sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64032;DHT22;50278;47.796;11.968;2022-08-11T00:01:54;13.38;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:04:23;13.37;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:06:50;13.35;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:09:22;13.35;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:11:56;13.25;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:14:25;13.19;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:17:11;13.14;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:19:48;13.11;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:22:21;13.10;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:24:48;13.05;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:27:14;12.95;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:29:40;12.92;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:32:12;12.91;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:34:43;12.86;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:37:17;12.84;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:39:46;12.86;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:42:47;12.79;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:45:26;12.75;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:48:04;12.82;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:50:40;12.85;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T00:53:24;12.86;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T01:01:20;12.90;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T01:13:18;12.85;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T01:22:37;12.71;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T01:28:28;12.49;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T01:31:35;12.37;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T01:40:02;12.44;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T01:45:47;12.32;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T01:50:56;12.25;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T01:53:45;12.23;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T01:56:26;12.29;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:01:51;12.28;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:07:53;12.12;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:10:44;12.11;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:13:50;12.05;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:22:08;11.88;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:25:03;11.87;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:27:47;11.86;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:30:15;11.77;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:32:52;11.74;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:35:51;11.74;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:47:06;11.78;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:53:00;11.83;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T02:55:57;11.81;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:01:27;11.79;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:04:09;11.78;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:07:13;11.75;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:09:48;11.63;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:12:21;11.57;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:15:16;11.54;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:24:05;11.44;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:32:00;11.38;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:34:29;11.46;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:39:41;11.46;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:42:14;11.53;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:47:21;11.52;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:51:00;11.46;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T03:56:18;11.27;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T04:07:39;11.28;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T04:16:53;11.26;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T04:30:06;11.71;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T04:35:38;11.83;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:01:00;13.25;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:10:05;13.89;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:15:18;14.28;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:18:16;14.64;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:21:12;14.85;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:24:20;15.08;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:27:08;15.28;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:30:05;15.49;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:33:01;15.65;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:35:47;15.68;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:38:23;15.77;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:41:11;15.88;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:44:02;15.82;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:46:46;16.01;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:49:32;16.04;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:52:21;16.16;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:55:06;16.16;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T05:57:56;16.28;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:00:22;16.44;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:02:59;16.44;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:05:39;16.35;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:08:07;16.39;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:10:35;16.52;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:13:02;16.49;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:15:31;16.63;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:17:59;16.54;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:20:28;16.67;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:23:05;16.66;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:25:34;16.81;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:28:03;16.92;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:33:00;16.99;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:38:05;17.05;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:40:48;16.99;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:46:10;17.16;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:48:38;17.29;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:51:08;17.20;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:53:41;17.35;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:56:09;17.30;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T06:58:53;17.33;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:04:30;17.38;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:10:12;17.62;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:13:00;17.77;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:15:47;17.84;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:18:20;17.97;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:21:11;18.08;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:23:58;18.17;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:26:49;18.24;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:29:35;18.24;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:32:16;18.34;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:34:49;18.53;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:37:18;18.56;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:39:46;18.50;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:42:16;18.37;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:44:46;18.56;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:47:31;18.62;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:50:16;18.68;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:53:02;18.82;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:55:28;18.91;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T07:57:58;19.01;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:00:46;19.01;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:03:32;19.21;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:06:17;19.29;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:09:02;19.43;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:11:48;19.43;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:14:33;19.60;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:17:18;19.66;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:20:03;19.94;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:22:31;19.92;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:24:57;20.05;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:27:23;20.03;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:29:50;20.25;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:32:38;20.33;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:35:05;20.39;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:37:32;20.44;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:39:58;20.51;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:42:26;20.55;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:45:04;20.77;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:47:34;20.64;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:50:20;20.94;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:52:59;21.02;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:55:27;21.04;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T08:57:53;21.11;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:00:21;21.30;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:02:47;21.59;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:05:16;21.25;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:07:43;21.45;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:10:12;21.61;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:12:39;21.75;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:15:07;21.52;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:17:42;21.74;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:20:23;21.88;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:22:50;22.02;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:25:39;22.27;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:28:26;22.18;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:30:54;22.20;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:33:22;22.38;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:35:50;22.66;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:38:18;22.92;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:41:06;23.25;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:43:35;23.42;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:46:25;23.34;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:48:57;23.47;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:51:24;23.73;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:53:51;23.69;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:56:21;23.73;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T09:59:06;24.13;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:01:50;24.21;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:04:21;24.40;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:06:52;24.57;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:09:39;24.60;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:12:11;24.34;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:14:42;24.62;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:17:29;24.59;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:19:57;24.59;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:22:23;24.95;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:25:08;24.93;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:27:53;25.05;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:30:27;25.16;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:33:12;25.21;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:35:58;24.95;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:38:25;24.93;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:40:51;25.39;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:43:39;25.52;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:46:14;25.29;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:48:59;25.51;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T10:51:26;25.83;114.96
64032;DHT22;50278;47.796;11.968;2022-08-11T10:54:11;25.76;111.81
64032;DHT22;50278;47.796;11.968;2022-08-11T10:56:57;26.03;96.64
64032;DHT22;50278;47.796;11.968;2022-08-11T10:59:42;26.25;97.78
64032;DHT22;50278;47.796;11.968;2022-08-11T11:02:13;26.31;86.41
64032;DHT22;50278;47.796;11.968;2022-08-11T11:07:20;26.26;62.18
64032;DHT22;50278;47.796;11.968;2022-08-11T11:09:50;26.26;75.49
64032;DHT22;50278;47.796;11.968;2022-08-11T11:12:23;26.37;79.66
64032;DHT22;50278;47.796;11.968;2022-08-11T11:15:08;26.41;69.90
64032;DHT22;50278;47.796;11.968;2022-08-11T11:17:56;26.63;79.15
64032;DHT22;50278;47.796;11.968;2022-08-11T11:23:06;27.30;62.63
64032;DHT22;50278;47.796;11.968;2022-08-11T11:39:10;30.23;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T11:41:36;30.03;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T11:44:03;30.64;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T11:46:29;30.93;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T11:48:56;31.12;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T11:51:23;31.23;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T11:53:50;30.66;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T11:56:18;30.86;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T11:58:47;30.68;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:01:32;31.22;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:03:59;31.59;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:06:25;31.86;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:08:54;31.46;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:11:22;32.27;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:14:07;32.32;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:16:35;33.29;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:19:04;32.50;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:21:30;32.09;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:23:59;31.96;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:26:44;32.24;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:29:13;32.85;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:31:40;31.68;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:34:11;32.44;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:36:59;32.42;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:39:46;33.61;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:42:33;33.33;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:45:18;33.49;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:50:45;34.39;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:53:32;33.94;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:56:03;34.83;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T12:58:50;34.09;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:01:18;32.99;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:04:03;32.61;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:06:48;32.19;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:09:15;32.23;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:11:44;32.18;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:14:29;32.33;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:16:58;32.72;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:19:43;33.18;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:22:10;33.59;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:24:36;33.45;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:27:02;32.98;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:29:29;33.18;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:31:56;32.53;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:34:25;32.30;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:36:53;32.31;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:39:21;32.11;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:41:48;32.97;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:44:16;33.06;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:46:42;34.03;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:49:09;33.66;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T13:51:36;34.55;23.08
64032;DHT22;50278;47.796;11.968;2022-08-11T13:54:14;34.03;24.02
64032;DHT22;50278;47.796;11.968;2022-08-11T13:56:45;34.01;20.88
64032;DHT22;50278;47.796;11.968;2022-08-11T13:59:13;34.44;23.42
64032;DHT22;50278;47.796;11.968;2022-08-11T14:01:47;34.19;24.56
64032;DHT22;50278;47.796;11.968;2022-08-11T14:04:24;33.96;24.56
64032;DHT22;50278;47.796;11.968;2022-08-11T14:06:52;34.02;24.65
64032;DHT22;50278;47.796;11.968;2022-08-11T14:09:24;33.99;24.81
64032;DHT22;50278;47.796;11.968;2022-08-11T14:11:52;34.27;24.21
64032;DHT22;50278;47.796;11.968;2022-08-11T14:14:39;34.99;23.08
64032;DHT22;50278;47.796;11.968;2022-08-11T14:17:06;34.96;23.75
64032;DHT22;50278;47.796;11.968;2022-08-11T14:19:41;35.05;22.93
64032;DHT22;50278;47.796;11.968;2022-08-11T14:22:07;35.60;21.98
64032;DHT22;50278;47.796;11.968;2022-08-11T14:24:41;35.29;22.59
64032;DHT22;50278;47.796;11.968;2022-08-11T14:27:09;35.87;22.47
64032;DHT22;50278;47.796;11.968;2022-08-11T14:29:36;36.31;20.48
64032;DHT22;50278;47.796;11.968;2022-08-11T14:32:05;35.86;21.34
64032;DHT22;50278;47.796;11.968;2022-08-11T14:34:32;36.91;21.11
64032;DHT22;50278;47.796;11.968;2022-08-11T14:37:01;36.59;19.54
64032;DHT22;50278;47.796;11.968;2022-08-11T14:39:30;36.62;18.66
64032;DHT22;50278;47.796;11.968;2022-08-11T14:42:09;36.04;19.02
64032;DHT22;50278;47.796;11.968;2022-08-11T14:44:57;35.86;20.73
64032;DHT22;50278;47.796;11.968;2022-08-11T14:47:46;35.43;19.59
64032;DHT22;50278;47.796;11.968;2022-08-11T14:50:15;36.23;19.70
64032;DHT22;50278;47.796;11.968;2022-08-11T14:53:05;36.66;17.92
64032;DHT22;50278;47.796;11.968;2022-08-11T14:55:41;35.59;20.13
64032;DHT22;50278;47.796;11.968;2022-08-11T14:58:28;35.20;20.19
64032;DHT22;50278;47.796;11.968;2022-08-11T15:00:59;35.56;19.14
64032;DHT22;50278;47.796;11.968;2022-08-11T15:03:27;36.02;19.56
64032;DHT22;50278;47.796;11.968;2022-08-11T15:05:55;36.63;18.35
64032;DHT22;50278;47.796;11.968;2022-08-11T15:08:23;35.90;18.48
64032;DHT22;50278;47.796;11.968;2022-08-11T15:11:11;34.96;20.93
64032;DHT22;50278;47.796;11.968;2022-08-11T15:13:58;34.78;19.45
64032;DHT22;50278;47.796;11.968;2022-08-11T15:16:25;33.62;22.38
64032;DHT22;50278;47.796;11.968;2022-08-11T15:19:10;33.00;22.84
64032;DHT22;50278;47.796;11.968;2022-08-11T15:21:37;32.94;22.96
64032;DHT22;50278;47.796;11.968;2022-08-11T15:24:21;33.99;21.66
64032;DHT22;50278;47.796;11.968;2022-08-11T15:26:49;34.00;21.82
64032;DHT22;50278;47.796;11.968;2022-08-11T15:29:34;33.76;23.16
64032;DHT22;50278;47.796;11.968;2022-08-11T15:32:21;33.94;23.10
64032;DHT22;50278;47.796;11.968;2022-08-11T15:35:01;33.59;23.08
64032;DHT22;50278;47.796;11.968;2022-08-11T15:37:49;33.58;23.59
64032;DHT22;50278;47.796;11.968;2022-08-11T15:40:36;33.89;22.61
64032;DHT22;50278;47.796;11.968;2022-08-11T15:43:30;33.65;20.85
64032;DHT22;50278;47.796;11.968;2022-08-11T15:46:19;33.48;22.56
64032;DHT22;50278;47.796;11.968;2022-08-11T15:48:58;33.03;23.08
64032;DHT22;50278;47.796;11.968;2022-08-11T15:51:41;32.07;23.85
64032;DHT22;50278;47.796;11.968;2022-08-11T15:54:10;31.58;24.34
64032;DHT22;50278;47.796;11.968;2022-08-11T15:56:39;31.64;24.43
64032;DHT22;50278;47.796;11.968;2022-08-11T15:59:07;31.87;24.08
64032;DHT22;50278;47.796;11.968;2022-08-11T16:01:56;31.26;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:04:41;30.80;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:07:14;30.86;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:09:44;30.27;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:12:31;29.85;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:15:05;29.63;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:17:53;29.47;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:20:22;29.33;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:22:51;28.85;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:25:19;28.74;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:28:05;28.99;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:30:38;29.06;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:33:05;29.61;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:35:33;29.54;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:38:20;29.24;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:41:04;29.12;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:43:31;29.77;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:46:17;30.38;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:49:05;31.76;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:51:31;31.75;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:53:58;32.20;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:56:31;32.69;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T16:59:00;32.28;14.24
64032;DHT22;50278;47.796;11.968;2022-08-11T17:01:50;32.72;14.25
64032;DHT22;50278;47.796;11.968;2022-08-11T17:04:30;31.89;16.90
64032;DHT22;50278;47.796;11.968;2022-08-11T17:07:19;32.09;19.67
64032;DHT22;50278;47.796;11.968;2022-08-11T17:10:06;32.27;18.53
64032;DHT22;50278;47.796;11.968;2022-08-11T17:12:54;32.31;17.47
64032;DHT22;50278;47.796;11.968;2022-08-11T17:15:34;31.42;17.81
64032;DHT22;50278;47.796;11.968;2022-08-11T17:18:21;31.59;18.64
64032;DHT22;50278;47.796;11.968;2022-08-11T17:21:14;31.33;19.92
64032;DHT22;50278;47.796;11.968;2022-08-11T17:23:44;30.33;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T17:26:14;30.23;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T17:28:41;29.94;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T17:31:08;29.80;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T17:33:54;29.96;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T17:36:40;29.13;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T17:39:09;29.29;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T17:41:37;28.65;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T17:44:21;27.87;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T17:47:07;26.97;-6.00
64032;DHT22;50278;47.796;11.968;2022-08-11T17:49:52;26.54;-0.74
64032;DHT22;50278;47.796;11.968;2022-08-11T17:52:19;26.15;6.21
64032;DHT22;50278;47.796;11.968;2022-08-11T17:55:04;25.28;33.61
64032;DHT22;50278;47.796;11.968;2022-08-11T17:57:52;25.21;43.75
64032;DHT22;50278;47.796;11.968;2022-08-11T18:00:37;24.77;50.18
64032;DHT22;50278;47.796;11.968;2022-08-11T18:03:04;24.99;49.38
64032;DHT22;50278;47.796;11.968;2022-08-11T18:05:48;24.55;78.79
64032;DHT22;50278;47.796;11.968;2022-08-11T18:08:14;23.97;109.25
64032;DHT22;50278;47.796;11.968;2022-08-11T18:11:00;23.21;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:13:46;22.39;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:16:31;22.12;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:19:15;22.01;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:22:08;21.54;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:24:59;21.20;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:27:45;20.91;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:30:36;20.53;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:33:24;20.51;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:36:12;20.24;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:38:58;19.89;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:41:45;19.61;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:44:31;19.66;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:47:19;19.55;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:50:06;19.47;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:52:53;19.36;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:55:39;19.13;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T18:58:27;18.98;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T19:01:14;18.91;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T19:04:01;18.84;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T19:06:47;18.99;118.99
64032;DHT22;50278;47.796;11.968;2022-08-11T19:09:34;19.03;118.99