sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23281;BME280;11809;56.390;-3.266;2023-05-10T00:00:39;100399.16;;;18.07;62.90
23281;BME280;11809;56.390;-3.266;2023-05-10T00:03:06;100403.50;;;18.08;63.02
23281;BME280;11809;56.390;-3.266;2023-05-10T00:05:33;100401.81;;;18.07;62.87
23281;BME280;11809;56.390;-3.266;2023-05-10T00:08:00;100407.38;;;18.04;62.96
23281;BME280;11809;56.390;-3.266;2023-05-10T00:10:27;100410.03;;;18.04;63.19
23281;BME280;11809;56.390;-3.266;2023-05-10T00:12:54;100402.28;;;18.01;62.81
23281;BME280;11809;56.390;-3.266;2023-05-10T00:15:21;100414.59;;;18.02;62.79
23281;BME280;11809;56.390;-3.266;2023-05-10T00:17:48;100411.94;;;18.02;62.93
23281;BME280;11809;56.390;-3.266;2023-05-10T00:20:15;100411.22;;;18.00;63.15
23281;BME280;11809;56.390;-3.266;2023-05-10T00:22:43;100407.69;;;17.99;62.90
23281;BME280;11809;56.390;-3.266;2023-05-10T00:25:10;100402.50;;;17.98;63.12
23281;BME280;11809;56.390;-3.266;2023-05-10T00:27:37;100402.59;;;17.96;63.03
23281;BME280;11809;56.390;-3.266;2023-05-10T00:30:04;100402.72;;;17.95;63.11
23281;BME280;11809;56.390;-3.266;2023-05-10T00:32:32;100394.88;;;17.93;63.00
23281;BME280;11809;56.390;-3.266;2023-05-10T00:34:59;100396.69;;;17.93;62.84
23281;BME280;11809;56.390;-3.266;2023-05-10T00:37:26;100391.38;;;17.93;63.09
23281;BME280;11809;56.390;-3.266;2023-05-10T00:39:53;100392.31;;;17.92;62.90
23281;BME280;11809;56.390;-3.266;2023-05-10T00:42:20;100392.31;;;17.92;63.04
23281;BME280;11809;56.390;-3.266;2023-05-10T00:44:47;100391.47;;;17.91;62.62
23281;BME280;11809;56.390;-3.266;2023-05-10T00:47:15;100390.63;;;17.91;63.03
23281;BME280;11809;56.390;-3.266;2023-05-10T00:49:43;100388.06;;;17.89;62.79
23281;BME280;11809;56.390;-3.266;2023-05-10T00:52:10;100389.16;;;17.87;63.00
23281;BME280;11809;56.390;-3.266;2023-05-10T00:54:37;100386.50;;;17.87;63.12
23281;BME280;11809;56.390;-3.266;2023-05-10T00:57:04;100389.16;;;17.87;62.75
23281;BME280;11809;56.390;-3.266;2023-05-10T00:59:31;100387.34;;;17.87;62.82
23281;BME280;11809;56.390;-3.266;2023-05-10T01:01:58;100375.97;;;17.85;62.90
23281;BME280;11809;56.390;-3.266;2023-05-10T01:04:26;100372.69;;;17.82;62.55
23281;BME280;11809;56.390;-3.266;2023-05-10T01:06:53;100374.28;;;17.84;62.96
23281;BME280;11809;56.390;-3.266;2023-05-10T01:09:23;100373.31;;;17.85;62.72
23281;BME280;11809;56.390;-3.266;2023-05-10T01:11:53;100370.66;;;17.85;62.80
23281;BME280;11809;56.390;-3.266;2023-05-10T01:14:21;100370.66;;;17.85;62.67
23281;BME280;11809;56.390;-3.266;2023-05-10T01:16:49;100377.06;;;17.83;62.80
23281;BME280;11809;56.390;-3.266;2023-05-10T01:19:26;100379.72;;;17.83;62.87
23281;BME280;11809;56.390;-3.266;2023-05-10T01:39:25;100378.97;;;17.81;62.62
23281;BME280;11809;56.390;-3.266;2023-05-10T01:42:04;100375.56;;;17.79;62.70
23281;BME280;11809;56.390;-3.266;2023-05-10T01:47:12;100373.88;;;17.78;62.61
23281;BME280;11809;56.390;-3.266;2023-05-10T01:49:45;100371.34;;;17.76;62.81
23281;BME280;11809;56.390;-3.266;2023-05-10T01:52:16;100367.09;;;17.74;62.93
23281;BME280;11809;56.390;-3.266;2023-05-10T01:54:57;100374.94;;;17.75;62.79
23281;BME280;11809;56.390;-3.266;2023-05-10T01:57:32;100370.50;;;17.76;62.88
23281;BME280;11809;56.390;-3.266;2023-05-10T02:00:02;100366.97;;;17.75;62.68
23281;BME280;11809;56.390;-3.266;2023-05-10T02:02:33;100374.13;;;17.75;63.03
23281;BME280;11809;56.390;-3.266;2023-05-10T02:05:03;100372.41;;;17.74;62.75
23281;BME280;11809;56.390;-3.266;2023-05-10T02:07:32;100373.16;;;17.76;62.89
23281;BME280;11809;56.390;-3.266;2023-05-10T02:10:02;100370.72;;;17.73;62.86
23281;BME280;11809;56.390;-3.266;2023-05-10T02:12:32;100365.38;;;17.73;62.88
23281;BME280;11809;56.390;-3.266;2023-05-10T02:15:04;100368.06;;;17.73;62.95
23281;BME280;11809;56.390;-3.266;2023-05-10T02:17:32;100370.50;;;17.76;62.48
23281;BME280;11809;56.390;-3.266;2023-05-10T02:20:01;100372.41;;;17.74;62.42
23281;BME280;11809;56.390;-3.266;2023-05-10T02:22:31;100368.69;;;17.76;62.31
23281;BME280;11809;56.390;-3.266;2023-05-10T02:25:00;100367.81;;;17.76;62.52
23281;BME280;11809;56.390;-3.266;2023-05-10T02:27:27;100369.53;;;17.77;62.30
23281;BME280;11809;56.390;-3.266;2023-05-10T02:29:57;100368.81;;;17.75;62.35
23281;BME280;11809;56.390;-3.266;2023-05-10T02:32:26;100373.16;;;17.76;62.09
23281;BME280;11809;56.390;-3.266;2023-05-10T02:34:54;100368.81;;;17.75;62.30
23281;BME280;11809;56.390;-3.266;2023-05-10T02:37:23;100371.47;;;17.75;62.25
23281;BME280;11809;56.390;-3.266;2023-05-10T02:39:54;100366.25;;;17.73;62.37
23281;BME280;11809;56.390;-3.266;2023-05-10T02:42:29;100363.72;;;17.72;62.44
23281;BME280;11809;56.390;-3.266;2023-05-10T02:45:01;100368.19;;;17.71;62.37
23281;BME280;11809;56.390;-3.266;2023-05-10T02:47:29;100377.00;;;17.72;62.46
23281;BME280;11809;56.390;-3.266;2023-05-10T02:49:56;100369.25;;;17.69;62.34
23281;BME280;11809;56.390;-3.266;2023-05-10T02:52:27;100375.53;;;17.68;62.70
23281;BME280;11809;56.390;-3.266;2023-05-10T02:54:56;100376.16;;;17.71;62.41
23281;BME280;11809;56.390;-3.266;2023-05-10T02:57:28;100378.09;;;17.69;62.39
23281;BME280;11809;56.390;-3.266;2023-05-10T02:59:56;100380.63;;;17.71;62.39
23281;BME280;11809;56.390;-3.266;2023-05-10T03:02:23;100383.41;;;17.69;62.44
23281;BME280;11809;56.390;-3.266;2023-05-10T03:04:50;100385.94;;;17.71;62.26
23281;BME280;11809;56.390;-3.266;2023-05-10T03:07:18;100383.19;;;17.72;62.34
23281;BME280;11809;56.390;-3.266;2023-05-10T03:09:48;100386.66;;;17.73;62.25
23281;BME280;11809;56.390;-3.266;2023-05-10T03:12:41;100380.50;;;17.72;62.27
23281;BME280;11809;56.390;-3.266;2023-05-10T03:17:57;100379.66;;;17.72;62.24
23281;BME280;11809;56.390;-3.266;2023-05-10T03:20:35;100381.47;;;17.71;62.14
23281;BME280;11809;56.390;-3.266;2023-05-10T03:23:27;100381.47;;;17.71;62.28
23281;BME280;11809;56.390;-3.266;2023-05-10T03:25:54;100381.34;;;17.73;62.21
23281;BME280;11809;56.390;-3.266;2023-05-10T03:28:24;100371.78;;;17.70;62.16
23281;BME280;11809;56.390;-3.266;2023-05-10T03:30:53;100365.53;;;17.71;62.15
23281;BME280;11809;56.390;-3.266;2023-05-10T03:33:20;100364.78;;;17.69;62.12
23281;BME280;11809;56.390;-3.266;2023-05-10T03:35:48;100368.06;;;17.73;62.20
23281;BME280;11809;56.390;-3.266;2023-05-10T03:38:15;100382.19;;;17.73;62.21
23281;BME280;11809;56.390;-3.266;2023-05-10T03:40:42;100374.34;;;17.72;62.10
23281;BME280;11809;56.390;-3.266;2023-05-10T03:43:09;100362.00;;;17.71;62.20
23281;BME280;11809;56.390;-3.266;2023-05-10T03:45:35;100369.03;;;17.72;62.38
23281;BME280;11809;56.390;-3.266;2023-05-10T03:48:03;100365.53;;;17.71;62.35
23281;BME280;11809;56.390;-3.266;2023-05-10T03:50:30;100364.66;;;17.71;62.27
23281;BME280;11809;56.390;-3.266;2023-05-10T03:52:57;100363.94;;;17.69;62.33
23281;BME280;11809;56.390;-3.266;2023-05-10T03:55:24;100355.97;;;17.69;62.25
23281;BME280;11809;56.390;-3.266;2023-05-10T03:57:51;100361.38;;;17.67;62.28
23281;BME280;11809;56.390;-3.266;2023-05-10T04:00:20;100363.94;;;17.69;62.25
23281;BME280;11809;56.390;-3.266;2023-05-10T04:02:47;100371.91;;;17.69;62.30
23281;BME280;11809;56.390;-3.266;2023-05-10T04:05:14;100363.94;;;17.69;62.30
23281;BME280;11809;56.390;-3.266;2023-05-10T04:07:41;100364.78;;;17.69;62.49
23281;BME280;11809;56.390;-3.266;2023-05-10T04:10:08;100362.13;;;17.69;62.22
23281;BME280;11809;56.390;-3.266;2023-05-10T04:12:35;100367.31;;;17.71;62.31
23281;BME280;11809;56.390;-3.266;2023-05-10T04:15:02;100361.16;;;17.70;62.31
23281;BME280;11809;56.390;-3.266;2023-05-10T04:17:29;100372.63;;;17.71;62.37
23281;BME280;11809;56.390;-3.266;2023-05-10T04:19:56;100364.66;;;17.71;62.18
23281;BME280;11809;56.390;-3.266;2023-05-10T04:22:24;100368.91;;;17.73;62.08
23281;BME280;11809;56.390;-3.266;2023-05-10T04:24:51;100370.72;;;17.73;62.13
23281;BME280;11809;56.390;-3.266;2023-05-10T04:27:18;100364.00;;;17.80;62.54
23281;BME280;11809;56.390;-3.266;2023-05-10T04:29:45;100373.03;;;17.53;59.02
23281;BME280;11809;56.390;-3.266;2023-05-10T04:32:12;100369.47;;;17.66;61.20
23281;BME280;11809;56.390;-3.266;2023-05-10T04:34:39;100371.13;;;17.79;61.32
23281;BME280;11809;56.390;-3.266;2023-05-10T04:37:06;100367.88;;;17.87;61.53
23281;BME280;11809;56.390;-3.266;2023-05-10T04:39:34;100370.19;;;17.91;61.51
23281;BME280;11809;56.390;-3.266;2023-05-10T04:42:03;100362.84;;;17.95;61.33
23281;BME280;11809;56.390;-3.266;2023-05-10T04:44:30;100369.75;;;17.97;61.33
23281;BME280;11809;56.390;-3.266;2023-05-10T04:46:57;100363.34;;;18.00;61.39
23281;BME280;11809;56.390;-3.266;2023-05-10T04:49:24;100363.13;;;18.03;61.40
23281;BME280;11809;56.390;-3.266;2023-05-10T04:51:51;100363.13;;;18.03;61.40
23281;BME280;11809;56.390;-3.266;2023-05-10T04:54:18;100361.94;;;18.07;61.30
23281;BME280;11809;56.390;-3.266;2023-05-10T04:56:45;100360.94;;;18.08;61.54
23281;BME280;11809;56.390;-3.266;2023-05-10T04:59:12;100355.53;;;18.09;61.34
23281;BME280;11809;56.390;-3.266;2023-05-10T05:01:39;100359.88;;;18.10;61.36
23281;BME280;11809;56.390;-3.266;2023-05-10T05:04:06;100360.72;;;18.11;61.36
23281;BME280;11809;56.390;-3.266;2023-05-10T05:06:33;100364.69;;;18.05;60.38
23281;BME280;11809;56.390;-3.266;2023-05-10T05:09:00;100366.28;;;18.08;60.87
23281;BME280;11809;56.390;-3.266;2023-05-10T05:11:27;100364.59;;;18.07;61.21
23281;BME280;11809;56.390;-3.266;2023-05-10T05:13:54;100371.50;;;18.09;61.56
23281;BME280;11809;56.390;-3.266;2023-05-10T05:16:21;100369.44;;;18.13;61.46
23281;BME280;11809;56.390;-3.266;2023-05-10T05:18:48;100361.44;;;18.13;61.69
23281;BME280;11809;56.390;-3.266;2023-05-10T05:21:16;100362.69;;;18.20;61.54
23281;BME280;11809;56.390;-3.266;2023-05-10T05:23:43;100356.16;;;18.24;61.57
23281;BME280;11809;56.390;-3.266;2023-05-10T05:26:11;100368.28;;;18.28;61.40
23281;BME280;11809;56.390;-3.266;2023-05-10T05:28:38;100375.06;;;18.32;61.33
23281;BME280;11809;56.390;-3.266;2023-05-10T05:31:05;100367.06;;;18.32;61.46
23281;BME280;11809;56.390;-3.266;2023-05-10T05:33:33;100369.72;;;18.32;61.24
23281;BME280;11809;56.390;-3.266;2023-05-10T05:36:02;100382.69;;;18.37;61.12
23281;BME280;11809;56.390;-3.266;2023-05-10T05:38:29;100367.56;;;18.37;60.92
23281;BME280;11809;56.390;-3.266;2023-05-10T05:40:56;100374.59;;;18.38;60.94
23281;BME280;11809;56.390;-3.266;2023-05-10T05:43:23;100376.28;;;18.39;60.90
23281;BME280;11809;56.390;-3.266;2023-05-10T05:45:55;100380.63;;;18.40;60.96
23281;BME280;11809;56.390;-3.266;2023-05-10T05:48:24;100371.69;;;18.41;60.82
23281;BME280;11809;56.390;-3.266;2023-05-10T05:50:55;100368.78;;;18.44;60.60
23281;BME280;11809;56.390;-3.266;2023-05-10T05:53:23;100370.38;;;18.47;60.96
23281;BME280;11809;56.390;-3.266;2023-05-10T05:55:52;100379.22;;;18.47;60.64
23281;BME280;11809;56.390;-3.266;2023-05-10T05:58:21;100375.09;;;18.43;61.03
23281;BME280;11809;56.390;-3.266;2023-05-10T06:00:48;100376.56;;;18.47;61.36
23281;BME280;11809;56.390;-3.266;2023-05-10T06:03:15;100380.78;;;18.50;61.17
23281;BME280;11809;56.390;-3.266;2023-05-10T06:05:43;100379.00;;;18.50;61.23
23281;BME280;11809;56.390;-3.266;2023-05-10T06:08:10;100376.31;;;18.50;61.36
23281;BME280;11809;56.390;-3.266;2023-05-10T06:10:37;100381.78;;;18.49;61.38
23281;BME280;11809;56.390;-3.266;2023-05-10T06:13:04;100379.00;;;18.50;61.53
23281;BME280;11809;56.390;-3.266;2023-05-10T06:15:31;100378.13;;;18.50;61.19
23281;BME280;11809;56.390;-3.266;2023-05-10T06:17:59;100386.03;;;18.51;61.22
23281;BME280;11809;56.390;-3.266;2023-05-10T06:20:26;100376.31;;;18.50;61.24
23281;BME280;11809;56.390;-3.266;2023-05-10T06:22:54;100373.44;;;18.53;61.22
23281;BME280;11809;56.390;-3.266;2023-05-10T06:25:21;100380.69;;;18.51;60.71
23281;BME280;11809;56.390;-3.266;2023-05-10T06:27:48;100375.16;;;18.54;60.67
23281;BME280;11809;56.390;-3.266;2023-05-10T06:30:19;100376.94;;;18.54;61.11
23281;BME280;11809;56.390;-3.266;2023-05-10T06:32:46;100381.06;;;18.58;61.65
23281;BME280;11809;56.390;-3.266;2023-05-10T06:35:14;100376.97;;;18.65;61.18
23281;BME280;11809;56.390;-3.266;2023-05-10T06:37:41;100369.84;;;18.65;61.22
23281;BME280;11809;56.390;-3.266;2023-05-10T06:40:08;100380.72;;;18.62;61.75
23281;BME280;11809;56.390;-3.266;2023-05-10T06:42:36;100388.09;;;18.59;61.70
23281;BME280;11809;56.390;-3.266;2023-05-10T06:45:03;100382.28;;;18.54;61.87
23281;BME280;11809;56.390;-3.266;2023-05-10T06:47:31;100382.28;;;18.54;61.92
23281;BME280;11809;56.390;-3.266;2023-05-10T06:49:58;100386.75;;;18.53;61.92
23281;BME280;11809;56.390;-3.266;2023-05-10T06:52:27;100379.63;;;18.54;62.12
23281;BME280;11809;56.390;-3.266;2023-05-10T06:54:56;100384.94;;;18.54;61.60
23281;BME280;11809;56.390;-3.266;2023-05-10T06:57:24;100385.78;;;18.54;61.57
23281;BME280;11809;56.390;-3.266;2023-05-10T07:00:00;100380.56;;;18.53;62.00
23281;BME280;11809;56.390;-3.266;2023-05-10T07:02:28;100375.25;;;18.53;62.05
23281;BME280;11809;56.390;-3.266;2023-05-10T07:04:55;100383.22;;;18.53;61.62
23281;BME280;11809;56.390;-3.266;2023-05-10T07:07:24;100378.75;;;18.53;61.93
23281;BME280;11809;56.390;-3.266;2023-05-10T07:09:52;100381.41;;;18.53;61.95
23281;BME280;11809;56.390;-3.266;2023-05-10T07:12:19;100381.41;;;18.53;61.78
23281;BME280;11809;56.390;-3.266;2023-05-10T07:14:46;100380.47;;;18.54;61.80
23281;BME280;11809;56.390;-3.266;2023-05-10T07:17:13;100383.97;;;18.55;62.24
23281;BME280;11809;56.390;-3.266;2023-05-10T07:19:40;100378.53;;;18.56;61.98
23281;BME280;11809;56.390;-3.266;2023-05-10T07:22:08;100382.13;;;18.55;61.68
23281;BME280;11809;56.390;-3.266;2023-05-10T07:24:35;100371.50;;;18.55;62.11
23281;BME280;11809;56.390;-3.266;2023-05-10T07:27:02;100373.19;;;18.56;62.11
23281;BME280;11809;56.390;-3.266;2023-05-10T07:29:29;100366.16;;;18.55;62.15
23281;BME280;11809;56.390;-3.266;2023-05-10T07:31:57;100374.16;;;18.55;62.03
23281;BME280;11809;56.390;-3.266;2023-05-10T07:34:25;100371.41;;;18.57;62.06
23281;BME280;11809;56.390;-3.266;2023-05-10T07:36:52;100370.41;;;18.58;62.00
23281;BME280;11809;56.390;-3.266;2023-05-10T07:39:19;100374.66;;;18.60;61.94
23281;BME280;11809;56.390;-3.266;2023-05-10T07:41:56;100369.22;;;18.62;61.74
23281;BME280;11809;56.390;-3.266;2023-05-10T07:44:23;100371.88;;;18.62;61.70
23281;BME280;11809;56.390;-3.266;2023-05-10T07:46:51;100363.75;;;18.63;62.00
23281;BME280;11809;56.390;-3.266;2023-05-10T07:49:19;100368.13;;;18.64;62.43
23281;BME280;11809;56.390;-3.266;2023-05-10T07:51:46;100365.47;;;18.64;62.43
23281;BME280;11809;56.390;-3.266;2023-05-10T07:54:13;100365.34;;;18.66;62.32
23281;BME280;11809;56.390;-3.266;2023-05-10T07:56:41;100369.72;;;18.67;62.22
23281;BME280;11809;56.390;-3.266;2023-05-10T07:59:21;100366.91;;;18.68;62.36
23281;BME280;11809;56.390;-3.266;2023-05-10T08:01:48;100368.63;;;18.69;62.29
23281;BME280;11809;56.390;-3.266;2023-05-10T08:04:15;100365.25;;;18.67;62.37
23281;BME280;11809;56.390;-3.266;2023-05-10T08:06:43;100366.91;;;18.68;61.99
23281;BME280;11809;56.390;-3.266;2023-05-10T08:09:10;100377.56;;;18.68;62.07
23281;BME280;11809;56.390;-3.266;2023-05-10T08:11:37;100365.25;;;18.67;61.97
23281;BME280;11809;56.390;-3.266;2023-05-10T08:14:05;100375.03;;;18.67;62.24
23281;BME280;11809;56.390;-3.266;2023-05-10T08:16:32;100366.19;;;18.66;62.25
23281;BME280;11809;56.390;-3.266;2023-05-10T08:19:00;100369.00;;;18.65;61.87
23281;BME280;11809;56.390;-3.266;2023-05-10T08:21:27;100371.66;;;18.65;62.01
23281;BME280;11809;56.390;-3.266;2023-05-10T08:23:55;100373.47;;;18.64;61.86
23281;BME280;11809;56.390;-3.266;2023-05-10T08:26:22;100374.41;;;18.63;62.09
23281;BME280;11809;56.390;-3.266;2023-05-10T08:28:50;100376.97;;;18.65;61.99
23281;BME280;11809;56.390;-3.266;2023-05-10T08:31:17;100377.81;;;18.65;61.91
23281;BME280;11809;56.390;-3.266;2023-05-10T08:33:45;100375.16;;;18.65;61.79
23281;BME280;11809;56.390;-3.266;2023-05-10T08:36:12;100383.16;;;18.65;61.66
23281;BME280;11809;56.390;-3.266;2023-05-10T08:38:42;100378.78;;;18.64;61.55
23281;BME280;11809;56.390;-3.266;2023-05-10T08:41:10;100377.81;;;18.65;61.48
23281;BME280;11809;56.390;-3.266;2023-05-10T08:43:38;100375.16;;;18.65;61.81
23281;BME280;11809;56.390;-3.266;2023-05-10T08:46:07;100383.38;;;18.62;61.76
23281;BME280;11809;56.390;-3.266;2023-05-10T08:48:37;100384.81;;;18.66;61.68
23281;BME280;11809;56.390;-3.266;2023-05-10T08:51:05;100387.59;;;18.54;58.57
23281;BME280;11809;56.390;-3.266;2023-05-10T08:53:34;100389.69;;;18.38;57.98
23281;BME280;11809;56.390;-3.266;2023-05-10T08:56:03;100381.09;;;18.34;58.58
23281;BME280;11809;56.390;-3.266;2023-05-10T08:58:31;100386.69;;;18.42;59.06
23281;BME280;11809;56.390;-3.266;2023-05-10T09:00:59;100386.88;;;18.52;59.29
23281;BME280;11809;56.390;-3.266;2023-05-10T09:03:26;100394.97;;;18.50;59.12
23281;BME280;11809;56.390;-3.266;2023-05-10T09:05:53;100384.59;;;18.35;57.88
23281;BME280;11809;56.390;-3.266;2023-05-10T09:08:26;100386.91;;;18.28;58.32
23281;BME280;11809;56.390;-3.266;2023-05-10T09:10:54;100379.19;;;18.36;58.74
23281;BME280;11809;56.390;-3.266;2023-05-10T09:13:23;100381.34;;;18.42;58.88
23281;BME280;11809;56.390;-3.266;2023-05-10T09:15:51;100375.72;;;18.47;59.22
23281;BME280;11809;56.390;-3.266;2023-05-10T09:18:18;100375.59;;;18.48;59.38
23281;BME280;11809;56.390;-3.266;2023-05-10T09:20:46;100382.38;;;18.52;59.73
23281;BME280;11809;56.390;-3.266;2023-05-10T09:23:13;100378.66;;;18.55;59.89
23281;BME280;11809;56.390;-3.266;2023-05-10T09:25:43;100380.22;;;18.57;60.17
23281;BME280;11809;56.390;-3.266;2023-05-10T09:28:11;100378.06;;;18.62;60.40
23281;BME280;11809;56.390;-3.266;2023-05-10T09:30:38;100376.75;;;18.68;60.63
23281;BME280;11809;56.390;-3.266;2023-05-10T09:33:06;100377.31;;;18.71;60.70
23281;BME280;11809;56.390;-3.266;2023-05-10T09:35:33;100374.31;;;18.76;60.62
23281;BME280;11809;56.390;-3.266;2023-05-10T09:38:03;100363.28;;;18.69;61.10
23281;BME280;11809;56.390;-3.266;2023-05-10T09:40:31;100367.66;;;18.70;61.32
23281;BME280;11809;56.390;-3.266;2023-05-10T09:43:00;100363.28;;;18.69;61.35
23281;BME280;11809;56.390;-3.266;2023-05-10T09:45:30;100368.38;;;18.72;61.45
23281;BME280;11809;56.390;-3.266;2023-05-10T09:47:58;100369.50;;;18.81;61.28
23281;BME280;11809;56.390;-3.266;2023-05-10T09:50:27;100370.56;;;18.90;59.09
23281;BME280;11809;56.390;-3.266;2023-05-10T09:52:56;100366.59;;;18.84;58.13
23281;BME280;11809;56.390;-3.266;2023-05-10T09:55:38;100370.81;;;18.75;57.68
23281;BME280;11809;56.390;-3.266;2023-05-10T09:58:05;100369.09;;;18.63;57.26
23281;BME280;11809;56.390;-3.266;2023-05-10T10:00:42;100367.41;;;18.62;57.35
23281;BME280;11809;56.390;-3.266;2023-05-10T10:03:23;100364.63;;;18.64;56.92
23281;BME280;11809;56.390;-3.266;2023-05-10T10:05:52;100368.16;;;18.75;56.49
23281;BME280;11809;56.390;-3.266;2023-05-10T10:08:20;100362.84;;;18.87;56.35
23281;BME280;11809;56.390;-3.266;2023-05-10T10:10:47;100356.03;;;18.94;56.60
23281;BME280;11809;56.390;-3.266;2023-05-10T10:13:18;100345.00;;;18.98;56.44
23281;BME280;11809;56.390;-3.266;2023-05-10T10:15:46;100357.75;;;18.95;55.74
23281;BME280;11809;56.390;-3.266;2023-05-10T10:18:18;100354.09;;;18.96;56.12
23281;BME280;11809;56.390;-3.266;2023-05-10T10:20:50;100341.03;;;19.04;56.16
23281;BME280;11809;56.390;-3.266;2023-05-10T10:23:18;100343.91;;;19.12;55.86
23281;BME280;11809;56.390;-3.266;2023-05-10T10:25:45;100339.94;;;19.06;55.41
23281;BME280;11809;56.390;-3.266;2023-05-10T10:30:54;100340.31;;;19.02;54.82
23281;BME280;11809;56.390;-3.266;2023-05-10T10:36:14;100329.88;;;19.10;55.60
23281;BME280;11809;56.390;-3.266;2023-05-10T10:41:30;100331.56;;;19.11;55.12
23281;BME280;11809;56.390;-3.266;2023-05-10T10:47:01;100331.94;;;19.17;53.64
23281;BME280;11809;56.390;-3.266;2023-05-10T10:49:33;100321.19;;;19.08;54.43
23281;BME280;11809;56.390;-3.266;2023-05-10T10:57:25;100326.84;;;19.14;53.95
23281;BME280;11809;56.390;-3.266;2023-05-10T11:02:48;100311.56;;;19.16;52.32
23281;BME280;11809;56.390;-3.266;2023-05-10T11:05:41;100312.44;;;19.17;52.80
23281;BME280;11809;56.390;-3.266;2023-05-10T11:08:18;100313.63;;;19.24;53.13
23281;BME280;11809;56.390;-3.266;2023-05-10T11:10:53;100313.88;;;19.32;53.77
23281;BME280;11809;56.390;-3.266;2023-05-10T11:13:47;100307.94;;;19.28;53.76
23281;BME280;11809;56.390;-3.266;2023-05-10T11:16:24;100313.13;;;19.19;52.87
23281;BME280;11809;56.390;-3.266;2023-05-10T11:19:06;100312.19;;;19.20;52.86
23281;BME280;11809;56.390;-3.266;2023-05-10T11:22:12;100309.28;;;19.23;53.40
23281;BME280;11809;56.390;-3.266;2023-05-10T11:24:38;100311.94;;;19.23;53.53
23281;BME280;11809;56.390;-3.266;2023-05-10T11:27:05;100311.94;;;19.23;53.22
23281;BME280;11809;56.390;-3.266;2023-05-10T11:29:33;100298.34;;;19.37;53.58
23281;BME280;11809;56.390;-3.266;2023-05-10T11:32:00;100298.84;;;19.42;53.91
23281;BME280;11809;56.390;-3.266;2023-05-10T11:34:29;100300.28;;;19.46;54.22
23281;BME280;11809;56.390;-3.266;2023-05-10T11:36:57;100306.44;;;19.47;53.95
23281;BME280;11809;56.390;-3.266;2023-05-10T11:39:29;100297.38;;;19.38;53.55
23281;BME280;11809;56.390;-3.266;2023-05-10T11:41:57;100302.34;;;19.31;53.69
23281;BME280;11809;56.390;-3.266;2023-05-10T11:44:34;100300.78;;;19.29;53.90
23281;BME280;11809;56.390;-3.266;2023-05-10T11:47:01;100301.25;;;19.34;54.35
23281;BME280;11809;56.390;-3.266;2023-05-10T11:49:28;100309.13;;;19.35;54.20
23281;BME280;11809;56.390;-3.266;2023-05-10T11:52:06;100303.44;;;19.29;54.13
23281;BME280;11809;56.390;-3.266;2023-05-10T11:54:34;100305.38;;;19.27;53.77
23281;BME280;11809;56.390;-3.266;2023-05-10T11:57:02;100299.56;;;19.22;53.10
23281;BME280;11809;56.390;-3.266;2023-05-10T11:59:29;100298.16;;;19.18;53.11
23281;BME280;11809;56.390;-3.266;2023-05-10T12:01:56;100293.66;;;19.18;52.62
23281;BME280;11809;56.390;-3.266;2023-05-10T12:04:24;100294.78;;;19.16;53.16
23281;BME280;11809;56.390;-3.266;2023-05-10T12:06:52;100296.19;;;19.20;53.33
23281;BME280;11809;56.390;-3.266;2023-05-10T12:09:19;100300.56;;;19.21;53.38
23281;BME280;11809;56.390;-3.266;2023-05-10T12:12:06;100305.28;;;19.17;53.67
23281;BME280;11809;56.390;-3.266;2023-05-10T12:14:36;100304.28;;;19.29;55.80
23281;BME280;11809;56.390;-3.266;2023-05-10T12:17:03;100295.31;;;19.30;57.49
23281;BME280;11809;56.390;-3.266;2023-05-10T12:19:37;100297.53;;;19.25;57.15
23281;BME280;11809;56.390;-3.266;2023-05-10T12:22:05;100296.19;;;19.20;57.56
23281;BME280;11809;56.390;-3.266;2023-05-10T12:24:36;100295.94;;;19.23;57.62
23281;BME280;11809;56.390;-3.266;2023-05-10T12:27:05;100300.31;;;19.24;58.23
23281;BME280;11809;56.390;-3.266;2023-05-10T12:29:48;100302.00;;;19.25;58.54
23281;BME280;11809;56.390;-3.266;2023-05-10T12:32:44;100304.41;;;19.28;57.73
23281;BME280;11809;56.390;-3.266;2023-05-10T12:35:12;100308.78;;;19.29;57.61
23281;BME280;11809;56.390;-3.266;2023-05-10T12:37:42;100311.44;;;19.29;57.85
23281;BME280;11809;56.390;-3.266;2023-05-10T12:40:11;100308.78;;;19.29;58.01
23281;BME280;11809;56.390;-3.266;2023-05-10T12:42:39;100305.13;;;19.30;58.03
23281;BME280;11809;56.390;-3.266;2023-05-10T12:45:08;100298.69;;;19.32;58.72
23281;BME280;11809;56.390;-3.266;2023-05-10T12:47:36;100314.81;;;19.31;58.98
23281;BME280;11809;56.390;-3.266;2023-05-10T12:50:07;100304.16;;;19.31;58.60
23281;BME280;11809;56.390;-3.266;2023-05-10T12:52:35;100310.47;;;19.30;58.53
23281;BME280;11809;56.390;-3.266;2023-05-10T12:55:02;100306.94;;;19.29;58.70
23281;BME280;11809;56.390;-3.266;2023-05-10T12:57:30;100308.78;;;19.29;58.50
23281;BME280;11809;56.390;-3.266;2023-05-10T12:59:58;100307.78;;;19.30;58.50
23281;BME280;11809;56.390;-3.266;2023-05-10T13:02:25;100304.03;;;19.32;58.56
23281;BME280;11809;56.390;-3.266;2023-05-10T13:04:53;100301.25;;;19.34;58.67
23281;BME280;11809;56.390;-3.266;2023-05-10T13:07:20;100297.59;;;19.35;58.75
23281;BME280;11809;56.390;-3.266;2023-05-10T13:09:47;100301.13;;;19.35;58.91
23281;BME280;11809;56.390;-3.266;2023-05-10T13:12:15;100299.19;;;19.38;58.94
23281;BME280;11809;56.390;-3.266;2023-05-10T13:14:42;100301.88;;;19.38;59.11
23281;BME280;11809;56.390;-3.266;2023-05-10T13:17:10;100302.72;;;19.38;59.04
23281;BME280;11809;56.390;-3.266;2023-05-10T13:19:37;100306.34;;;19.37;59.44
23281;BME280;11809;56.390;-3.266;2023-05-10T13:22:04;100301.00;;;19.37;59.50
23281;BME280;11809;56.390;-3.266;2023-05-10T13:24:32;100300.16;;;19.36;59.41
23281;BME280;11809;56.390;-3.266;2023-05-10T13:27:00;100293.00;;;19.37;59.15
23281;BME280;11809;56.390;-3.266;2023-05-10T13:29:26;100288.53;;;19.38;59.00
23281;BME280;11809;56.390;-3.266;2023-05-10T13:31:54;100291.94;;;19.40;59.25