sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4565;SDS011;2295;51.050;14.608;2023-04-25T00:00:39;6.88;;;3.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:03:07;4.03;;;3.63;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:05:37;6.03;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:08:06;3.08;;;2.72;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:10:35;11.23;;;2.78;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:13:03;3.30;;;2.97;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:15:32;3.20;;;2.45;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:18:02;5.30;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:20:32;5.00;;;3.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:23:02;6.80;;;3.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:25:31;3.95;;;2.95;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:27:59;5.53;;;3.08;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:30:27;5.13;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:32:56;4.85;;;3.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:35:26;3.60;;;3.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:37:54;4.90;;;3.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:40:24;4.00;;;3.33;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:42:53;8.02;;;4.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:45:21;7.70;;;4.25;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:47:54;9.27;;;4.45;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:50:23;7.60;;;4.18;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:52:52;4.45;;;4.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:55:20;4.20;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T00:57:50;5.80;;;3.45;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:00:19;6.05;;;3.85;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:02:47;7.63;;;4.18;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:05:17;6.50;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:07:46;3.33;;;3.03;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:10:14;4.10;;;3.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:12:43;3.85;;;3.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:15:22;6.30;;;3.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:17:50;4.57;;;3.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:20:19;3.10;;;2.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:22:51;4.72;;;3.25;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:25:20;3.97;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:27:50;5.38;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:30:18;5.95;;;3.03;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:32:47;4.22;;;3.17;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:35:16;3.28;;;2.92;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:37:45;4.30;;;3.47;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:40:14;5.05;;;3.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:42:44;8.13;;;3.05;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:45:12;9.30;;;3.88;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:47:41;9.75;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:50:13;4.70;;;3.75;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:52:41;6.07;;;3.17;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:55:10;4.40;;;3.22;;
4565;SDS011;2295;51.050;14.608;2023-04-25T01:57:40;3.40;;;3.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:00:09;4.90;;;3.65;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:02:38;10.93;;;3.78;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:05:07;3.58;;;3.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:07:36;9.20;;;4.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:10:04;6.88;;;4.22;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:12:33;6.80;;;4.25;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:15:04;6.32;;;4.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:17:34;8.30;;;3.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:20:02;6.55;;;3.35;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:22:32;6.47;;;3.83;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:25:02;6.13;;;4.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:27:31;12.13;;;4.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:30:00;3.92;;;3.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:32:31;6.70;;;3.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:35:00;5.25;;;3.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:37:31;4.53;;;3.72;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:40:00;6.97;;;3.88;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:42:29;7.93;;;4.28;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:44:59;8.45;;;4.97;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:47:27;6.65;;;4.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:52:42;8.40;;;4.43;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:55:15;6.20;;;4.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T02:57:43;7.95;;;4.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:00:13;10.50;;;4.85;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:02:44;10.88;;;4.85;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:05:32;9.88;;;4.63;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:08:30;10.70;;;5.93;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:11:07;8.80;;;5.68;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:13:37;9.50;;;5.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:16:10;12.02;;;6.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:18:39;16.40;;;5.85;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:21:18;8.93;;;5.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:23:52;8.07;;;5.28;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:26:28;13.35;;;6.72;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:29:20;9.57;;;5.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:32:35;15.85;;;6.47;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:35:10;13.43;;;6.88;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:37:50;16.25;;;7.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:40:32;14.32;;;6.85;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:43:07;17.50;;;7.63;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:45:45;12.32;;;7.22;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:48:20;20.83;;;7.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:50:54;13.20;;;7.03;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:53:31;11.65;;;6.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:56:33;14.55;;;7.07;;
4565;SDS011;2295;51.050;14.608;2023-04-25T03:59:08;15.50;;;7.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:01:42;14.20;;;7.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:04:24;16.95;;;7.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:06:57;13.88;;;6.53;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:09:35;15.50;;;7.63;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:12:05;12.82;;;6.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:14:34;13.10;;;7.63;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:17:04;17.52;;;7.78;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:19:35;14.93;;;7.45;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:22:11;18.00;;;8.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:24:44;19.90;;;8.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:27:29;14.68;;;8.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:30:10;16.02;;;7.82;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:32:41;13.43;;;7.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:35:11;16.50;;;7.95;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:38:01;26.42;;;8.35;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:40:31;18.33;;;8.82;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:43:00;18.55;;;7.28;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:45:28;11.15;;;6.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:47:56;13.90;;;6.43;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:50:25;12.63;;;6.45;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:52:54;10.25;;;5.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:55:22;7.57;;;5.25;;
4565;SDS011;2295;51.050;14.608;2023-04-25T04:57:51;11.35;;;5.22;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:00:20;7.85;;;5.13;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:02:48;19.05;;;7.22;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:05:17;15.95;;;7.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:07:45;9.38;;;5.75;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:10:13;44.58;;;11.43;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:12:42;12.63;;;6.65;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:15:14;21.58;;;8.02;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:17:52;14.88;;;5.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:20:21;12.25;;;6.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:22:55;17.17;;;5.63;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:25:26;10.73;;;5.45;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:27:54;11.23;;;5.93;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:30:49;12.85;;;5.95;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:33:38;36.00;;;9.27;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:36:07;27.15;;;6.65;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:38:35;27.55;;;7.60;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:41:03;20.08;;;6.97;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:43:35;32.47;;;8.02;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:46:04;26.30;;;7.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:48:33;17.33;;;5.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:51:05;8.43;;;4.25;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:53:33;8.57;;;4.53;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:56:02;4.60;;;3.83;;
4565;SDS011;2295;51.050;14.608;2023-04-25T05:58:30;6.00;;;3.78;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:00:59;8.10;;;4.45;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:03:28;9.30;;;4.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:05:57;7.10;;;4.18;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:08:26;34.00;;;7.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:10:54;12.37;;;4.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:13:23;9.07;;;3.53;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:15:51;8.37;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:18:19;6.50;;;3.67;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:20:52;9.37;;;3.33;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:23:20;6.60;;;3.43;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:25:49;4.40;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:28:17;6.00;;;2.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:30:48;4.93;;;3.17;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:33:16;9.73;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:35:44;7.93;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:38:14;3.70;;;2.73;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:40:43;7.27;;;2.67;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:43:11;4.30;;;3.07;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:45:39;12.77;;;3.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:48:09;7.80;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:50:37;9.57;;;3.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:53:06;6.50;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:55:36;7.80;;;3.77;;
4565;SDS011;2295;51.050;14.608;2023-04-25T06:58:04;6.20;;;3.53;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:00:33;9.97;;;3.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:03:02;8.70;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:05:31;3.53;;;3.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:08:00;5.60;;;3.03;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:10:29;7.37;;;2.57;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:12:59;4.13;;;2.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:15:27;6.72;;;3.53;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:17:55;6.90;;;3.13;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:20:24;8.68;;;2.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:22:54;3.45;;;2.28;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:25:22;5.57;;;2.58;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:27:51;9.15;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:30:20;3.53;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:32:49;10.10;;;2.17;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:35:18;6.77;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:37:46;10.57;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:40:14;12.50;;;1.83;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:42:43;3.03;;;1.97;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:45:11;4.73;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:47:41;4.77;;;2.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:50:10;2.13;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:52:38;3.97;;;2.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:55:07;6.30;;;2.67;;
4565;SDS011;2295;51.050;14.608;2023-04-25T07:57:36;2.50;;;2.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:00:05;4.37;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:02:35;4.90;;;2.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:05:06;2.20;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:07:38;5.10;;;2.57;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:10:07;2.90;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:12:35;6.00;;;2.13;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:15:05;3.97;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:17:34;8.40;;;3.07;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:20:02;5.80;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:22:34;5.03;;;2.47;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:25:02;6.07;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:27:31;6.40;;;2.73;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:29:59;6.73;;;2.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:32:29;9.80;;;3.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:34:57;6.20;;;3.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:37:25;10.13;;;3.67;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:39:55;6.25;;;2.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:42:24;6.50;;;2.42;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:44:54;6.40;;;2.67;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:47:23;4.55;;;2.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:49:54;9.23;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:52:23;5.10;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:54:56;3.63;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:57:25;7.85;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-04-25T08:59:55;7.63;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:02:25;5.00;;;3.47;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:04:54;3.22;;;2.47;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:07:23;2.47;;;2.28;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:09:52;3.00;;;2.28;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:12:22;4.50;;;2.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:17:34;3.90;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:20:07;3.65;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:22:37;2.10;;;1.58;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:25:08;5.93;;;1.75;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:27:38;7.65;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:30:18;4.30;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:32:57;3.55;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:35:34;5.85;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:38:07;4.50;;;2.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:40:39;2.95;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:43:13;2.70;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:45:47;1.67;;;1.58;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:48:18;5.43;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:50:51;7.15;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:53:32;6.45;;;2.28;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:56:03;3.05;;;1.65;;
4565;SDS011;2295;51.050;14.608;2023-04-25T09:58:34;5.75;;;1.48;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:01:04;2.85;;;1.73;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:03:34;5.85;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:06:07;4.78;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:08:37;6.28;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:11:06;8.00;;;2.95;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:13:36;4.93;;;2.78;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:16:07;2.83;;;2.22;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:18:36;4.20;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:21:05;2.40;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:23:34;2.15;;;1.95;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:26:05;7.30;;;3.13;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:31:29;4.82;;;3.35;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:33:59;10.13;;;3.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:36:30;3.47;;;2.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:39:03;4.43;;;2.63;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:41:45;6.60;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:44:17;4.35;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:46:46;2.60;;;1.98;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:49:31;3.92;;;3.17;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:52:19;4.95;;;2.33;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:54:53;6.32;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T10:57:26;10.50;;;3.17;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:00:01;6.97;;;3.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:02:41;9.90;;;4.32;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:05:19;7.57;;;3.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:07:51;5.88;;;3.83;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:10:40;5.40;;;3.45;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:13:09;7.82;;;3.60;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:15:39;10.00;;;3.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:18:07;3.88;;;3.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:20:36;7.43;;;3.08;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:23:04;7.15;;;3.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:25:33;8.45;;;3.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:28:04;7.57;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:30:32;7.35;;;4.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:33:07;7.50;;;3.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:35:39;6.43;;;3.55;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:38:08;4.40;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:40:37;5.30;;;3.92;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:43:06;2.35;;;2.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:45:36;2.95;;;1.92;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:48:06;2.60;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:50:34;6.35;;;1.63;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:53:03;2.03;;;1.73;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:55:32;2.60;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-04-25T11:58:02;3.22;;;2.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:00:31;4.20;;;1.73;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:03:00;5.90;;;2.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:05:31;2.45;;;1.98;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:08:10;5.13;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:10:40;2.95;;;2.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:13:19;1.90;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:15:49;3.30;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:18:22;5.93;;;2.75;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:20:55;6.18;;;2.65;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:23:27;3.88;;;2.25;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:25:56;5.00;;;3.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:28:29;4.93;;;3.35;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:31:01;5.32;;;3.63;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:33:31;5.35;;;3.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:36:02;9.02;;;4.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:38:36;5.82;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:41:06;11.65;;;3.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:43:39;9.25;;;3.67;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:46:09;10.45;;;5.18;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:48:41;10.45;;;5.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:51:21;7.55;;;4.93;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:53:51;8.02;;;5.05;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:56:20;8.65;;;5.68;;
4565;SDS011;2295;51.050;14.608;2023-04-25T12:58:52;11.18;;;5.13;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:01:20;8.57;;;4.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:03:49;8.55;;;4.55;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:06:19;8.30;;;4.22;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:08:49;5.20;;;4.45;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:11:18;9.48;;;4.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:13:47;8.02;;;2.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:16:16;6.80;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:18:47;4.85;;;2.08;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:21:16;6.35;;;2.33;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:23:44;3.17;;;2.42;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:26:14;3.40;;;2.17;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:28:43;4.57;;;2.05;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:31:11;4.68;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:33:40;8.88;;;2.25;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:36:08;5.68;;;1.88;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:38:37;3.88;;;2.08;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:41:08;3.25;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:43:39;11.35;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:46:07;7.85;;;2.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:48:57;3.75;;;2.53;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:51:38;5.07;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:54:06;10.65;;;2.83;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:56:35;8.40;;;2.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T13:59:04;8.35;;;2.85;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:01:33;12.35;;;2.33;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:04:02;8.93;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:06:31;12.45;;;2.88;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:09:00;9.73;;;2.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:11:30;11.77;;;3.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:13:59;10.67;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:16:29;9.25;;;3.25;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:18:58;8.25;;;2.55;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:21:26;5.97;;;2.63;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:24:13;16.33;;;3.08;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:27:12;9.18;;;3.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:29:40;13.75;;;3.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:32:10;12.48;;;3.78;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:34:38;24.75;;;4.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:37:10;16.45;;;5.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:39:38;12.80;;;4.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:42:06;21.88;;;5.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:44:35;20.00;;;4.90;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:47:03;13.43;;;4.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:49:34;19.33;;;4.70;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:52:03;22.15;;;5.00;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:54:31;19.45;;;5.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:56:59;11.50;;;4.75;;
4565;SDS011;2295;51.050;14.608;2023-04-25T14:59:28;13.75;;;4.93;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:01:57;13.35;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:04:25;24.50;;;5.38;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:06:55;15.77;;;4.40;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:09:24;18.58;;;7.13;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:11:53;33.33;;;7.20;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:14:21;18.20;;;6.25;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:16:49;13.40;;;4.50;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:19:18;16.15;;;4.30;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:21:46;16.70;;;4.78;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:24:19;11.23;;;5.15;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:26:48;26.98;;;5.05;;
4565;SDS011;2295;51.050;14.608;2023-04-25T15:29:17;16.50;;;4.95;;