sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4311;SDS011;2169;49.086;9.284;2023-02-04T00:02:07;5.07;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:04:35;1.67;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:07:02;2.07;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:09:29;5.07;;;1.63;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:11:55;3.07;;;2.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:14:22;2.43;;;2.33;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:16:49;4.23;;;2.07;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:19:16;2.43;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:21:44;5.60;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:24:11;2.03;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:26:38;3.33;;;2.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:29:05;2.80;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:31:32;6.60;;;2.63;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:33:58;2.40;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:36:25;2.83;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:38:54;1.90;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:41:20;2.93;;;2.33;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:43:49;2.03;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:46:16;2.33;;;2.23;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:48:44;2.47;;;2.07;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:51:10;2.37;;;2.17;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:53:37;4.80;;;2.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:56:06;2.87;;;2.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T00:58:33;2.10;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:01:00;1.80;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:03:27;3.73;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:05:54;1.10;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:08:21;2.33;;;2.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:10:48;2.70;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:13:16;2.60;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:15:42;2.57;;;2.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:18:10;2.03;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:20:37;3.03;;;2.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:23:04;2.60;;;2.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:25:31;4.30;;;2.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:27:58;3.67;;;3.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:30:26;2.07;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:32:53;9.53;;;3.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:35:20;2.43;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:37:47;3.30;;;3.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:40:14;6.17;;;3.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:42:41;4.53;;;2.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:45:08;2.50;;;1.93;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:47:37;2.30;;;1.77;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:50:05;1.40;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:52:36;6.90;;;2.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:55:05;5.80;;;2.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T01:57:39;2.70;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:00:09;3.50;;;3.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:02:43;1.87;;;1.77;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:05:12;2.07;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:07:41;2.77;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:10:09;7.83;;;2.43;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:12:37;2.37;;;2.17;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:15:05;3.60;;;1.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:17:33;4.77;;;2.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:20:02;4.37;;;3.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:22:32;2.50;;;2.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:25:11;3.67;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:27:39;1.90;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:30:07;3.67;;;2.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:32:36;3.33;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:35:04;2.17;;;2.17;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:37:32;2.80;;;2.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:39:59;6.27;;;2.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:42:28;5.50;;;3.27;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:44:58;5.13;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:47:36;2.03;;;1.83;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:50:03;2.63;;;2.53;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:52:30;2.60;;;2.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:54:57;8.60;;;1.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:57:24;2.20;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T02:59:52;1.77;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:02:20;2.80;;;2.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:04:49;2.83;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:07:20;2.50;;;2.33;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:09:48;4.20;;;3.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:12:17;2.67;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:14:44;4.30;;;2.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:17:13;20.63;;;2.83;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:19:40;5.33;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:22:07;3.13;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:24:34;3.77;;;3.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:27:02;8.40;;;2.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:29:29;2.83;;;2.63;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:31:55;12.13;;;2.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:34:25;2.90;;;2.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:36:52;7.33;;;2.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:39:19;2.13;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:41:46;5.77;;;3.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:44:13;3.33;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:46:40;1.83;;;1.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:49:06;2.80;;;2.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:51:35;3.93;;;3.23;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:54:02;2.27;;;1.77;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:56:29;7.03;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T03:58:56;3.50;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:01:22;5.93;;;2.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:03:49;3.43;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:06:16;8.77;;;2.27;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:08:45;16.17;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:11:11;3.27;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:13:38;12.53;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:16:05;3.87;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:18:33;12.07;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:21:00;7.90;;;2.17;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:23:27;2.80;;;2.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:25:55;2.10;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:28:22;0.97;;;0.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:30:49;14.37;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:33:16;2.50;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:35:42;1.50;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:38:09;1.93;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:40:36;4.93;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:43:05;5.63;;;1.33;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:45:31;2.03;;;1.83;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:47:58;3.37;;;1.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:50:25;2.67;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:52:52;2.87;;;2.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:55:19;4.03;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T04:57:46;6.23;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:00:17;3.57;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:02:45;1.57;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:05:12;12.60;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:07:39;5.43;;;1.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:10:06;2.50;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:12:33;7.60;;;1.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:15:00;6.07;;;1.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:17:29;2.70;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:19:56;2.83;;;1.77;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:22:23;7.60;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:24:49;7.93;;;2.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:27:16;1.77;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:29:43;2.93;;;2.07;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:32:10;4.20;;;2.27;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:34:38;5.50;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:37:05;3.17;;;1.77;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:39:32;4.67;;;3.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:41:59;1.50;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:44:26;2.93;;;1.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:46:53;5.90;;;2.07;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:49:20;5.00;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:51:50;0.83;;;0.83;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:54:17;7.67;;;2.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:56:44;7.10;;;2.07;;
4311;SDS011;2169;49.086;9.284;2023-02-04T05:59:12;4.73;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:01:40;5.90;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:04:07;1.63;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:06:33;6.43;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:09:02;1.50;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:11:29;2.53;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:13:56;5.03;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:16:23;13.63;;;1.53;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:18:50;1.90;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:21:17;8.23;;;1.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:23:44;2.40;;;0.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:26:12;8.87;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:28:39;5.83;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:31:06;3.90;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:33:34;2.87;;;1.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:36:01;7.43;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:38:28;5.03;;;3.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:40:54;2.53;;;2.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:43:23;27.33;;;2.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:45:51;6.70;;;2.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:48:18;4.43;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:50:45;1.50;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:53:14;2.13;;;1.53;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:55:41;2.07;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T06:58:08;2.60;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:00:36;4.50;;;2.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:03:03;1.63;;;1.53;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:05:31;1.47;;;1.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:07:58;1.50;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:10:24;3.33;;;2.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:12:52;7.80;;;2.83;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:15:18;2.00;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:17:46;4.23;;;3.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:20:13;6.97;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:22:40;10.03;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:25:07;2.50;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:27:35;2.47;;;2.27;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:30:02;2.63;;;2.27;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:32:29;1.80;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:34:58;3.20;;;1.83;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:37:25;3.37;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:39:52;5.83;;;1.93;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:42:19;2.30;;;2.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:44:46;5.40;;;2.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:47:16;3.30;;;2.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:49:43;10.23;;;2.27;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:52:11;2.00;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:54:39;12.07;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:57:06;1.80;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T07:59:33;5.00;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:02:01;6.10;;;3.07;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:04:28;15.10;;;2.83;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:06:55;1.73;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:09:23;4.40;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:11:51;3.43;;;2.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:14:18;4.43;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:16:44;6.90;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:19:11;4.30;;;2.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:21:42;9.83;;;3.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:24:09;4.57;;;1.77;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:26:38;21.23;;;2.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:29:04;11.53;;;2.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:31:31;9.50;;;3.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:33:58;14.40;;;2.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:36:25;8.20;;;2.43;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:38:52;4.43;;;3.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:41:19;5.47;;;4.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:43:47;3.37;;;2.43;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:46:14;10.97;;;4.07;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:48:41;2.57;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:51:09;16.07;;;4.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:53:36;6.10;;;3.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:56:05;6.67;;;2.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T08:58:32;15.30;;;2.93;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:01:02;21.23;;;5.43;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:03:31;15.80;;;4.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:05:58;12.50;;;4.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:08:25;9.27;;;3.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:10:52;14.70;;;4.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:13:19;9.07;;;5.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:15:46;11.73;;;6.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:18:14;10.20;;;5.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:20:43;6.60;;;4.07;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:23:10;16.13;;;6.17;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:25:38;7.23;;;5.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:28:07;5.47;;;4.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:30:35;4.40;;;4.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:33:02;12.63;;;3.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:35:31;8.40;;;3.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:37:58;25.90;;;4.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:40:26;11.43;;;4.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:42:55;3.93;;;3.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:45:25;3.80;;;3.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:47:53;5.60;;;3.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:50:23;4.70;;;4.33;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:52:55;13.60;;;4.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:55:27;9.53;;;3.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T09:57:56;7.30;;;4.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:00:25;12.23;;;5.27;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:02:54;14.93;;;5.03;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:05:26;9.07;;;4.77;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:07:55;12.43;;;4.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:10:23;3.73;;;2.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:12:54;20.33;;;3.83;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:15:22;7.20;;;4.43;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:17:50;10.47;;;3.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:20:20;6.83;;;4.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:22:49;11.10;;;2.53;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:25:20;7.67;;;2.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:27:49;18.03;;;2.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:30:20;13.13;;;4.07;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:32:48;10.93;;;3.43;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:35:16;6.93;;;2.93;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:41:11;8.53;;;3.07;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:43:39;7.43;;;2.83;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:46:06;5.90;;;3.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:48:38;14.30;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:51:07;5.90;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:53:36;9.20;;;1.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:56:21;1.67;;;1.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T10:58:48;8.37;;;2.17;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:01:15;4.80;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:03:42;8.83;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:06:11;6.17;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:08:39;4.57;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:11:07;11.50;;;2.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:13:40;2.70;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:16:12;5.30;;;1.93;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:18:50;8.30;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:21:23;10.00;;;2.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:24:05;4.70;;;1.93;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:26:47;5.20;;;2.63;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:29:25;2.73;;;1.93;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:32:00;5.77;;;2.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:34:29;19.80;;;2.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:37:16;15.23;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:39:54;4.17;;;1.53;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:42:26;5.40;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:44:59;11.33;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:47:32;3.67;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:50:01;9.03;;;2.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:52:33;3.00;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:55:01;6.53;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:57:28;5.73;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T11:59:54;2.00;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:02:23;8.13;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:04:52;4.20;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:07:22;2.77;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:09:51;16.63;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:12:28;3.23;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:14:56;10.87;;;2.33;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:17:27;4.10;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:19:54;5.50;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:22:21;30.43;;;2.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:24:48;14.93;;;3.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:27:16;7.50;;;2.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:29:43;7.77;;;1.93;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:32:10;19.97;;;2.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:34:38;3.33;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:37:05;21.87;;;2.33;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:39:32;10.80;;;1.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:41:58;7.77;;;1.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:44:25;19.63;;;2.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:46:53;13.40;;;3.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:49:20;5.17;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:51:50;4.33;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:54:16;6.00;;;2.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:56:43;20.20;;;2.53;;
4311;SDS011;2169;49.086;9.284;2023-02-04T12:59:13;8.60;;;3.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:01:40;5.33;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:04:07;1.60;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:06:34;3.83;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:09:02;3.17;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:11:29;4.50;;;1.63;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:13:56;1.07;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:16:23;1.70;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:18:50;2.93;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:21:17;7.60;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:23:44;5.10;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:26:12;8.33;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:28:39;1.67;;;1.27;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:31:06;3.80;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:33:33;2.43;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:36:00;5.57;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:38:27;16.57;;;2.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:40:54;12.03;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:43:23;5.03;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:45:50;14.07;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:48:16;4.43;;;1.33;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:50:43;15.47;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:53:10;6.23;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:55:37;3.53;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-02-04T13:58:04;2.10;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:00:32;5.27;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:02:59;4.10;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:05:26;6.13;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:07:53;2.80;;;1.33;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:10:20;2.80;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:12:49;12.80;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:15:16;8.97;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:17:44;4.20;;;1.63;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:20:11;5.00;;;1.63;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:22:39;5.83;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:25:06;7.03;;;2.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:27:34;8.63;;;2.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:30:04;5.43;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:32:32;19.30;;;2.27;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:35:00;10.77;;;2.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:37:27;6.77;;;1.87;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:39:54;1.20;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:42:21;4.10;;;1.37;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:44:48;6.37;;;1.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:47:15;11.63;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:49:42;5.77;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:52:10;5.17;;;1.73;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:54:38;2.50;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:57:05;1.60;;;0.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T14:59:35;1.93;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-02-04T15:02:02;10.03;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-02-04T15:04:31;8.40;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T15:06:58;3.60;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-02-04T15:09:28;5.30;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-02-04T15:11:55;3.13;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-02-04T15:14:22;4.50;;;1.33;;
4311;SDS011;2169;49.086;9.284;2023-02-04T15:16:48;6.90;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-02-04T15:19:16;1.33;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-02-04T15:21:44;0.73;;;0.73;;