sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6810;DHT22;3443;48.812;9.112;2024-02-26T00:00:28;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:02:54;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:05:20;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:07:45;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:10:13;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:12:38;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:15:05;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:17:31;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:19:57;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:22:22;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:24:48;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:27:13;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:29:39;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:32:05;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:34:31;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:36:56;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:39:22;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:41:47;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:44:13;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:46:38;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:49:06;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:51:31;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:53:57;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:56:22;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T00:58:48;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:01:14;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:03:39;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:06:05;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:08:30;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:10:57;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:13:22;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:15:48;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:18:14;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:20:39;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:23:05;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:25:31;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:27:56;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:30:22;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:32:47;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:35:13;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:37:39;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:40:05;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:42:32;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:44:59;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:47:25;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:49:52;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:52:18;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:54:45;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:57:11;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T01:59:39;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:02:07;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:04:34;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:07:00;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:09:27;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:11:54;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:14:19;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:16:46;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:19:13;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:21:39;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:24:04;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:26:30;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:28:56;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:31:22;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:33:48;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:36:14;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:38:51;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:41:17;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:43:43;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:46:08;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:48:34;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:50:59;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:53:25;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:55:50;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T02:58:16;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:00:41;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:03:07;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:05:32;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:07:58;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:10:24;6.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:12:50;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:15:15;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:17:41;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:20:07;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:22:34;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:25:00;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:27:26;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:29:51;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:32:18;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:34:43;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:37:09;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:39:36;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:42:02;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:44:27;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:46:53;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:49:18;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:51:44;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:54:10;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:56:35;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T03:59:01;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:01:27;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:03:54;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:06:19;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:08:46;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:11:12;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:13:38;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:16:05;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:18:31;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:20:57;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:23:23;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:25:48;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:28:14;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:30:40;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:33:06;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:35:32;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:37:57;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:40:23;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:42:49;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:45:15;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:47:40;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:50:06;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:52:32;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:54:57;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:57:25;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T04:59:51;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:02:17;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:04:42;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:07:08;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:09:35;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:12:00;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:14:26;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:16:52;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:19:17;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:21:43;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:24:09;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:26:35;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:29:01;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:31:26;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:33:52;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:36:21;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:38:48;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:41:17;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:43:49;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:46:16;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:48:42;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:51:09;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:53:34;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:56:00;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T05:58:26;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:00:51;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:03:17;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:05:42;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:08:08;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:10:34;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:13:00;6.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:15:25;6.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:17:51;6.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:20:16;6.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:22:42;6.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:25:08;6.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:27:34;6.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:30:00;6.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:32:26;6.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:34:55;6.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:37:20;6.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:39:46;6.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:42:11;6.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:44:37;6.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:47:03;6.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:49:29;6.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:51:55;6.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:54:21;6.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:56:46;6.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T06:59:12;6.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:01:40;6.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:04:06;6.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:06:32;6.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:08:57;6.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:11:23;6.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:13:48;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:16:16;6.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:18:42;6.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:21:09;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:23:34;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:26:02;6.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:28:27;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:30:53;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:33:19;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:35:44;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:38:10;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:40:35;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:43:01;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:45:27;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:47:52;6.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:50:18;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:52:45;6.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:55:10;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T07:57:36;7.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:00:03;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:02:28;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:04:54;7.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:07:20;7.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:09:47;7.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:12:12;7.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:14:38;7.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:17:04;7.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:19:29;7.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:21:55;7.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:24:20;7.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:26:46;7.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:29:12;7.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:31:37;7.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:34:03;7.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:36:31;7.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:38:57;7.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:41:22;7.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:43:48;8.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:46:13;8.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:48:40;8.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:51:09;8.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:53:35;8.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:56:01;8.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T08:58:28;8.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:00:54;8.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:03:19;8.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:05:45;8.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:08:10;8.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:10:36;8.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:13:02;8.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:15:27;8.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:17:53;8.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:20:19;8.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:22:46;8.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:25:12;8.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:27:38;8.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:30:04;8.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:32:30;8.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:34:55;8.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:37:21;8.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:39:47;9.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:42:13;9.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:44:40;9.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:47:09;9.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:49:36;9.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:52:04;9.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:54:29;9.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:56:59;9.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T09:59:27;9.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:01:53;9.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:04:20;9.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:06:46;9.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:09:12;9.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:11:41;9.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:14:08;9.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:16:34;9.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:19:00;9.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:21:26;9.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:23:52;10.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:26:19;10.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:28:45;10.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:31:11;10.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:33:39;10.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:36:07;10.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:38:36;10.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:41:03;10.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:43:34;10.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:46:00;10.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:48:25;10.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:50:51;10.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:53:20;10.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:55:50;10.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T10:58:18;10.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:00:45;10.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:03:13;10.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:05:41;11.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:08:08;11.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:10:36;11.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:13:05;11.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:15:32;11.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:17:59;11.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:20:28;11.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:22:54;11.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:25:19;11.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:27:58;11.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:30:31;11.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:32:58;11.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:35:25;11.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:37:52;11.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:40:18;11.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:42:44;11.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:48:05;11.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:50:39;11.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:53:27;11.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T11:58:45;12.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:01:40;12.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:04:26;12.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:06:54;12.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:09:40;12.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:12:10;12.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:14:40;11.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:17:07;11.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:19:40;11.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:22:07;11.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:24:33;12.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:26:59;12.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:29:24;12.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:31:50;12.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:34:16;12.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:36:42;12.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:39:08;12.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:41:35;12.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:44:00;12.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:46:26;12.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:48:52;12.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:51:21;12.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:53:47;12.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:56:15;12.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T12:58:42;12.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:01:15;12.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:03:42;12.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:06:08;12.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:08:34;12.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:11:00;12.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:13:26;12.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:16:02;12.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:21:15;13.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:23:42;13.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:26:08;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:28:37;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:31:03;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:33:31;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:35:59;13.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:38:26;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:40:52;13.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:43:18;13.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:45:45;13.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:48:12;13.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:50:39;13.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:53:04;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:55:31;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T13:57:58;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:00:26;13.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:02:52;13.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:05:17;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:07:43;13.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:10:11;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:12:37;13.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:15:05;13.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:17:31;13.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:20:06;13.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:22:33;13.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:24:58;13.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:27:24;13.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:29:50;13.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:32:16;13.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:34:43;13.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:37:08;13.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:39:34;13.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:42:00;13.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:44:26;13.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:46:52;13.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:49:17;13.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:51:44;13.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:54:11;13.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:56:36;13.10;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T14:59:02;13.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:01:28;13.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:03:53;13.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:06:19;13.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:08:44;13.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:11:10;13.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:13:36;13.00;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:16:02;12.90;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:18:27;12.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:20:53;12.80;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:23:18;12.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:25:44;12.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:28:10;12.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:30:39;12.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:33:04;12.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:35:30;12.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:37:56;12.40;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:40:22;12.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:42:48;12.70;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:45:15;12.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:47:41;12.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:50:07;12.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:52:33;12.50;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:54:59;12.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:57:24;12.60;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T15:59:50;12.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T16:02:18;12.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T16:04:46;12.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T16:07:20;12.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T16:09:52;12.30;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T16:12:25;12.20;99.90
6810;DHT22;3443;48.812;9.112;2024-02-26T16:14:52;12.30;99.90