sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76847;BME280;65813;49.546;8.644;2023-11-21T04:46:29;100065.66;;;8.74;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T04:50:29;100073.31;;;8.66;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T04:54:30;100078.63;;;8.66;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T04:58:31;100077.78;;;8.65;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:02:32;100087.13;;;8.71;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:06:34;100088.81;;;8.72;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:10:34;100085.81;;;8.76;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:14:38;100091.47;;;8.84;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:18:38;100094.00;;;8.86;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:22:40;100098.47;;;8.85;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:26:42;100104.31;;;8.78;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:30:42;100104.00;;;8.82;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:34:42;100115.56;;;8.81;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:38:43;100118.88;;;8.85;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:42:44;100133.00;;;8.85;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:46:44;100137.78;;;8.80;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:50:44;100132.91;;;8.74;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:54:44;100133.63;;;8.76;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T05:58:45;100136.06;;;8.79;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:02:46;100144.47;;;8.86;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:06:51;100149.16;;;8.82;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:10:52;100156.91;;;8.85;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:14:53;100158.59;;;8.86;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:18:53;100150.09;;;8.81;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:22:53;100166.13;;;8.80;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:26:54;100166.13;;;8.80;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:30:54;100170.19;;;8.85;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:34:54;100174.41;;;9.00;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:38:55;100181.88;;;8.95;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:42:55;100187.28;;;8.94;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:46:56;100191.31;;;8.87;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T06:50:56;100207.66;;;8.93;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:15:47;100915.13;;;8.95;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:19:48;100916.03;;;8.94;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:23:48;100925.06;;;8.92;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:27:51;100927.97;;;8.87;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:31:51;100931.50;;;8.88;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:35:52;100929.69;;;8.88;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:39:52;100936.88;;;8.86;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:43:53;100949.91;;;8.91;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:47:54;100945.13;;;8.82;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:51:54;100944.16;;;8.83;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:55:55;100957.31;;;8.86;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T19:59:55;100963.81;;;8.96;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:03:57;100964.72;;;8.95;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:07:57;100963.69;;;8.97;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:11:58;100976.13;;;8.97;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:15:59;100984.56;;;8.89;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:20:38;100994.13;;;8.92;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:24:44;100979.56;;;8.83;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:28:51;100961.69;;;8.71;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:33:12;100993.94;;;8.79;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:37:25;101008.59;;;8.86;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:41:32;101005.44;;;8.80;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:45:39;100998.50;;;8.77;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:49:42;101012.72;;;8.76;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:53:53;100995.16;;;8.74;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T20:58:04;100993.53;;;8.71;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T21:02:17;101007.84;;;8.84;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T21:06:20;100992.75;;;8.69;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T21:10:22;100999.63;;;8.73;100.00
76847;BME280;65813;49.546;8.644;2023-11-21T21:14:26;101020.09;;;8.71;98.32
76847;BME280;65813;49.546;8.644;2023-11-21T21:18:32;101019.31;;;8.69;95.59
76847;BME280;65813;49.546;8.644;2023-11-21T21:22:38;101007.50;;;8.59;95.60
76847;BME280;65813;49.546;8.644;2023-11-21T21:26:47;101008.34;;;8.59;93.75
76847;BME280;65813;49.546;8.644;2023-11-21T21:30:47;101024.97;;;8.47;93.65
76847;BME280;65813;49.546;8.644;2023-11-21T21:34:53;101019.44;;;8.35;94.87
76847;BME280;65813;49.546;8.644;2023-11-21T21:39:25;101056.13;;;8.44;94.57
76847;BME280;65813;49.546;8.644;2023-11-21T21:43:28;101041.53;;;8.35;94.66
76847;BME280;65813;49.546;8.644;2023-11-21T21:47:28;101043.03;;;8.24;94.95
76847;BME280;65813;49.546;8.644;2023-11-21T21:51:29;101052.88;;;8.22;94.10
76847;BME280;65813;49.546;8.644;2023-11-21T21:55:35;101050.38;;;8.19;93.48
76847;BME280;65813;49.546;8.644;2023-11-21T21:59:38;101074.44;;;8.33;93.00
76847;BME280;65813;49.546;8.644;2023-11-21T22:03:38;101065.53;;;8.17;93.33
76847;BME280;65813;49.546;8.644;2023-11-21T22:07:40;101076.00;;;8.02;90.89
76847;BME280;65813;49.546;8.644;2023-11-21T22:11:41;101077.31;;;7.94;91.67
