sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20728;DHT22;10525;50.154;8.198;2022-11-06T00:00:44;5.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:03:11;5.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:05:40;5.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:08:31;5.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:10:58;5.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:13:25;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:15:52;5.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:18:19;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:20:47;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:23:13;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:25:41;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:28:08;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:30:34;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:33:01;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:35:28;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:37:56;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:40:23;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:42:53;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:45:20;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:47:47;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:50:14;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:52:42;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:55:10;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T00:57:36;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:00:04;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:02:31;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:04:58;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:07:25;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:09:51;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:12:19;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:14:46;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:17:13;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:19:39;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:22:06;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:24:33;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:27:00;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:29:28;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:31:55;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:34:21;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:36:48;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:39:15;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:41:44;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:47:20;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:49:48;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:52:16;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:54:46;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:57:14;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T01:59:43;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:02:10;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:04:42;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:07:10;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:09:37;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:12:10;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:14:42;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:17:26;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:20:00;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:22:43;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:25:18;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:27:53;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:30:23;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:32:54;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:35:25;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:37:55;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:40:25;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:42:56;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:45:26;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:47:54;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:50:23;6.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:52:54;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:55:25;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T02:57:57;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:00:26;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:02:56;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:05:27;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:07:59;6.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:10:30;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:13:07;6.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:15:40;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:18:11;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:20:41;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:23:17;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:25:49;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:28:23;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:30:54;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:33:27;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:36:00;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:38:30;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:41:02;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:43:35;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:46:04;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:48:35;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:51:05;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:53:36;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:56:07;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T03:58:38;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:01:08;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:03:40;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:06:12;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:08:41;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:11:28;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:14:14;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:16:46;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:19:15;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:21:58;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:24:35;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:27:28;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:30:06;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:32:50;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:35:26;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:37:59;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:40:35;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:43:05;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:45:36;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:48:06;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:50:37;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:53:06;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:55:38;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T04:58:10;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:00:41;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:03:10;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:05:36;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:08:03;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:10:30;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:12:57;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:15:23;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:17:51;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:20:18;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:22:45;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:25:26;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:27:54;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:30:22;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:32:50;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:35:18;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:37:45;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:40:12;5.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:42:40;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:45:08;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:47:38;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:50:07;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:52:34;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:55:01;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:57:27;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T05:59:54;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:02:21;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:04:47;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:07:15;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:09:42;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:12:10;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:14:37;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:17:04;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:19:31;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:21:58;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:24:26;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:26:52;5.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:29:19;5.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:31:46;5.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:34:14;5.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:36:41;5.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:39:07;5.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:41:35;5.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:44:03;5.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:46:30;5.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:48:56;5.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:51:23;5.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:53:50;4.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:56:16;4.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T06:58:45;4.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:01:11;4.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:03:38;4.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:06:06;4.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:08:33;4.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:11:01;4.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:13:27;4.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:15:56;4.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:18:22;4.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:20:49;4.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:23:16;4.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:25:43;5.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:28:09;4.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:30:36;5.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:33:04;5.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:35:32;5.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:38:02;5.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:40:30;5.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:43:02;5.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:45:29;5.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:47:56;5.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:50:24;5.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:52:51;5.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:55:17;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T07:57:44;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:00:12;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:02:39;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:05:07;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:07:35;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:10:03;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:12:30;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:14:56;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:17:23;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:19:50;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:22:16;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:24:44;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:27:11;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:29:38;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:32:05;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:34:33;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:37:00;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:39:26;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:41:54;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:44:22;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:46:49;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:49:15;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:51:42;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:54:09;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:56:36;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T08:59:04;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:01:30;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:03:57;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:06:24;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:08:51;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:11:17;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:13:44;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:16:12;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:18:39;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:21:06;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:23:33;5.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:25:59;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:28:26;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:30:53;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:33:21;5.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:35:48;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:38:15;5.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:40:47;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:43:21;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:45:50;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:48:23;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:50:55;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:53:29;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:55:59;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T09:58:31;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:01:04;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:03:39;6.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:06:06;6.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:08:33;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:11:03;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:13:50;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:16:23;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:19:03;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:21:39;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:24:14;7.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:26:50;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:29:39;7.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:35:07;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:37:41;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:40:16;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:42:54;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:45:22;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:47:56;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:50:33;7.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:53:06;7.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:55:44;7.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T10:58:16;7.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:00:44;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:03:18;7.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:05:48;7.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:08:32;7.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:11:04;7.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:13:31;7.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:15:58;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:18:26;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:21:12;7.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:23:40;7.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:26:19;7.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:28:51;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:31:19;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:33:54;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:36:23;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:38:50;8.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:41:22;8.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:43:55;8.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:46:24;8.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:48:53;8.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:51:34;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:54:04;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:56:31;8.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T11:59:00;8.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:01:34;8.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:04:13;8.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:06:57;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:09:25;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:11:56;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:17:13;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:19:44;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:22:19;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:24:52;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:27:22;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:29:58;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:32:37;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:35:12;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:37:50;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:40:19;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:42:58;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:45:37;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:48:15;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:50:49;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:53:28;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:55:58;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T12:58:41;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:01:15;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:04:00;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:06:48;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:09:25;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:11:58;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:14:31;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:17:06;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:19:40;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:22:21;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:24:57;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:27:32;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:30:09;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:32:38;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:35:12;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:37:43;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:40:21;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:42:52;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:45:21;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:47:58;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:50:33;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:53:09;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:55:54;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T13:58:31;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:01:12;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:03:54;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:06:29;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:08:59;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:11:30;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:14:00;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:16:29;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:19:03;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:21:49;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:24:28;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:26:57;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:29:42;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:32:39;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:38:37;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:47:06;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:49:37;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:52:08;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:54:38;8.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:57:07;8.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T14:59:37;8.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:02:14;8.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:04:47;8.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:07:33;8.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:10:00;8.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:13:07;8.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:15:39;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:18:09;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:20:37;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:23:13;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:25:53;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:28:23;8.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:30:58;8.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:33:29;8.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:36:00;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:38:36;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:41:05;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:43:33;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:46:14;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:48:42;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:51:23;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:53:50;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:56:19;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T15:59:04;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:01:33;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:04:03;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:06:31;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:08:59;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:11:26;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:13:53;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:16:37;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:19:06;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:21:49;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:24:17;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-06T16:26:45;7.90;99.90