sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18085;DHT22;9169;44.492;11.372;2024-02-26T00:00:00;13.80;40.10
18085;DHT22;9169;44.492;11.372;2024-02-26T00:02:30;13.70;40.00
18085;DHT22;9169;44.492;11.372;2024-02-26T00:05:05;13.70;40.00
18085;DHT22;9169;44.492;11.372;2024-02-26T00:07:34;13.70;39.90
18085;DHT22;9169;44.492;11.372;2024-02-26T00:10:02;13.60;39.90
18085;DHT22;9169;44.492;11.372;2024-02-26T00:12:32;13.60;40.00
18085;DHT22;9169;44.492;11.372;2024-02-26T00:15:00;13.60;40.00
18085;DHT22;9169;44.492;11.372;2024-02-26T00:17:29;13.50;39.90
18085;DHT22;9169;44.492;11.372;2024-02-26T00:19:57;13.50;40.00
18085;DHT22;9169;44.492;11.372;2024-02-26T00:22:27;13.50;40.00
18085;DHT22;9169;44.492;11.372;2024-02-26T00:24:56;13.50;40.10
18085;DHT22;9169;44.492;11.372;2024-02-26T00:27:24;13.50;40.20
18085;DHT22;9169;44.492;11.372;2024-02-26T00:29:54;13.40;40.20
18085;DHT22;9169;44.492;11.372;2024-02-26T00:32:22;13.40;40.20
18085;DHT22;9169;44.492;11.372;2024-02-26T00:34:51;13.40;40.30
18085;DHT22;9169;44.492;11.372;2024-02-26T00:37:19;13.40;40.30
18085;DHT22;9169;44.492;11.372;2024-02-26T00:39:48;13.40;40.30
18085;DHT22;9169;44.492;11.372;2024-02-26T00:42:16;13.40;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T00:44:45;13.40;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T00:47:14;13.40;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T00:49:43;13.40;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T00:52:11;13.50;40.60
18085;DHT22;9169;44.492;11.372;2024-02-26T00:54:40;13.50;40.60
18085;DHT22;9169;44.492;11.372;2024-02-26T00:57:08;13.60;40.60
18085;DHT22;9169;44.492;11.372;2024-02-26T00:59:37;13.60;40.60
18085;DHT22;9169;44.492;11.372;2024-02-26T01:02:05;13.60;40.50
18085;DHT22;9169;44.492;11.372;2024-02-26T01:04:35;13.60;40.50
18085;DHT22;9169;44.492;11.372;2024-02-26T01:07:04;13.60;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T01:09:32;13.60;40.50
18085;DHT22;9169;44.492;11.372;2024-02-26T01:12:01;13.70;40.50
18085;DHT22;9169;44.492;11.372;2024-02-26T01:14:29;13.70;40.50
18085;DHT22;9169;44.492;11.372;2024-02-26T01:16:58;13.70;40.50
18085;DHT22;9169;44.492;11.372;2024-02-26T01:19:26;13.70;40.50
18085;DHT22;9169;44.492;11.372;2024-02-26T01:21:56;13.70;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T01:24:24;13.70;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T01:26:53;13.80;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T01:29:21;13.80;40.30
18085;DHT22;9169;44.492;11.372;2024-02-26T01:31:49;13.80;40.30
18085;DHT22;9169;44.492;11.372;2024-02-26T01:34:18;13.80;40.30
18085;DHT22;9169;44.492;11.372;2024-02-26T01:36:46;13.80;40.20
18085;DHT22;9169;44.492;11.372;2024-02-26T01:39:16;13.80;40.20
18085;DHT22;9169;44.492;11.372;2024-02-26T01:41:45;13.80;40.30
18085;DHT22;9169;44.492;11.372;2024-02-26T01:44:14;13.80;40.30
18085;DHT22;9169;44.492;11.372;2024-02-26T01:46:42;13.80;40.20
18085;DHT22;9169;44.492;11.372;2024-02-26T01:49:12;13.90;40.30
18085;DHT22;9169;44.492;11.372;2024-02-26T01:51:42;13.90;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T01:54:11;13.90;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T01:56:42;13.90;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T01:59:10;13.90;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T02:01:41;13.90;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T02:04:12;13.90;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T02:06:41;13.80;40.40
18085;DHT22;9169;44.492;11.372;2024-02-26T02:09:11;13.80;40.50
18085;DHT22;9169;44.492;11.372;2024-02-26T02:11:39;13.80;40.70
18085;DHT22;9169;44.492;11.372;2024-02-26T02:14:09;13.80;40.80
18085;DHT22;9169;44.492;11.372;2024-02-26T02:16:38;13.80;40.80
18085;DHT22;9169;44.492;11.372;2024-02-26T02:19:06;13.80;41.50
18085;DHT22;9169;44.492;11.372;2024-02-26T02:21:36;13.80;41.00
18085;DHT22;9169;44.492;11.372;2024-02-26T02:24:05;13.80;41.00
18085;DHT22;9169;44.492;11.372;2024-02-26T02:26:33;13.80;41.10
18085;DHT22;9169;44.492;11.372;2024-02-26T02:29:02;13.80;41.10
18085;DHT22;9169;44.492;11.372;2024-02-26T02:31:31;13.80;41.10
18085;DHT22;9169;44.492;11.372;2024-02-26T02:34:00;13.80;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T02:36:29;13.80;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T02:38:59;13.80;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T02:41:27;13.80;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T02:43:57;13.70;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T02:46:25;13.70;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T02:48:54;13.70;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T02:51:22;13.60;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T02:53:51;13.60;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T02:56:20;13.60;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T02:58:49;13.60;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T03:01:17;13.60;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T03:03:46;13.60;41.50
18085;DHT22;9169;44.492;11.372;2024-02-26T03:06:14;13.50;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T03:08:43;13.60;41.50
18085;DHT22;9169;44.492;11.372;2024-02-26T03:11:13;13.50;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T03:13:43;13.60;41.60
18085;DHT22;9169;44.492;11.372;2024-02-26T03:16:12;13.60;41.60
18085;DHT22;9169;44.492;11.372;2024-02-26T03:18:41;13.60;41.70
18085;DHT22;9169;44.492;11.372;2024-02-26T03:21:09;13.60;41.70
18085;DHT22;9169;44.492;11.372;2024-02-26T03:23:38;13.60;41.80
18085;DHT22;9169;44.492;11.372;2024-02-26T03:26:06;13.60;41.80
18085;DHT22;9169;44.492;11.372;2024-02-26T03:28:35;13.60;41.70
18085;DHT22;9169;44.492;11.372;2024-02-26T03:31:05;13.60;41.80
18085;DHT22;9169;44.492;11.372;2024-02-26T03:33:34;13.60;41.70
18085;DHT22;9169;44.492;11.372;2024-02-26T03:36:03;13.60;41.60
18085;DHT22;9169;44.492;11.372;2024-02-26T03:38:30;13.60;41.60
18085;DHT22;9169;44.492;11.372;2024-02-26T03:40:59;13.60;41.60
18085;DHT22;9169;44.492;11.372;2024-02-26T03:43:27;13.60;41.50
18085;DHT22;9169;44.492;11.372;2024-02-26T03:45:56;13.60;41.50
18085;DHT22;9169;44.492;11.372;2024-02-26T03:48:26;13.60;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T03:50:54;13.60;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T03:53:23;13.60;41.30
18085;DHT22;9169;44.492;11.372;2024-02-26T03:55:51;13.60;41.30
18085;DHT22;9169;44.492;11.372;2024-02-26T03:58:19;13.60;41.30
18085;DHT22;9169;44.492;11.372;2024-02-26T04:00:48;13.60;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T04:03:16;13.60;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T04:05:46;13.60;41.10
18085;DHT22;9169;44.492;11.372;2024-02-26T04:08:15;13.60;41.10
18085;DHT22;9169;44.492;11.372;2024-02-26T04:10:43;13.60;41.00
18085;DHT22;9169;44.492;11.372;2024-02-26T04:13:12;13.60;40.90
18085;DHT22;9169;44.492;11.372;2024-02-26T04:15:40;13.60;40.90
18085;DHT22;9169;44.492;11.372;2024-02-26T04:18:09;13.60;40.90
18085;DHT22;9169;44.492;11.372;2024-02-26T04:20:37;13.60;40.90
18085;DHT22;9169;44.492;11.372;2024-02-26T04:23:07;13.60;40.90
18085;DHT22;9169;44.492;11.372;2024-02-26T04:25:35;13.60;40.90
18085;DHT22;9169;44.492;11.372;2024-02-26T04:28:05;13.60;40.90
18085;DHT22;9169;44.492;11.372;2024-02-26T04:30:33;13.60;40.90
18085;DHT22;9169;44.492;11.372;2024-02-26T04:33:01;13.60;41.00
18085;DHT22;9169;44.492;11.372;2024-02-26T04:35:30;13.60;41.10
18085;DHT22;9169;44.492;11.372;2024-02-26T04:37:58;13.60;41.10
18085;DHT22;9169;44.492;11.372;2024-02-26T04:40:28;13.60;41.20
18085;DHT22;9169;44.492;11.372;2024-02-26T04:42:57;13.60;41.30
18085;DHT22;9169;44.492;11.372;2024-02-26T04:45:25;13.60;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T04:47:55;13.60;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T04:50:23;13.60;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T04:52:51;13.50;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T04:55:20;13.50;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T04:57:50;13.50;41.30
18085;DHT22;9169;44.492;11.372;2024-02-26T05:00:18;13.50;41.30
18085;DHT22;9169;44.492;11.372;2024-02-26T05:02:47;13.50;41.40
18085;DHT22;9169;44.492;11.372;2024-02-26T05:05:15;13.50;41.50
18085;DHT22;9169;44.492;11.372;2024-02-26T05:07:45;13.50;41.60
18085;DHT22;9169;44.492;11.372;2024-02-26T05:10:13;13.50;41.60
18085;DHT22;9169;44.492;11.372;2024-02-26T05:12:41;13.50;41.60
18085;DHT22;9169;44.492;11.372;2024-02-26T05:15:11;13.50;41.70
18085;DHT22;9169;44.492;11.372;2024-02-26T05:17:45;13.50;41.70
18085;DHT22;9169;44.492;11.372;2024-02-26T05:20:14;13.50;41.80
18085;DHT22;9169;44.492;11.372;2024-02-26T05:22:42;13.50;41.80
18085;DHT22;9169;44.492;11.372;2024-02-26T05:25:11;13.60;42.10
18085;DHT22;9169;44.492;11.372;2024-02-26T05:27:39;13.50;41.90
18085;DHT22;9169;44.492;11.372;2024-02-26T05:30:08;13.60;42.00
18085;DHT22;9169;44.492;11.372;2024-02-26T05:32:38;13.50;41.90
18085;DHT22;9169;44.492;11.372;2024-02-26T05:35:07;13.60;42.00
18085;DHT22;9169;44.492;11.372;2024-02-26T05:37:35;13.60;42.10
18085;DHT22;9169;44.492;11.372;2024-02-26T05:40:05;13.60;42.20
18085;DHT22;9169;44.492;11.372;2024-02-26T05:42:34;13.60;42.10
18085;DHT22;9169;44.492;11.372;2024-02-26T05:45:03;13.60;42.20
18085;DHT22;9169;44.492;11.372;2024-02-26T05:47:33;13.50;42.20
18085;DHT22;9169;44.492;11.372;2024-02-26T05:50:03;13.50;42.10
18085;DHT22;9169;44.492;11.372;2024-02-26T05:52:32;13.50;42.20
18085;DHT22;9169;44.492;11.372;2024-02-26T05:55:00;13.50;42.10
18085;DHT22;9169;44.492;11.372;2024-02-26T05:57:29;13.50;42.20
18085;DHT22;9169;44.492;11.372;2024-02-26T05:59:57;13.50;42.20
18085;DHT22;9169;44.492;11.372;2024-02-26T06:02:37;13.50;42.30
18085;DHT22;9169;44.492;11.372;2024-02-26T06:05:07;13.50;42.30
18085;DHT22;9169;44.492;11.372;2024-02-26T06:07:36;13.50;42.40
18085;DHT22;9169;44.492;11.372;2024-02-26T06:10:06;13.60;42.70
18085;DHT22;9169;44.492;11.372;2024-02-26T06:12:35;13.60;42.80
18085;DHT22;9169;44.492;11.372;2024-02-26T06:15:04;13.60;42.60
18085;DHT22;9169;44.492;11.372;2024-02-26T06:17:33;13.60;42.60
18085;DHT22;9169;44.492;11.372;2024-02-26T06:20:01;13.60;42.40
18085;DHT22;9169;44.492;11.372;2024-02-26T06:22:32;13.60;42.40
18085;DHT22;9169;44.492;11.372;2024-02-26T06:25:01;13.60;42.30
18085;DHT22;9169;44.492;11.372;2024-02-26T06:27:29;13.70;42.40
18085;DHT22;9169;44.492;11.372;2024-02-26T06:29:58;13.70;42.40
18085;DHT22;9169;44.492;11.372;2024-02-26T06:32:26;13.70;42.30
18085;DHT22;9169;44.492;11.372;2024-02-26T06:34:56;13.70;42.30
18085;DHT22;9169;44.492;11.372;2024-02-26T06:37:25;13.70;42.40
18085;DHT22;9169;44.492;11.372;2024-02-26T06:39:54;13.60;42.50
18085;DHT22;9169;44.492;11.372;2024-02-26T06:42:23;13.50;42.60
18085;DHT22;9169;44.492;11.372;2024-02-26T06:44:51;13.50;42.70
18085;DHT22;9169;44.492;11.372;2024-02-26T06:47:20;13.50;42.90
18085;DHT22;9169;44.492;11.372;2024-02-26T06:49:48;13.40;42.90
18085;DHT22;9169;44.492;11.372;2024-02-26T06:52:17;13.30;42.90
18085;DHT22;9169;44.492;11.372;2024-02-26T06:54:45;13.30;43.10
18085;DHT22;9169;44.492;11.372;2024-02-26T06:57:16;13.20;43.10
18085;DHT22;9169;44.492;11.372;2024-02-26T06:59:45;13.10;43.20
18085;DHT22;9169;44.492;11.372;2024-02-26T07:02:14;13.00;43.40
18085;DHT22;9169;44.492;11.372;2024-02-26T07:04:43;12.90;43.40
18085;DHT22;9169;44.492;11.372;2024-02-26T07:07:11;12.90;43.50
18085;DHT22;9169;44.492;11.372;2024-02-26T07:09:42;12.80;43.50
18085;DHT22;9169;44.492;11.372;2024-02-26T07:12:10;12.80;43.60
18085;DHT22;9169;44.492;11.372;2024-02-26T07:14:40;12.80;44.20
18085;DHT22;9169;44.492;11.372;2024-02-26T07:17:09;12.80;43.80
18085;DHT22;9169;44.492;11.372;2024-02-26T07:19:37;12.80;43.80
18085;DHT22;9169;44.492;11.372;2024-02-26T07:22:06;12.80;44.00
18085;DHT22;9169;44.492;11.372;2024-02-26T07:24:35;12.80;44.20
18085;DHT22;9169;44.492;11.372;2024-02-26T07:27:04;12.80;44.30
18085;DHT22;9169;44.492;11.372;2024-02-26T07:29:32;12.80;44.30
18085;DHT22;9169;44.492;11.372;2024-02-26T07:32:02;12.80;44.40
18085;DHT22;9169;44.492;11.372;2024-02-26T07:34:31;12.80;44.40
18085;DHT22;9169;44.492;11.372;2024-02-26T07:37:00;12.80;44.50
18085;DHT22;9169;44.492;11.372;2024-02-26T07:39:28;12.80;44.50
18085;DHT22;9169;44.492;11.372;2024-02-26T07:41:56;12.70;44.60
18085;DHT22;9169;44.492;11.372;2024-02-26T07:44:25;12.70;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T07:46:53;12.70;45.10
18085;DHT22;9169;44.492;11.372;2024-02-26T07:49:23;12.60;45.20
18085;DHT22;9169;44.492;11.372;2024-02-26T07:51:51;12.60;45.10
18085;DHT22;9169;44.492;11.372;2024-02-26T07:54:20;12.60;45.20
18085;DHT22;9169;44.492;11.372;2024-02-26T07:56:48;12.70;45.30
18085;DHT22;9169;44.492;11.372;2024-02-26T07:59:17;12.70;45.50
18085;DHT22;9169;44.492;11.372;2024-02-26T08:01:49;12.70;45.40
18085;DHT22;9169;44.492;11.372;2024-02-26T08:04:19;12.80;45.60
18085;DHT22;9169;44.492;11.372;2024-02-26T08:06:49;12.80;45.70
18085;DHT22;9169;44.492;11.372;2024-02-26T08:09:18;12.80;45.80
18085;DHT22;9169;44.492;11.372;2024-02-26T08:11:46;12.90;46.00
18085;DHT22;9169;44.492;11.372;2024-02-26T08:14:15;12.90;46.10
18085;DHT22;9169;44.492;11.372;2024-02-26T08:16:43;13.00;46.30
18085;DHT22;9169;44.492;11.372;2024-02-26T08:19:11;13.00;46.20
18085;DHT22;9169;44.492;11.372;2024-02-26T08:21:42;13.10;46.20
18085;DHT22;9169;44.492;11.372;2024-02-26T08:24:11;13.10;46.10
18085;DHT22;9169;44.492;11.372;2024-02-26T08:26:40;13.20;46.20
18085;DHT22;9169;44.492;11.372;2024-02-26T08:29:08;13.20;46.30
18085;DHT22;9169;44.492;11.372;2024-02-26T08:31:37;13.10;46.20
18085;DHT22;9169;44.492;11.372;2024-02-26T08:34:05;13.20;46.40
18085;DHT22;9169;44.492;11.372;2024-02-26T08:36:34;13.20;46.40
18085;DHT22;9169;44.492;11.372;2024-02-26T08:39:03;13.20;46.40
18085;DHT22;9169;44.492;11.372;2024-02-26T08:41:33;13.30;46.40
18085;DHT22;9169;44.492;11.372;2024-02-26T08:44:01;13.30;46.50
18085;DHT22;9169;44.492;11.372;2024-02-26T08:46:30;13.30;46.40
18085;DHT22;9169;44.492;11.372;2024-02-26T08:48:58;13.40;46.40
18085;DHT22;9169;44.492;11.372;2024-02-26T08:51:27;13.40;46.40
18085;DHT22;9169;44.492;11.372;2024-02-26T08:53:55;13.50;46.40
18085;DHT22;9169;44.492;11.372;2024-02-26T08:56:24;13.60;46.40
18085;DHT22;9169;44.492;11.372;2024-02-26T08:58:54;13.60;46.20
18085;DHT22;9169;44.492;11.372;2024-02-26T09:01:24;13.60;45.90
18085;DHT22;9169;44.492;11.372;2024-02-26T09:03:52;13.60;45.90
18085;DHT22;9169;44.492;11.372;2024-02-26T09:06:21;13.70;46.00
18085;DHT22;9169;44.492;11.372;2024-02-26T09:08:49;13.80;46.10
18085;DHT22;9169;44.492;11.372;2024-02-26T09:11:18;13.80;46.10
18085;DHT22;9169;44.492;11.372;2024-02-26T09:13:46;13.90;46.10
18085;DHT22;9169;44.492;11.372;2024-02-26T09:16:16;14.00;46.20
18085;DHT22;9169;44.492;11.372;2024-02-26T09:18:45;14.00;45.80
18085;DHT22;9169;44.492;11.372;2024-02-26T09:21:14;14.00;45.90
18085;DHT22;9169;44.492;11.372;2024-02-26T09:23:45;14.10;46.10
18085;DHT22;9169;44.492;11.372;2024-02-26T09:26:14;14.20;46.30
18085;DHT22;9169;44.492;11.372;2024-02-26T09:28:42;14.20;46.20
18085;DHT22;9169;44.492;11.372;2024-02-26T09:31:11;14.20;46.10
18085;DHT22;9169;44.492;11.372;2024-02-26T09:33:40;14.30;45.80
18085;DHT22;9169;44.492;11.372;2024-02-26T09:36:09;14.30;45.60
18085;DHT22;9169;44.492;11.372;2024-02-26T09:38:38;14.30;45.60
18085;DHT22;9169;44.492;11.372;2024-02-26T09:41:14;14.30;45.40
18085;DHT22;9169;44.492;11.372;2024-02-26T09:43:44;14.30;45.20
18085;DHT22;9169;44.492;11.372;2024-02-26T09:46:13;14.30;45.10
18085;DHT22;9169;44.492;11.372;2024-02-26T09:48:44;14.30;45.00
18085;DHT22;9169;44.492;11.372;2024-02-26T09:51:14;14.30;44.80
18085;DHT22;9169;44.492;11.372;2024-02-26T09:53:43;14.30;45.30
18085;DHT22;9169;44.492;11.372;2024-02-26T09:56:12;14.30;44.80
18085;DHT22;9169;44.492;11.372;2024-02-26T09:58:42;14.30;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T10:01:16;14.30;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T10:03:52;14.30;44.60
18085;DHT22;9169;44.492;11.372;2024-02-26T10:06:21;14.40;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T10:08:49;14.40;44.50
18085;DHT22;9169;44.492;11.372;2024-02-26T10:11:18;14.40;44.50
18085;DHT22;9169;44.492;11.372;2024-02-26T10:13:46;14.50;44.50
18085;DHT22;9169;44.492;11.372;2024-02-26T10:16:15;14.50;44.50
18085;DHT22;9169;44.492;11.372;2024-02-26T10:18:49;14.50;44.40
18085;DHT22;9169;44.492;11.372;2024-02-26T10:21:19;14.50;44.40
18085;DHT22;9169;44.492;11.372;2024-02-26T10:23:48;14.60;44.50
18085;DHT22;9169;44.492;11.372;2024-02-26T10:26:17;14.60;44.50
18085;DHT22;9169;44.492;11.372;2024-02-26T10:28:47;14.60;44.50
18085;DHT22;9169;44.492;11.372;2024-02-26T10:31:16;14.60;44.40
18085;DHT22;9169;44.492;11.372;2024-02-26T10:33:44;14.60;44.40
18085;DHT22;9169;44.492;11.372;2024-02-26T10:36:14;14.60;44.50
18085;DHT22;9169;44.492;11.372;2024-02-26T10:38:43;14.60;44.60
18085;DHT22;9169;44.492;11.372;2024-02-26T10:41:13;14.50;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T10:43:42;14.50;45.00
18085;DHT22;9169;44.492;11.372;2024-02-26T10:46:11;14.50;45.10
18085;DHT22;9169;44.492;11.372;2024-02-26T10:48:40;14.60;45.20
18085;DHT22;9169;44.492;11.372;2024-02-26T10:51:09;14.60;45.30
18085;DHT22;9169;44.492;11.372;2024-02-26T10:53:43;14.50;45.10
18085;DHT22;9169;44.492;11.372;2024-02-26T10:56:16;14.50;45.00
18085;DHT22;9169;44.492;11.372;2024-02-26T10:58:46;14.40;44.80
18085;DHT22;9169;44.492;11.372;2024-02-26T11:01:15;14.40;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T11:03:46;14.40;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T11:06:15;14.40;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T11:08:48;14.40;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T11:11:17;14.40;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T11:13:48;14.40;44.70
18085;DHT22;9169;44.492;11.372;2024-02-26T11:16:18;14.40;44.80
18085;DHT22;9169;44.492;11.372;2024-02-26T11:18:47;14.40;45.00
18085;DHT22;9169;44.492;11.372;2024-02-26T11:21:17;14.40;45.10
18085;DHT22;9169;44.492;11.372;2024-02-26T11:23:47;14.40;45.20
18085;DHT22;9169;44.492;11.372;2024-02-26T11:26:17;14.40;45.40
18085;DHT22;9169;44.492;11.372;2024-02-26T11:28:46;14.40;45.60
18085;DHT22;9169;44.492;11.372;2024-02-26T11:31:15;14.40;45.80
18085;DHT22;9169;44.492;11.372;2024-02-26T11:33:46;14.40;45.80
18085;DHT22;9169;44.492;11.372;2024-02-26T11:36:17;14.40;45.80
18085;DHT22;9169;44.492;11.372;2024-02-26T11:38:48;14.40;45.80
18085;DHT22;9169;44.492;11.372;2024-02-26T11:41:20;14.30;45.80
18085;DHT22;9169;44.492;11.372;2024-02-26T11:43:52;14.30;45.90
18085;DHT22;9169;44.492;11.372;2024-02-26T11:46:28;14.30;45.90
18085;DHT22;9169;44.492;11.372;2024-02-26T11:48:59;14.40;45.90
18085;DHT22;9169;44.492;11.372;2024-02-26T11:51:32;14.40;46.00
18085;DHT22;9169;44.492;11.372;2024-02-26T11:54:03;14.40;46.10
18085;DHT22;9169;44.492;11.372;2024-02-26T11:56:34;14.40;46.30
18085;DHT22;9169;44.492;11.372;2024-02-26T11:59:04;14.40;46.30
18085;DHT22;9169;44.492;11.372;2024-02-26T12:01:45;14.40;46.40
18085;DHT22;9169;44.492;11.372;2024-02-26T12:04:18;14.40;46.70
18085;DHT22;9169;44.492;11.372;2024-02-26T12:06:50;14.30;46.60
18085;DHT22;9169;44.492;11.372;2024-02-26T12:09:33;14.30;46.80
18085;DHT22;9169;44.492;11.372;2024-02-26T12:12:04;14.30;46.90
18085;DHT22;9169;44.492;11.372;2024-02-26T12:14:34;14.30;46.90
18085;DHT22;9169;44.492;11.372;2024-02-26T12:17:03;14.40;47.00
18085;DHT22;9169;44.492;11.372;2024-02-26T12:19:34;14.40;47.10
18085;DHT22;9169;44.492;11.372;2024-02-26T12:22:04;14.40;47.10
18085;DHT22;9169;44.492;11.372;2024-02-26T12:24:36;14.50;47.20
18085;DHT22;9169;44.492;11.372;2024-02-26T12:27:04;14.50;47.30
18085;DHT22;9169;44.492;11.372;2024-02-26T12:29:33;14.60;47.50
18085;DHT22;9169;44.492;11.372;2024-02-26T12:32:02;14.60;47.60
18085;DHT22;9169;44.492;11.372;2024-02-26T12:34:33;14.60;47.70
18085;DHT22;9169;44.492;11.372;2024-02-26T12:37:02;14.70;47.90
18085;DHT22;9169;44.492;11.372;2024-02-26T12:39:31;14.70;48.10
18085;DHT22;9169;44.492;11.372;2024-02-26T12:42:01;14.70;48.20
18085;DHT22;9169;44.492;11.372;2024-02-26T12:44:31;14.70;48.40
18085;DHT22;9169;44.492;11.372;2024-02-26T12:47:00;14.70;48.40
18085;DHT22;9169;44.492;11.372;2024-02-26T12:49:30;14.60;48.40
18085;DHT22;9169;44.492;11.372;2024-02-26T12:52:00;14.60;48.50
18085;DHT22;9169;44.492;11.372;2024-02-26T12:54:30;14.70;48.60
18085;DHT22;9169;44.492;11.372;2024-02-26T12:57:02;14.70;48.90
18085;DHT22;9169;44.492;11.372;2024-02-26T12:59:31;14.70;49.20
18085;DHT22;9169;44.492;11.372;2024-02-26T13:02:01;14.70;49.50
18085;DHT22;9169;44.492;11.372;2024-02-26T13:04:31;14.70;49.80
18085;DHT22;9169;44.492;11.372;2024-02-26T13:07:03;14.80;50.10
18085;DHT22;9169;44.492;11.372;2024-02-26T13:09:33;14.80;50.20
18085;DHT22;9169;44.492;11.372;2024-02-26T13:12:06;14.70;50.00
18085;DHT22;9169;44.492;11.372;2024-02-26T13:14:34;14.80;50.10
18085;DHT22;9169;44.492;11.372;2024-02-26T13:17:04;14.80;50.00
18085;DHT22;9169;44.492;11.372;2024-02-26T13:19:32;14.80;49.80
18085;DHT22;9169;44.492;11.372;2024-02-26T13:22:05;14.90;49.80
18085;DHT22;9169;44.492;11.372;2024-02-26T13:24:34;14.90;49.90
18085;DHT22;9169;44.492;11.372;2024-02-26T13:27:04;14.90;49.90
18085;DHT22;9169;44.492;11.372;2024-02-26T13:29:33;14.90;50.60
18085;DHT22;9169;44.492;11.372;2024-02-26T13:32:03;14.90;50.10
18085;DHT22;9169;44.492;11.372;2024-02-26T13:34:33;15.00;50.30
18085;DHT22;9169;44.492;11.372;2024-02-26T13:37:02;15.00;50.60
18085;DHT22;9169;44.492;11.372;2024-02-26T13:39:32;15.00;50.90
18085;DHT22;9169;44.492;11.372;2024-02-26T13:42:02;15.00;51.20
18085;DHT22;9169;44.492;11.372;2024-02-26T13:44:32;15.00;51.60
18085;DHT22;9169;44.492;11.372;2024-02-26T13:47:04;15.00;52.40
18085;DHT22;9169;44.492;11.372;2024-02-26T13:49:32;15.20;53.00
18085;DHT22;9169;44.492;11.372;2024-02-26T13:52:01;15.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-26T13:54:29;15.40;53.00
18085;DHT22;9169;44.492;11.372;2024-02-26T13:56:58;15.50;52.60
18085;DHT22;9169;44.492;11.372;2024-02-26T13:59:26;15.60;52.30
18085;DHT22;9169;44.492;11.372;2024-02-26T14:01:56;15.60;52.10
18085;DHT22;9169;44.492;11.372;2024-02-26T14:04:25;15.70;52.50
18085;DHT22;9169;44.492;11.372;2024-02-26T14:06:55;16.00;53.50
18085;DHT22;9169;44.492;11.372;2024-02-26T14:09:23;16.30;52.90
18085;DHT22;9169;44.492;11.372;2024-02-26T14:11:54;16.50;51.90
18085;DHT22;9169;44.492;11.372;2024-02-26T14:14:22;16.60;51.10
18085;DHT22;9169;44.492;11.372;2024-02-26T14:16:51;16.60;50.40
18085;DHT22;9169;44.492;11.372;2024-02-26T14:19:20;16.60;49.90
18085;DHT22;9169;44.492;11.372;2024-02-26T14:21:49;16.60;49.40
18085;DHT22;9169;44.492;11.372;2024-02-26T14:24:17;16.50;49.00
18085;DHT22;9169;44.492;11.372;2024-02-26T14:26:45;16.40;48.70
18085;DHT22;9169;44.492;11.372;2024-02-26T14:29:14;16.40;48.70
18085;DHT22;9169;44.492;11.372;2024-02-26T14:31:43;16.40;48.40
18085;DHT22;9169;44.492;11.372;2024-02-26T14:34:13;16.20;48.30
18085;DHT22;9169;44.492;11.372;2024-02-26T14:36:44;16.20;48.20
18085;DHT22;9169;44.492;11.372;2024-02-26T14:39:14;16.10;48.30
18085;DHT22;9169;44.492;11.372;2024-02-26T14:41:42;16.10;48.40
18085;DHT22;9169;44.492;11.372;2024-02-26T14:44:11;16.00;48.50
18085;DHT22;9169;44.492;11.372;2024-02-26T14:46:39;16.00;48.70
18085;DHT22;9169;44.492;11.372;2024-02-26T14:49:08;16.10;49.00
18085;DHT22;9169;44.492;11.372;2024-02-26T14:51:40;16.10;49.10
18085;DHT22;9169;44.492;11.372;2024-02-26T14:54:10;16.10;49.20
18085;DHT22;9169;44.492;11.372;2024-02-26T14:56:39;16.00;49.40
18085;DHT22;9169;44.492;11.372;2024-02-26T14:59:08;16.00;49.30
18085;DHT22;9169;44.492;11.372;2024-02-26T15:01:36;16.00;49.50
18085;DHT22;9169;44.492;11.372;2024-02-26T15:04:05;15.90;49.70
18085;DHT22;9169;44.492;11.372;2024-02-26T15:06:33;15.90;50.00
18085;DHT22;9169;44.492;11.372;2024-02-26T15:09:02;15.90;50.20
18085;DHT22;9169;44.492;11.372;2024-02-26T15:11:33;15.90;50.30
18085;DHT22;9169;44.492;11.372;2024-02-26T15:14:09;15.80;50.30
18085;DHT22;9169;44.492;11.372;2024-02-26T15:16:38;15.80;50.40
18085;DHT22;9169;44.492;11.372;2024-02-26T15:19:07;15.70;51.30
18085;DHT22;9169;44.492;11.372;2024-02-26T15:21:42;15.60;51.00
18085;DHT22;9169;44.492;11.372;2024-02-26T15:24:11;15.60;51.20
18085;DHT22;9169;44.492;11.372;2024-02-26T15:26:45;15.50;51.30
18085;DHT22;9169;44.492;11.372;2024-02-26T15:29:13;15.50;51.40
18085;DHT22;9169;44.492;11.372;2024-02-26T15:31:42;15.40;51.40
18085;DHT22;9169;44.492;11.372;2024-02-26T15:34:10;15.40;51.70
18085;DHT22;9169;44.492;11.372;2024-02-26T15:36:40;15.40;51.90
18085;DHT22;9169;44.492;11.372;2024-02-26T15:39:09;15.40;52.00
18085;DHT22;9169;44.492;11.372;2024-02-26T15:41:38;15.40;52.00