sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72612;BME280;60655;52.182;4.474;2024-02-23T00:01:38;98499.19;;;6.45;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:03:39;98519.38;;;6.56;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:05:40;98490.47;;;6.44;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:07:41;98526.25;;;6.57;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:09:42;98532.84;;;6.60;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:11:43;98503.22;;;6.53;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:13:48;98526.28;;;6.62;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:15:49;98535.81;;;6.63;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:17:49;98531.03;;;6.60;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:19:50;98543.44;;;6.65;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:21:53;98548.19;;;6.63;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:23:54;98560.88;;;6.66;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:25:55;98542.38;;;6.61;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:27:56;98550.03;;;6.62;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:29:57;98542.31;;;6.56;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:31:58;98546.88;;;6.65;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:33:59;98560.38;;;6.69;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:36:00;98553.47;;;6.63;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:38:01;98561.63;;;6.61;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:40:02;98566.38;;;6.64;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:42:05;98567.50;;;6.68;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:44:06;98578.59;;;6.70;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:46:08;98578.06;;;6.68;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:48:09;98582.22;;;6.64;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:50:10;98578.06;;;6.68;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:52:11;98574.31;;;6.64;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T00:54:12;98556.72;;;6.48;99.70
72612;BME280;60655;52.182;4.474;2024-02-23T00:56:13;98566.84;;;6.56;98.50
72612;BME280;60655;52.182;4.474;2024-02-23T00:58:14;98586.44;;;6.65;98.20
72612;BME280;60655;52.182;4.474;2024-02-23T01:00:16;98584.84;;;6.64;98.17
72612;BME280;60655;52.182;4.474;2024-02-23T01:02:17;98592.28;;;6.67;97.84
72612;BME280;60655;52.182;4.474;2024-02-23T01:04:18;98598.34;;;6.68;97.52
72612;BME280;60655;52.182;4.474;2024-02-23T01:06:19;98587.56;;;6.69;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T01:08:20;98596.72;;;6.62;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T01:10:21;98601.63;;;6.53;98.77
72612;BME280;60655;52.182;4.474;2024-02-23T01:12:22;98599.38;;;6.62;96.58
72612;BME280;60655;52.182;4.474;2024-02-23T01:14:23;98598.81;;;6.60;94.92
72612;BME280;60655;52.182;4.474;2024-02-23T01:16:24;98612.47;;;6.57;94.71
72612;BME280;60655;52.182;4.474;2024-02-23T01:18:25;98577.13;;;6.36;94.65
72612;BME280;60655;52.182;4.474;2024-02-23T01:20:26;98617.50;;;6.58;93.89
72612;BME280;60655;52.182;4.474;2024-02-23T01:22:27;98615.38;;;6.55;95.80
72612;BME280;60655;52.182;4.474;2024-02-23T01:24:28;98625.13;;;6.55;95.76
72612;BME280;60655;52.182;4.474;2024-02-23T01:26:29;98624.50;;;6.48;93.99
72612;BME280;60655;52.182;4.474;2024-02-23T01:28:30;98634.56;;;6.51;93.02
72612;BME280;60655;52.182;4.474;2024-02-23T01:30:31;98640.16;;;6.54;93.25
72612;BME280;60655;52.182;4.474;2024-02-23T01:32:32;98641.19;;;6.53;92.61
72612;BME280;60655;52.182;4.474;2024-02-23T01:34:33;98645.81;;;6.46;91.49
72612;BME280;60655;52.182;4.474;2024-02-23T01:36:34;98655.41;;;6.52;91.43
72612;BME280;60655;52.182;4.474;2024-02-23T01:38:37;98635.03;;;6.48;93.01
72612;BME280;60655;52.182;4.474;2024-02-23T01:40:37;98654.28;;;6.48;92.74
72612;BME280;60655;52.182;4.474;2024-02-23T01:42:38;98644.13;;;6.57;94.24
72612;BME280;60655;52.182;4.474;2024-02-23T01:44:40;98650.22;;;6.57;94.53
72612;BME280;60655;52.182;4.474;2024-02-23T01:46:41;98632.16;;;6.49;95.41
72612;BME280;60655;52.182;4.474;2024-02-23T01:48:42;98636.72;;;6.54;97.17
72612;BME280;60655;52.182;4.474;2024-02-23T01:50:43;98640.16;;;6.37;97.16
72612;BME280;60655;52.182;4.474;2024-02-23T01:52:45;98648.94;;;6.43;98.33
72612;BME280;60655;52.182;4.474;2024-02-23T01:54:46;98647.03;;;6.38;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T01:56:47;98651.59;;;6.43;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T01:58:48;98652.13;;;6.45;99.34
72612;BME280;60655;52.182;4.474;2024-02-23T02:00:49;98644.47;;;6.43;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T02:02:50;98653.09;;;6.39;98.87
72612;BME280;60655;52.182;4.474;2024-02-23T02:04:51;98652.31;;;6.38;97.88
72612;BME280;60655;52.182;4.474;2024-02-23T02:06:52;98663.66;;;6.39;96.91
72612;BME280;60655;52.182;4.474;2024-02-23T02:08:53;98660.53;;;6.42;94.25
72612;BME280;60655;52.182;4.474;2024-02-23T02:10:55;98672.91;;;6.41;94.69
72612;BME280;60655;52.182;4.474;2024-02-23T02:13:01;98654.69;;;6.40;95.05
72612;BME280;60655;52.182;4.474;2024-02-23T02:15:03;98659.00;;;6.46;94.02
72612;BME280;60655;52.182;4.474;2024-02-23T02:17:05;98663.81;;;6.49;95.62
72612;BME280;60655;52.182;4.474;2024-02-23T02:19:06;98664.53;;;6.44;95.91
72612;BME280;60655;52.182;4.474;2024-02-23T02:21:07;98660.38;;;6.49;93.92
72612;BME280;60655;52.182;4.474;2024-02-23T02:23:08;98656.63;;;6.44;94.34
72612;BME280;60655;52.182;4.474;2024-02-23T02:25:13;98681.22;;;6.50;95.26
72612;BME280;60655;52.182;4.474;2024-02-23T02:27:14;98677.00;;;6.49;95.96
72612;BME280;60655;52.182;4.474;2024-02-23T02:29:15;98674.03;;;6.46;97.31
72612;BME280;60655;52.182;4.474;2024-02-23T02:31:16;98676.19;;;6.49;96.29
72612;BME280;60655;52.182;4.474;2024-02-23T02:33:17;98681.38;;;6.43;96.20
72612;BME280;60655;52.182;4.474;2024-02-23T02:35:18;98675.41;;;6.48;96.81
72612;BME280;60655;52.182;4.474;2024-02-23T02:37:19;98686.97;;;6.47;97.74
72612;BME280;60655;52.182;4.474;2024-02-23T02:39:20;98678.84;;;6.49;96.56
72612;BME280;60655;52.182;4.474;2024-02-23T02:41:24;98682.50;;;6.48;97.40
72612;BME280;60655;52.182;4.474;2024-02-23T02:43:28;98683.22;;;6.43;97.38
72612;BME280;60655;52.182;4.474;2024-02-23T02:45:29;98664.53;;;6.44;97.58
72612;BME280;60655;52.182;4.474;2024-02-23T02:47:30;98674.59;;;6.48;97.55
72612;BME280;60655;52.182;4.474;2024-02-23T02:49:31;98666.69;;;6.48;98.36
72612;BME280;60655;52.182;4.474;2024-02-23T02:51:32;98656.31;;;6.41;99.28
72612;BME280;60655;52.182;4.474;2024-02-23T02:53:32;98666.28;;;6.39;99.47
72612;BME280;60655;52.182;4.474;2024-02-23T02:55:33;98685.78;;;6.38;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T02:57:34;98677.06;;;6.37;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T02:59:38;98668.88;;;6.17;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T03:01:39;98671.97;;;6.14;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T03:03:40;98679.66;;;6.16;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T03:05:41;98670.53;;;6.06;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T03:07:42;98676.47;;;6.14;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T03:09:43;98678.63;;;6.17;99.12
72612;BME280;60655;52.182;4.474;2024-02-23T03:11:44;98667.28;;;6.16;99.47
72612;BME280;60655;52.182;4.474;2024-02-23T03:13:45;98679.25;;;6.24;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T03:15:46;98680.53;;;6.21;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T03:17:49;98687.16;;;6.24;99.95
72612;BME280;60655;52.182;4.474;2024-02-23T03:19:50;98687.16;;;6.24;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T03:21:51;98688.22;;;6.23;99.95
72612;BME280;60655;52.182;4.474;2024-02-23T03:23:52;98672.94;;;6.25;99.29
72612;BME280;60655;52.182;4.474;2024-02-23T03:25:53;98675.19;;;6.16;98.58
72612;BME280;60655;52.182;4.474;2024-02-23T03:27:53;98685.34;;;6.24;97.96
72612;BME280;60655;52.182;4.474;2024-02-23T03:29:54;98686.38;;;6.23;97.26
72612;BME280;60655;52.182;4.474;2024-02-23T03:31:56;98686.59;;;6.22;98.42
72612;BME280;60655;52.182;4.474;2024-02-23T03:33:57;98697.16;;;6.22;99.27
72612;BME280;60655;52.182;4.474;2024-02-23T03:35:57;98685.41;;;6.13;98.30
72612;BME280;60655;52.182;4.474;2024-02-23T03:37:58;98688.75;;;6.08;98.44
72612;BME280;60655;52.182;4.474;2024-02-23T03:39:59;98688.28;;;6.11;98.21
72612;BME280;60655;52.182;4.474;2024-02-23T03:42:01;98696.91;;;6.23;97.58
72612;BME280;60655;52.182;4.474;2024-02-23T03:44:02;98696.91;;;6.23;97.71
72612;BME280;60655;52.182;4.474;2024-02-23T03:46:03;98698.19;;;6.21;97.27
72612;BME280;60655;52.182;4.474;2024-02-23T03:48:04;98695.63;;;6.26;97.81
72612;BME280;60655;52.182;4.474;2024-02-23T03:50:05;98696.75;;;6.30;97.46
72612;BME280;60655;52.182;4.474;2024-02-23T03:52:06;98700.19;;;6.30;97.62
72612;BME280;60655;52.182;4.474;2024-02-23T03:54:07;98695.16;;;6.29;98.71
72612;BME280;60655;52.182;4.474;2024-02-23T03:56:08;98699.94;;;6.15;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T03:58:09;98702.56;;;6.15;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:00:10;98701.88;;;6.03;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:02:11;98703.63;;;5.97;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:04:12;98706.72;;;5.94;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:06:13;98691.91;;;5.76;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:08:14;98688.78;;;5.80;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:10:15;98691.81;;;5.71;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:12:17;98702.34;;;5.71;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:14:18;98699.38;;;5.68;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:16:23;98708.31;;;5.67;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:18:24;98692.78;;;5.54;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:20:25;98694.25;;;5.61;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:22:26;98711.81;;;5.56;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:24:27;98709.06;;;5.51;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:26:28;98712.19;;;5.48;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:28:29;98717.03;;;5.39;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:30:31;98712.19;;;5.48;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:32:32;98698.81;;;5.37;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:34:34;98718.16;;;5.43;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:36:35;98716.22;;;5.38;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:38:36;98718.19;;;5.31;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:40:37;98729.53;;;5.32;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:42:38;98730.56;;;5.31;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:44:41;98728.59;;;5.38;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:46:43;98738.31;;;5.37;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:48:43;98725.59;;;5.46;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:50:44;98717.81;;;5.39;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:52:45;98727.72;;;5.49;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:54:46;98723.44;;;5.43;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:56:47;98686.66;;;5.20;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T04:58:48;98716.13;;;5.33;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:00:50;98707.22;;;5.23;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:02:51;98709.91;;;5.11;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:04:52;98677.19;;;4.95;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:06:53;98708.88;;;5.12;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:08:54;98717.91;;;5.16;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:10:55;98720.09;;;5.07;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:12:55;98711.03;;;5.15;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:14:56;98721.63;;;5.20;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:16:57;98710.06;;;5.21;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:18:58;98694.44;;;5.15;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:21:00;98709.94;;;5.28;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:23:01;98707.19;;;5.34;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:25:02;98711.66;;;5.34;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:27:05;98706.72;;;5.37;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:29:06;98695.66;;;5.24;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:31:09;98702.16;;;5.33;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:33:10;98700.19;;;5.40;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:35:11;98681.78;;;5.28;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:37:12;98687.25;;;5.38;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:39:13;98704.44;;;5.41;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:41:15;98693.56;;;5.37;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:43:16;98690.94;;;5.37;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:45:17;98699.50;;;5.45;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:47:18;98694.06;;;5.51;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:49:21;98696.63;;;5.46;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:51:23;98692.16;;;5.47;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:53:23;98693.03;;;5.52;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:55:24;98702.06;;;5.56;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:57:26;98703.19;;;5.60;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T05:59:27;98695.53;;;5.59;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:01:28;98696.09;;;5.61;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:03:29;98695.06;;;5.62;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:05:30;98688.75;;;5.63;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:07:31;98690.03;;;5.60;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:09:32;98695.38;;;5.65;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:11:33;98688.91;;;5.56;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:13:34;98694.81;;;5.63;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:15:35;98688.28;;;5.66;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:17:37;98693.31;;;5.67;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:19:39;98688.75;;;5.63;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:21:40;98680.63;;;5.64;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:23:42;98691.97;;;5.65;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:25:43;98702.13;;;5.73;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:27:47;98688.63;;;5.69;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:29:48;98693.88;;;5.69;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:31:49;98691.13;;;5.76;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:33:50;98687.91;;;5.74;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:35:52;98692.31;;;5.85;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:37:53;98695.06;;;5.78;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:39:54;98692.94;;;5.75;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:41:55;98697.25;;;5.82;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:43:56;98701.00;;;5.86;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:45:56;98692.31;;;5.85;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:47:57;98697.00;;;5.83;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:49:59;98705.59;;;5.90;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:52:00;98694.69;;;5.87;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:54:08;98696.44;;;5.81;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:56:09;98701.72;;;5.81;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T06:58:10;98697.56;;;5.85;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:00:11;98694.59;;;5.82;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:02:13;98684.38;;;5.68;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:04:14;98701.47;;;5.83;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:06:15;98698.38;;;5.86;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:08:19;98699.72;;;5.88;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:10:19;98688.78;;;5.80;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:12:23;98695.97;;;5.84;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:14:24;98687.94;;;5.91;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:16:24;98700.91;;;5.92;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:18:25;98688.53;;;5.81;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:20:26;98678.88;;;5.70;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:22:28;98688.16;;;5.72;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:24:29;98681.41;;;5.65;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:26:29;98694.78;;;5.75;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:28:30;98699.00;;;5.76;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:30:33;98693.56;;;5.66;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:32:35;98680.19;;;5.56;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:34:36;98687.88;;;5.57;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:36:37;98679.97;;;5.57;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:38:38;98668.84;;;5.38;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:40:39;98684.03;;;5.48;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:42:40;98676.72;;;5.38;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:44:41;98688.44;;;5.31;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:46:42;98675.84;;;5.21;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:48:43;98677.56;;;5.27;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:50:44;98682.31;;;5.14;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:52:44;98695.31;;;5.20;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:54:45;98690.31;;;5.19;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:56:46;98675.53;;;4.89;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T07:58:47;98687.81;;;5.00;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:00:48;98674.94;;;4.87;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:02:49;98669.13;;;4.73;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:04:51;98679.75;;;4.90;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:06:52;98682.28;;;4.85;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:08:53;98673.47;;;4.80;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:10:56;98659.53;;;4.67;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:12:57;98662.59;;;4.76;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:14:58;98669.69;;;4.75;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:16:59;98671.75;;;4.85;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:19:00;98670.78;;;4.91;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:21:00;98680.06;;;4.94;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:23:03;98673.91;;;4.88;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:25:04;98676.63;;;4.93;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:27:05;98670.25;;;4.89;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:29:07;98649.53;;;4.93;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:31:09;98652.94;;;4.93;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:33:10;98652.25;;;4.98;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:35:11;98663.91;;;5.02;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:37:12;98654.88;;;4.98;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:39:13;98678.78;;;5.08;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:41:14;98667.78;;;5.11;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:43:15;98673.06;;;5.11;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:45:16;98657.38;;;5.04;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:47:17;98660.81;;;5.05;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:49:18;98666.09;;;5.05;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:51:19;98670.88;;;5.08;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:53:20;98666.88;;;5.05;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:55:21;98648.25;;;4.95;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:57:22;98649.25;;;5.06;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T08:59:23;98639.22;;;5.03;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:01:24;98642.03;;;5.13;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:03:25;98654.41;;;5.13;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:05:26;98644.22;;;5.04;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:07:28;98663.91;;;5.14;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:09:29;98661.03;;;5.15;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:11:30;98660.63;;;5.23;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:13:31;98665.91;;;5.23;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:15:32;98665.31;;;5.33;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:17:33;98661.78;;;5.27;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:19:34;98665.78;;;5.30;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:21:35;98675.56;;;5.46;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:23:36;98670.31;;;5.46;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:25:39;98660.72;;;5.57;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:27:40;98654.28;;;5.48;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:29:44;98650.19;;;5.57;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:31:44;98661.84;;;5.61;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:33:45;98656.72;;;5.54;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:35:47;98660.16;;;5.55;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:37:48;98671.13;;;5.63;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:39:49;98670.41;;;5.68;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:41:50;98655.88;;;5.65;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:43:51;98675.38;;;5.81;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:45:53;98666.63;;;5.92;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:47:56;98675.19;;;5.99;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:49:58;98670.38;;;6.13;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:52:01;98660.41;;;6.15;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:54:03;98673.44;;;6.22;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:56:05;98683.00;;;6.28;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T09:58:07;98682.22;;;6.27;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:00:09;98685.22;;;6.36;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:02:15;98671.50;;;6.34;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:04:18;98696.56;;;6.53;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:06:19;98684.34;;;6.47;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:08:20;98694.75;;;6.54;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:10:29;98686.66;;;6.60;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:12:33;98707.41;;;6.73;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:14:34;98703.56;;;6.81;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:16:35;98698.34;;;6.86;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:18:38;98703.56;;;6.81;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:20:40;98709.56;;;6.76;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:22:41;98723.56;;;6.77;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:24:42;98724.34;;;6.77;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:26:44;98721.22;;;6.81;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:28:45;98720.34;;;6.75;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:30:49;98738.50;;;6.88;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:32:55;98724.03;;;6.91;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:35:00;98737.56;;;6.99;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:37:06;98751.81;;;6.98;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:39:07;98736.66;;;6.89;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:41:09;98729.47;;;6.84;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:43:19;98750.56;;;6.84;100.00
72612;BME280;60655;52.182;4.474;2024-02-23T10:45:24;98740.34;;;6.88;100.00