sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52858;SDS011;38721;53.098;6.596;2023-04-23T00:01:02;64.38;;;28.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:03:32;58.70;;;28.50;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:06:09;47.75;;;27.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:08:41;49.78;;;27.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:11:07;50.78;;;25.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:13:34;51.95;;;27.55;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:16:02;49.67;;;27.98;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:18:28;45.97;;;26.63;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:20:54;48.15;;;26.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:23:20;48.60;;;25.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:25:46;62.40;;;28.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:28:11;45.20;;;25.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:30:37;47.35;;;26.73;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:33:03;46.30;;;28.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:35:32;44.47;;;25.95;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:37:57;46.30;;;26.23;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:40:23;44.65;;;25.52;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:42:49;46.47;;;27.30;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:45:17;46.20;;;25.13;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:47:50;127.75;;;29.58;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:50:17;47.20;;;26.88;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:52:44;53.22;;;27.40;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:55:10;48.63;;;26.83;;
52858;SDS011;38721;53.098;6.596;2023-04-23T00:57:39;54.95;;;28.13;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:00:05;50.20;;;27.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:02:32;50.92;;;27.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:05:00;62.25;;;29.55;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:07:27;49.28;;;28.23;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:09:54;54.65;;;28.08;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:12:20;47.70;;;26.77;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:14:46;46.85;;;27.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:17:12;45.97;;;26.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:19:38;52.72;;;27.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:22:08;56.33;;;29.75;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:24:35;51.95;;;28.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:27:05;54.78;;;28.98;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:29:31;57.00;;;29.67;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:31:58;59.72;;;29.48;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:34:27;50.70;;;26.77;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:36:57;56.08;;;29.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:39:24;51.05;;;29.67;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:41:50;69.30;;;30.48;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:44:19;60.05;;;30.13;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:46:45;61.40;;;31.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:49:11;57.95;;;30.02;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:51:37;58.90;;;30.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:54:03;60.70;;;31.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:56:28;60.40;;;32.75;;
52858;SDS011;38721;53.098;6.596;2023-04-23T01:58:54;61.80;;;31.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:01:21;70.13;;;32.58;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:03:48;70.38;;;34.78;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:06:14;74.60;;;34.95;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:08:41;66.28;;;34.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:11:07;73.10;;;35.75;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:13:33;76.25;;;36.50;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:15:59;74.50;;;36.78;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:18:28;70.82;;;35.40;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:20:54;80.47;;;37.83;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:23:20;82.72;;;39.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:25:46;83.35;;;39.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:28:11;80.10;;;37.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:30:37;75.22;;;34.42;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:33:09;75.55;;;37.08;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:35:35;81.63;;;38.45;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:38:00;76.55;;;37.47;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:40:26;80.22;;;36.72;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:42:52;74.28;;;35.53;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:45:17;78.80;;;37.65;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:47:43;74.30;;;37.78;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:50:11;96.00;;;41.22;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:52:37;78.40;;;38.95;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:55:03;91.55;;;41.28;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:57:29;83.78;;;39.67;;
52858;SDS011;38721;53.098;6.596;2023-04-23T02:59:55;85.20;;;39.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:02:20;80.00;;;38.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:04:46;92.38;;;38.70;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:07:14;87.43;;;38.05;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:09:41;71.60;;;36.50;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:12:07;95.20;;;40.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:14:33;79.40;;;37.42;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:16:59;87.03;;;37.88;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:19:25;76.25;;;36.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:21:50;70.88;;;35.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:24:16;95.25;;;40.47;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:26:42;80.40;;;38.60;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:29:07;84.63;;;39.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:31:34;97.45;;;41.33;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:34:00;84.40;;;39.40;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:36:25;97.70;;;39.83;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:38:52;94.20;;;40.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:41:17;94.93;;;40.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:43:43;82.30;;;36.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:46:12;80.60;;;37.78;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:48:37;96.43;;;40.92;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:51:03;174.43;;;43.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:53:28;267.60;;;45.58;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:55:54;142.85;;;44.22;;
52858;SDS011;38721;53.098;6.596;2023-04-23T03:58:20;125.60;;;43.78;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:00:45;276.80;;;48.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:03:11;158.68;;;45.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:05:37;221.07;;;46.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:08:02;309.20;;;51.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:10:29;197.23;;;46.30;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:12:55;297.45;;;49.03;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:15:20;160.15;;;42.67;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:17:46;199.30;;;45.45;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:20:13;198.38;;;44.60;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:22:39;253.25;;;47.53;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:25:07;158.10;;;41.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:27:33;160.85;;;45.55;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:29:59;240.52;;;47.97;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:32:29;151.75;;;45.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:34:55;137.80;;;46.50;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:37:24;118.63;;;45.53;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:39:50;171.52;;;48.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:42:16;189.73;;;47.78;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:44:42;190.75;;;49.05;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:47:07;133.32;;;49.83;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:49:33;136.07;;;50.13;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:51:59;142.63;;;47.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:54:28;127.47;;;47.72;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:56:53;172.85;;;49.40;;
52858;SDS011;38721;53.098;6.596;2023-04-23T04:59:19;176.18;;;51.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:01:45;262.38;;;57.75;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:04:10;177.77;;;51.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:06:36;283.98;;;55.95;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:09:02;237.95;;;57.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:11:27;179.90;;;52.85;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:13:56;170.38;;;53.88;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:16:21;134.20;;;52.67;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:18:51;135.50;;;52.97;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:21:16;206.85;;;59.67;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:23:43;222.93;;;57.63;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:26:12;146.98;;;55.50;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:28:37;196.27;;;60.45;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:31:03;188.95;;;61.22;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:33:29;210.05;;;61.55;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:35:56;165.50;;;57.05;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:38:21;177.75;;;59.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:40:47;155.45;;;57.45;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:43:15;164.18;;;58.83;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:45:41;165.55;;;61.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:48:07;151.02;;;59.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:50:33;159.27;;;59.97;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:52:59;166.15;;;57.55;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:55:24;157.55;;;57.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T05:57:50;156.40;;;56.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:00:19;139.77;;;56.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:02:45;148.25;;;57.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:05:11;150.95;;;57.05;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:07:37;145.45;;;55.88;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:10:03;126.70;;;53.88;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:12:29;138.50;;;58.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:14:56;124.13;;;52.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:17:22;120.75;;;52.33;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:19:48;116.30;;;53.03;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:22:13;126.80;;;55.22;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:24:39;117.00;;;51.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:27:05;120.60;;;54.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:29:30;135.35;;;58.33;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:31:59;124.90;;;54.53;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:34:26;108.65;;;53.47;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:36:52;107.25;;;51.45;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:39:18;97.05;;;51.55;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:41:45;96.55;;;47.58;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:44:10;100.28;;;48.47;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:46:36;91.60;;;48.88;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:49:02;89.78;;;46.33;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:51:27;88.15;;;45.97;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:53:59;85.65;;;45.63;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:56:24;79.15;;;44.08;;
52858;SDS011;38721;53.098;6.596;2023-04-23T06:58:51;78.13;;;43.45;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:01:17;80.28;;;44.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:03:43;75.53;;;42.78;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:06:13;71.75;;;41.53;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:08:42;62.78;;;37.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:11:08;61.90;;;37.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:13:35;59.88;;;36.78;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:16:02;59.03;;;36.88;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:18:27;61.45;;;37.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:20:53;60.58;;;36.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:23:19;58.92;;;36.85;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:25:44;56.17;;;34.88;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:28:10;57.60;;;35.05;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:30:36;54.13;;;35.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:33:01;54.13;;;34.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:35:27;48.42;;;32.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:37:54;53.25;;;33.78;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:40:22;51.53;;;34.60;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:42:49;51.40;;;34.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:45:15;54.17;;;34.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:47:42;53.65;;;35.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:50:07;49.13;;;33.42;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:52:34;49.47;;;34.08;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:55:00;50.83;;;32.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:57:26;49.58;;;32.85;;
52858;SDS011;38721;53.098;6.596;2023-04-23T07:59:52;48.58;;;32.33;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:02:17;43.63;;;31.40;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:04:47;46.97;;;33.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:07:14;44.08;;;29.95;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:09:39;43.83;;;30.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:12:05;41.47;;;30.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:14:31;41.38;;;28.95;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:16:57;41.85;;;29.05;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:19:22;41.10;;;28.13;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:21:48;41.95;;;29.83;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:24:14;41.60;;;29.70;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:26:43;39.65;;;28.75;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:29:09;35.78;;;25.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:31:34;36.72;;;26.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:34:01;36.60;;;25.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:36:26;37.17;;;26.67;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:38:53;36.05;;;26.65;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:41:20;36.83;;;26.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:43:51;34.38;;;25.40;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:46:27;32.17;;;24.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:48:56;33.58;;;25.60;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:51:25;35.80;;;26.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:53:55;32.47;;;23.92;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:56:23;31.05;;;22.48;;
52858;SDS011;38721;53.098;6.596;2023-04-23T08:58:49;32.65;;;23.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:01:15;34.22;;;22.92;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:03:42;27.70;;;20.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:06:11;29.65;;;21.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:08:40;26.63;;;20.33;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:11:14;27.98;;;21.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:13:41;27.73;;;20.60;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:16:07;27.13;;;20.48;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:18:33;26.95;;;18.88;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:20:59;24.48;;;18.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:23:28;26.13;;;17.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:25:58;23.02;;;16.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:28:36;22.00;;;16.08;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:31:05;21.35;;;16.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:33:33;17.83;;;12.27;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:36:04;16.75;;;11.75;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:38:33;18.75;;;12.23;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:41:18;13.85;;;8.95;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:43:48;14.15;;;10.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:46:16;17.52;;;11.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:48:42;17.38;;;12.40;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:51:08;14.27;;;10.02;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:53:42;17.00;;;11.48;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:56:11;17.95;;;10.85;;
52858;SDS011;38721;53.098;6.596;2023-04-23T09:58:36;14.13;;;10.55;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:01:06;15.43;;;9.02;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:03:32;11.65;;;8.63;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:05:58;13.65;;;9.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:08:24;15.45;;;9.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:10:50;15.93;;;9.63;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:13:16;15.43;;;8.60;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:15:42;13.82;;;8.30;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:18:11;12.27;;;7.43;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:20:39;10.93;;;6.45;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:23:06;12.50;;;7.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:25:35;12.05;;;6.40;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:28:03;11.05;;;6.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:30:30;12.82;;;6.45;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:32:56;12.98;;;7.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:35:25;10.68;;;6.43;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:37:51;10.70;;;6.18;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:40:23;10.65;;;6.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:42:53;10.52;;;6.32;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:45:20;10.65;;;6.13;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:47:46;11.82;;;5.53;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:50:28;10.55;;;5.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:52:58;10.85;;;5.95;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:55:26;8.13;;;5.13;;
52858;SDS011;38721;53.098;6.596;2023-04-23T10:57:58;10.98;;;5.63;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:00:24;10.23;;;5.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:02:51;9.70;;;5.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:05:20;8.63;;;5.03;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:08:03;11.38;;;5.60;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:10:31;9.52;;;5.07;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:13:18;10.00;;;4.50;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:18:57;8.80;;;4.70;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:24:25;6.72;;;4.55;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:27:00;8.70;;;4.65;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:29:29;10.23;;;4.32;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:31:58;7.43;;;3.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:34:27;6.43;;;3.42;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:36:53;5.72;;;3.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:39:21;7.90;;;2.85;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:41:48;6.32;;;3.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:44:14;5.28;;;3.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:46:40;5.75;;;2.65;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:49:10;6.65;;;2.70;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:51:41;5.43;;;2.72;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:54:10;4.30;;;2.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:56:38;4.85;;;2.35;;
52858;SDS011;38721;53.098;6.596;2023-04-23T11:59:04;5.93;;;2.78;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:01:47;6.03;;;2.75;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:06:41;7.32;;;2.17;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:09:09;4.35;;;1.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:11:36;4.38;;;2.55;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:14:02;4.82;;;2.30;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:19:20;4.88;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:21:51;4.38;;;2.05;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:24:19;6.40;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:26:56;5.30;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:29:27;5.53;;;2.15;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:31:56;6.43;;;2.50;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:34:23;7.05;;;2.67;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:36:50;6.85;;;2.65;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:39:29;5.63;;;2.45;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:41:57;5.80;;;2.75;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:44:26;4.85;;;2.40;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:46:53;5.15;;;1.98;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:49:20;4.95;;;2.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:51:49;4.97;;;1.67;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:54:19;6.18;;;1.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:56:45;3.75;;;1.92;;
52858;SDS011;38721;53.098;6.596;2023-04-23T12:59:10;4.40;;;2.25;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:01:36;6.07;;;2.30;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:04:02;5.50;;;1.73;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:06:28;4.13;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:08:54;5.97;;;2.03;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:11:20;5.93;;;1.67;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:13:46;7.40;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:16:12;5.95;;;1.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:18:39;5.80;;;1.90;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:21:08;5.93;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:23:34;5.38;;;2.20;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:26:01;5.15;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:28:27;5.25;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:30:53;4.90;;;2.33;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:33:19;7.47;;;2.22;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:35:45;7.20;;;2.60;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:38:11;5.30;;;2.30;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:40:37;3.33;;;1.92;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:43:03;6.65;;;2.08;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:45:30;3.42;;;1.63;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:47:56;5.78;;;1.65;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:50:21;4.18;;;2.05;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:52:47;5.95;;;1.88;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:55:13;6.78;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T13:57:39;5.38;;;2.38;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:00:05;4.75;;;1.83;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:02:31;5.45;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:04:56;6.78;;;2.08;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:07:22;4.68;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:09:48;4.47;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:12:19;6.38;;;2.47;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:14:46;4.70;;;1.98;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:17:12;4.43;;;1.80;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:19:38;4.43;;;2.05;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:22:03;6.05;;;1.63;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:24:33;5.40;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:27:04;4.77;;;1.60;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:29:33;3.55;;;1.52;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:32:04;4.07;;;1.65;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:34:30;5.28;;;1.45;;
52858;SDS011;38721;53.098;6.596;2023-04-23T14:36:56;3.50;;;1.52;;