sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21487;DHT22;10905;50.822;4.336;2022-09-23T00:00:27;13.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:02:53;13.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:05:18;14.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:07:44;13.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:10:09;14.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:12:35;14.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:15:00;14.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:17:26;14.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:19:52;14.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:22:18;14.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:24:44;14.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:27:09;14.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:29:35;13.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:32:01;13.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:34:27;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:36:53;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:39:18;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:41:44;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:46:54;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:49:24;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:51:53;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:54:20;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:56:46;13.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T00:59:11;13.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:01:38;13.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:04:04;13.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:06:30;13.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:08:57;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:11:26;13.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:16:27;13.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:29:44;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:36:44;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:44:33;13.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:47:04;13.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:52:23;12.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:55:00;12.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:57:27;12.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T01:59:59;12.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:02:26;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:04:55;12.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:09:50;12.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:12:18;13.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:15:05;12.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:17:35;12.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:20:02;12.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:22:31;12.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:24:59;12.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:27:38;12.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:30:06;12.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:35:12;12.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:37:45;12.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:45:12;12.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:47:38;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:50:05;12.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:52:31;12.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:54:56;12.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:57:23;12.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T02:59:48;12.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:17:48;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:23:01;12.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:25:29;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:27:56;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:30:23;12.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:32:49;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:35:15;12.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:38:04;12.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:40:33;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:43:00;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:45:31;12.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:47:57;12.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:50:22;12.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:52:48;12.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:55:15;12.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T03:57:41;12.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:00:07;13.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:02:33;13.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:04:58;13.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:07:24;12.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:09:50;13.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:12:15;13.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:14:41;12.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:17:06;13.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:19:32;13.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:21:58;13.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:24:23;13.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:26:49;13.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:29:15;13.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:31:41;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:34:06;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:36:32;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:38:57;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:41:23;13.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:43:48;13.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:46:14;13.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:48:40;13.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:51:10;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:53:36;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:56:03;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T04:58:29;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:00:55;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:03:22;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:05:48;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:08:13;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:10:40;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:13:07;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:15:32;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:17:58;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:20:23;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:22:49;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:25:14;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:27:40;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:30:06;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:32:32;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:34:57;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:37:23;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:39:49;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:42:15;13.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:44:42;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:47:08;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:49:33;13.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:52:00;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:54:26;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:56:51;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T05:59:17;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:01:42;13.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:04:09;13.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:06:36;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:09:02;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:11:31;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:13:57;13.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:16:25;13.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:18:51;13.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:21:16;13.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:23:42;13.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:26:08;13.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:28:35;14.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:31:05;14.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:33:32;13.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:35:58;14.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:38:24;14.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:40:51;13.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:43:16;14.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:45:42;14.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:48:08;14.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:50:34;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:52:59;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:55:25;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T06:57:52;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:00:18;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:02:43;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:05:09;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:07:35;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:10:03;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:12:29;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:14:54;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:17:21;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:19:48;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:22:14;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:24:39;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:27:05;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:29:30;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:31:56;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:34:21;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:36:47;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:39:12;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:41:38;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:44:03;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:46:31;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:48:57;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:51:24;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:53:50;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:56:16;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T07:58:44;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:01:10;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:03:36;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:06:12;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:08:38;15.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:11:06;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:13:32;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:15:57;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:18:23;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:20:49;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:23:15;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:25:41;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:28:07;16.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:30:33;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:32:58;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:35:24;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:37:50;16.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:40:15;16.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:42:42;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:45:12;16.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:50:12;16.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:52:50;16.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T08:55:17;16.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:00:32;16.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:02:58;16.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:05:25;17.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:07:51;17.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:10:22;17.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:12:50;17.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:15:19;17.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:22:59;17.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:25:47;17.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:30:40;17.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:33:09;17.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:38:19;17.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:40:46;17.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:43:15;17.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:48:37;17.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:51:15;18.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:53:43;18.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:56:09;17.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T09:58:46;17.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:01:17;17.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:03:42;18.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:06:28;18.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:11:25;18.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:14:11;18.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:16:37;18.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:19:12;18.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:21:38;18.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:24:06;18.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:26:33;18.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:29:19;18.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:31:47;18.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:34:27;18.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:36:54;18.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:39:25;19.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:43:13;19.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:45:25;19.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T10:50:53;19.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:06:42;19.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:09:21;19.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:27:56;19.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:30:29;19.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:40:44;19.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:45:41;19.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:48:20;19.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:50:48;19.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:53:18;19.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:55:46;19.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T11:58:15;19.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:06:14;19.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:08:40;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:13:46;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:26:25;20.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:28:52;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:31:19;19.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:33:52;19.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:36:25;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:38:51;19.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:41:19;19.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:43:55;19.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:46:23;19.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T12:51:30;19.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:01:35;19.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:04:01;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:06:49;20.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:09:21;20.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:11:49;20.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:14:16;20.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:16:43;20.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:22:05;20.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:24:39;20.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:27:13;20.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:29:49;20.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:32:16;20.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:34:43;20.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:37:18;20.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:39:44;20.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:42:12;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:44:41;19.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:47:09;19.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:49:36;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:52:02;19.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:54:31;19.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:56:58;20.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T13:59:28;20.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:04:28;20.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:06:53;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:09:22;20.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:11:48;20.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:14:14;20.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:16:40;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:19:06;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:21:38;19.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:24:17;19.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:26:45;19.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:29:15;19.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:31:41;19.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:36:53;19.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:39:37;19.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:42:02;19.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:44:31;19.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:46:59;19.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:49:25;19.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:51:52;19.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:56:59;19.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T14:59:32;19.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:01:58;19.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:06:53;19.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:09:20;19.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:11:49;19.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:14:16;19.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:16:42;19.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:19:11;19.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:21:41;19.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:26:54;19.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:29:22;19.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:31:50;19.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:34:15;19.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:36:43;19.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:39:09;19.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:41:35;18.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:44:04;18.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:46:35;19.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:49:03;19.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:51:30;18.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:53:56;18.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:56:22;18.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T15:58:48;18.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:03:48;18.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:06:13;18.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:08:39;18.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:11:14;18.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:13:41;18.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:16:07;18.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:18:32;18.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:20:58;18.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:23:30;18.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:28:47;18.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:31:13;18.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:33:43;18.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:36:54;18.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:38:55;18.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:41:21;18.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:43:51;18.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:46:17;18.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:48:42;18.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:51:21;18.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:53:48;18.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:56:14;18.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T16:58:41;18.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:01:08;18.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:03:53;18.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:06:18;18.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:08:44;18.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:11:13;17.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:13:40;17.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:16:06;17.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:18:32;17.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:20:58;17.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:23:24;17.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:25:53;17.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:28:18;17.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:30:44;17.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:33:09;17.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:35:39;17.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:38:05;17.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:40:30;17.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:42:56;17.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:45:21;17.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:47:47;17.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:50:16;17.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:52:42;17.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:55:07;17.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:57:33;17.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T17:59:58;17.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T18:02:24;17.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T18:04:49;17.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T18:07:15;17.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T18:09:41;17.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T18:12:06;17.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T18:14:32;17.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T18:16:57;17.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T18:19:22;17.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T18:21:55;17.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-23T18:24:21;16.90;99.90