sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45247;BME280;31529;51.158;7.354;2022-10-16T00:00:29;97504.97;;;16.01;88.81
45247;BME280;31529;51.158;7.354;2022-10-16T00:01:10;97500.41;;;16.02;88.72
45247;BME280;31529;51.158;7.354;2022-10-16T00:01:43;97508.94;;;16.04;88.50
45247;BME280;31529;51.158;7.354;2022-10-16T00:02:34;97504.31;;;16.04;87.98
45247;BME280;31529;51.158;7.354;2022-10-16T00:03:06;97508.03;;;15.99;88.57
45247;BME280;31529;51.158;7.354;2022-10-16T00:03:38;97510.50;;;16.05;88.13
45247;BME280;31529;51.158;7.354;2022-10-16T00:04:09;97512.06;;;16.06;88.31
45247;BME280;31529;51.158;7.354;2022-10-16T00:04:41;97513.63;;;16.07;88.39
45247;BME280;31529;51.158;7.354;2022-10-16T00:05:12;97506.69;;;16.06;87.88
45247;BME280;31529;51.158;7.354;2022-10-16T00:05:43;97510.16;;;16.06;88.06
45247;BME280;31529;51.158;7.354;2022-10-16T00:06:15;97510.94;;;16.07;88.13
45247;BME280;31529;51.158;7.354;2022-10-16T00:06:48;97511.28;;;16.05;88.07
45247;BME280;31529;51.158;7.354;2022-10-16T00:07:19;97506.69;;;16.06;88.00
45247;BME280;31529;51.158;7.354;2022-10-16T00:07:50;97505.91;;;16.05;88.29
45247;BME280;31529;51.158;7.354;2022-10-16T00:08:21;97512.84;;;16.06;87.42
45247;BME280;31529;51.158;7.354;2022-10-16T00:08:52;97517.47;;;16.06;88.01
45247;BME280;31529;51.158;7.354;2022-10-16T00:09:23;97511.28;;;16.05;87.93
45247;BME280;31529;51.158;7.354;2022-10-16T00:09:54;97513.19;;;16.05;88.20
45247;BME280;31529;51.158;7.354;2022-10-16T00:10:28;97516.69;;;16.05;87.84
45247;BME280;31529;51.158;7.354;2022-10-16T00:11:04;97520.59;;;16.08;87.56
45247;BME280;31529;51.158;7.354;2022-10-16T00:11:38;97512.06;;;16.06;87.31
45247;BME280;31529;51.158;7.354;2022-10-16T00:12:10;97519.38;;;16.05;88.07
45247;BME280;31529;51.158;7.354;2022-10-16T00:12:41;97515.88;;;16.05;87.92
45247;BME280;31529;51.158;7.354;2022-10-16T00:13:12;97515.53;;;16.06;87.63
45247;BME280;31529;51.158;7.354;2022-10-16T00:13:44;97519.25;;;16.02;87.29
45247;BME280;31529;51.158;7.354;2022-10-16T00:14:16;97523.03;;;16.00;87.59
45247;BME280;31529;51.158;7.354;2022-10-16T00:14:47;97517.19;;;15.98;87.61
45247;BME280;31529;51.158;7.354;2022-10-16T00:15:18;97521.78;;;15.98;87.78
45247;BME280;31529;51.158;7.354;2022-10-16T00:15:49;97519.56;;;16.00;87.51
45247;BME280;31529;51.158;7.354;2022-10-16T00:16:23;97525.25;;;15.98;88.51
45247;BME280;31529;51.158;7.354;2022-10-16T00:16:54;97514.50;;;15.98;87.88
45247;BME280;31529;51.158;7.354;2022-10-16T00:17:25;97521.00;;;15.97;87.80
45247;BME280;31529;51.158;7.354;2022-10-16T00:17:56;97517.53;;;15.97;88.69
45247;BME280;31529;51.158;7.354;2022-10-16T00:18:28;97518.66;;;15.96;88.18
45247;BME280;31529;51.158;7.354;2022-10-16T00:18:59;97528.63;;;15.95;88.25
45247;BME280;31529;51.158;7.354;2022-10-16T00:19:30;97523.25;;;15.95;88.11
45247;BME280;31529;51.158;7.354;2022-10-16T00:20:01;97525.94;;;15.95;88.63
45247;BME280;31529;51.158;7.354;2022-10-16T00:20:33;97526.72;;;15.96;88.62
45247;BME280;31529;51.158;7.354;2022-10-16T00:21:12;97527.81;;;15.95;87.99
45247;BME280;31529;51.158;7.354;2022-10-16T00:21:45;97529.41;;;15.96;87.92
45247;BME280;31529;51.158;7.354;2022-10-16T00:22:16;97529.72;;;15.94;88.36
45247;BME280;31529;51.158;7.354;2022-10-16T00:22:47;97528.97;;;15.94;88.34
45247;BME280;31529;51.158;7.354;2022-10-16T00:23:18;97532.44;;;15.94;88.52
45247;BME280;31529;51.158;7.354;2022-10-16T00:23:51;97523.91;;;15.92;88.04
45247;BME280;31529;51.158;7.354;2022-10-16T00:24:26;97523.13;;;15.92;88.25
45247;BME280;31529;51.158;7.354;2022-10-16T00:24:57;97516.16;;;15.91;87.90
45247;BME280;31529;51.158;7.354;2022-10-16T00:25:28;97521.84;;;15.89;88.07
45247;BME280;31529;51.158;7.354;2022-10-16T00:26:04;97522.97;;;15.88;88.33
45247;BME280;31529;51.158;7.354;2022-10-16T00:26:37;97524.09;;;15.87;88.46
45247;BME280;31529;51.158;7.354;2022-10-16T00:27:09;97529.47;;;15.87;88.50
45247;BME280;31529;51.158;7.354;2022-10-16T00:27:40;97528.38;;;15.88;88.11
45247;BME280;31529;51.158;7.354;2022-10-16T00:28:11;97531.84;;;15.89;87.89
45247;BME280;31529;51.158;7.354;2022-10-16T00:28:44;97535.31;;;15.89;88.42
45247;BME280;31529;51.158;7.354;2022-10-16T00:29:16;97533.28;;;15.86;87.96
45247;BME280;31529;51.158;7.354;2022-10-16T00:29:53;97541.34;;;15.86;88.55
45247;BME280;31529;51.158;7.354;2022-10-16T00:30:24;97541.34;;;15.86;88.34
45247;BME280;31529;51.158;7.354;2022-10-16T00:30:58;97545.94;;;15.86;88.66
45247;BME280;31529;51.158;7.354;2022-10-16T00:31:29;97539.78;;;15.85;88.22
45247;BME280;31529;51.158;7.354;2022-10-16T00:32:00;97542.00;;;15.83;88.54
45247;BME280;31529;51.158;7.354;2022-10-16T00:32:32;97543.91;;;15.83;88.78
45247;BME280;31529;51.158;7.354;2022-10-16T00:33:05;97545.03;;;15.81;89.05
45247;BME280;31529;51.158;7.354;2022-10-16T00:33:40;97542.66;;;15.80;88.54
45247;BME280;31529;51.158;7.354;2022-10-16T00:34:11;97541.09;;;15.79;88.73
45247;BME280;31529;51.158;7.354;2022-10-16T00:34:42;97547.25;;;15.79;88.70
45247;BME280;31529;51.158;7.354;2022-10-16T00:35:13;97541.88;;;15.79;88.91
45247;BME280;31529;51.158;7.354;2022-10-16T00:35:44;97547.56;;;15.78;89.11
45247;BME280;31529;51.158;7.354;2022-10-16T00:36:17;97544.88;;;15.78;88.94
45247;BME280;31529;51.158;7.354;2022-10-16T00:36:50;97539.84;;;15.76;89.27
45247;BME280;31529;51.158;7.354;2022-10-16T00:37:21;97539.50;;;15.78;89.27
45247;BME280;31529;51.158;7.354;2022-10-16T00:37:52;97537.94;;;15.77;89.49
45247;BME280;31529;51.158;7.354;2022-10-16T00:38:23;97537.63;;;15.78;89.67
45247;BME280;31529;51.158;7.354;2022-10-16T00:38:55;97544.88;;;15.78;90.03
45247;BME280;31529;51.158;7.354;2022-10-16T00:39:27;97537.16;;;15.76;90.40
45247;BME280;31529;51.158;7.354;2022-10-16T00:39:59;97543.66;;;15.75;90.55
45247;BME280;31529;51.158;7.354;2022-10-16T00:40:30;97546.00;;;15.77;90.51
45247;BME280;31529;51.158;7.354;2022-10-16T00:41:01;97548.38;;;15.78;89.97
45247;BME280;31529;51.158;7.354;2022-10-16T00:41:33;97543.00;;;15.78;90.30
45247;BME280;31529;51.158;7.354;2022-10-16T00:42:04;97541.88;;;15.79;89.93
45247;BME280;31529;51.158;7.354;2022-10-16T00:42:35;97537.94;;;15.77;90.47
45247;BME280;31529;51.158;7.354;2022-10-16T00:43:13;97537.94;;;15.77;90.35
45247;BME280;31529;51.158;7.354;2022-10-16T00:44:03;97543.00;;;15.78;90.59
45247;BME280;31529;51.158;7.354;2022-10-16T00:44:58;97538.06;;;15.80;89.88
45247;BME280;31529;51.158;7.354;2022-10-16T00:45:29;97533.03;;;15.79;90.00
45247;BME280;31529;51.158;7.354;2022-10-16T00:46:00;97532.25;;;15.78;90.54
45247;BME280;31529;51.158;7.354;2022-10-16T00:47:26;97534.56;;;15.80;90.42
45247;BME280;31529;51.158;7.354;2022-10-16T00:48:01;97533.34;;;15.77;90.21
45247;BME280;31529;51.158;7.354;2022-10-16T00:48:32;97533.22;;;15.74;90.55
45247;BME280;31529;51.158;7.354;2022-10-16T00:49:13;97452.44;;;15.11;90.91
45247;BME280;31529;51.158;7.354;2022-10-16T00:49:46;97538.28;;;15.67;91.11
45247;BME280;31529;51.158;7.354;2022-10-16T00:50:30;97538.09;;;15.72;90.74
45247;BME280;31529;51.158;7.354;2022-10-16T00:51:04;97539.69;;;15.73;90.56
45247;BME280;31529;51.158;7.354;2022-10-16T00:51:45;97531.16;;;15.71;90.13
45247;BME280;31529;51.158;7.354;2022-10-16T00:52:18;97537.63;;;15.70;90.60
45247;BME280;31529;51.158;7.354;2022-10-16T00:52:50;97531.47;;;15.69;90.42
45247;BME280;31529;51.158;7.354;2022-10-16T00:53:22;97534.50;;;15.68;90.30
45247;BME280;31529;51.158;7.354;2022-10-16T00:53:55;97539.72;;;15.64;90.96
45247;BME280;31529;51.158;7.354;2022-10-16T00:54:27;97535.59;;;15.67;90.57
45247;BME280;31529;51.158;7.354;2022-10-16T00:55:02;97538.28;;;15.67;90.69
45247;BME280;31529;51.158;7.354;2022-10-16T00:55:35;97546.03;;;15.68;90.44
45247;BME280;31529;51.158;7.354;2022-10-16T00:56:06;97534.50;;;15.68;90.71
45247;BME280;31529;51.158;7.354;2022-10-16T00:56:38;97539.88;;;15.68;90.65
45247;BME280;31529;51.158;7.354;2022-10-16T00:57:09;97539.88;;;15.68;90.64
45247;BME280;31529;51.158;7.354;2022-10-16T00:57:40;97538.28;;;15.67;90.85
45247;BME280;31529;51.158;7.354;2022-10-16T00:58:12;97542.09;;;15.66;90.45
45247;BME280;31529;51.158;7.354;2022-10-16T00:58:43;97541.31;;;15.65;90.86
45247;BME280;31529;51.158;7.354;2022-10-16T00:59:16;97538.94;;;15.64;90.42
45247;BME280;31529;51.158;7.354;2022-10-16T00:59:50;97537.38;;;15.62;90.46
45247;BME280;31529;51.158;7.354;2022-10-16T01:00:22;97541.97;;;15.62;90.97
45247;BME280;31529;51.158;7.354;2022-10-16T01:00:56;97525.81;;;15.62;90.77
45247;BME280;31529;51.158;7.354;2022-10-16T01:01:27;97535.44;;;15.63;90.38
45247;BME280;31529;51.158;7.354;2022-10-16T01:01:58;97529.63;;;15.61;90.76
45247;BME280;31529;51.158;7.354;2022-10-16T01:02:30;97528.84;;;15.60;90.47
45247;BME280;31529;51.158;7.354;2022-10-16T01:03:02;97527.28;;;15.59;91.10
45247;BME280;31529;51.158;7.354;2022-10-16T01:03:34;97528.84;;;15.60;90.92
45247;BME280;31529;51.158;7.354;2022-10-16T01:04:07;97536.59;;;15.62;90.51
45247;BME280;31529;51.158;7.354;2022-10-16T01:04:42;97536.91;;;15.60;90.86
45247;BME280;31529;51.158;7.354;2022-10-16T01:05:15;97533.75;;;15.58;90.25
45247;BME280;31529;51.158;7.354;2022-10-16T01:05:49;97539.13;;;15.58;90.50
45247;BME280;31529;51.158;7.354;2022-10-16T01:08:25;97529.47;;;15.57;90.61
45247;BME280;31529;51.158;7.354;2022-10-16T01:08:49;97529.47;;;15.57;90.63
45247;BME280;31529;51.158;7.354;2022-10-16T01:10:30;97527.91;;;15.56;90.75
45247;BME280;31529;51.158;7.354;2022-10-16T01:11:32;97526.31;;;15.55;90.54
45247;BME280;31529;51.158;7.354;2022-10-16T01:12:06;97527.13;;;15.56;90.93
45247;BME280;31529;51.158;7.354;2022-10-16T01:13:32;97531.72;;;15.55;90.48
45247;BME280;31529;51.158;7.354;2022-10-16T01:14:11;97530.16;;;15.54;90.42
45247;BME280;31529;51.158;7.354;2022-10-16T01:14:53;97542.47;;;15.55;90.49
45247;BME280;31529;51.158;7.354;2022-10-16T01:15:34;97539.00;;;15.55;90.81
45247;BME280;31529;51.158;7.354;2022-10-16T01:16:16;97540.13;;;15.54;90.78
45247;BME280;31529;51.158;7.354;2022-10-16T01:17:17;97540.13;;;15.54;90.41
45247;BME280;31529;51.158;7.354;2022-10-16T01:17:56;97540.13;;;15.54;91.23
45247;BME280;31529;51.158;7.354;2022-10-16T01:18:54;97538.84;;;15.51;91.11
45247;BME280;31529;51.158;7.354;2022-10-16T01:19:40;97539.97;;;15.50;90.91
45247;BME280;31529;51.158;7.354;2022-10-16T01:20:35;97541.53;;;15.51;90.95
45247;BME280;31529;51.158;7.354;2022-10-16T01:21:19;97545.03;;;15.52;91.01
45247;BME280;31529;51.158;7.354;2022-10-16T01:21:54;97546.13;;;15.51;91.01
45247;BME280;31529;51.158;7.354;2022-10-16T01:22:33;97554.53;;;15.49;90.78
45247;BME280;31529;51.158;7.354;2022-10-16T01:23:14;97557.22;;;15.49;90.76
45247;BME280;31529;51.158;7.354;2022-10-16T01:24:01;97561.81;;;15.49;90.95
45247;BME280;31529;51.158;7.354;2022-10-16T01:24:40;97559.59;;;15.51;91.23
45247;BME280;31529;51.158;7.354;2022-10-16T01:25:19;97554.53;;;15.49;90.71
45247;BME280;31529;51.158;7.354;2022-10-16T01:27:14;97552.50;;;15.46;90.79
45247;BME280;31529;51.158;7.354;2022-10-16T01:27:50;97561.03;;;15.48;90.79
45247;BME280;31529;51.158;7.354;2022-10-16T01:28:24;97551.38;;;15.47;91.24
45247;BME280;31529;51.158;7.354;2022-10-16T01:29:03;97548.38;;;15.49;91.25
45247;BME280;31529;51.158;7.354;2022-10-16T01:30:32;97550.91;;;15.45;91.42
45247;BME280;31529;51.158;7.354;2022-10-16T01:31:06;97541.25;;;15.44;90.81
45247;BME280;31529;51.158;7.354;2022-10-16T01:31:42;97538.56;;;15.44;90.64
45247;BME280;31529;51.158;7.354;2022-10-16T01:32:19;97538.91;;;15.42;90.68
45247;BME280;31529;51.158;7.354;2022-10-16T01:33:07;97549.69;;;15.42;91.06
45247;BME280;31529;51.158;7.354;2022-10-16T01:33:46;97546.63;;;15.44;90.59
45247;BME280;31529;51.158;7.354;2022-10-16T01:34:28;97544.31;;;15.42;90.69
45247;BME280;31529;51.158;7.354;2022-10-16T01:35:18;97531.88;;;15.29;90.81
45247;BME280;31529;51.158;7.354;2022-10-16T01:35:57;97555.50;;;15.45;90.98
45247;BME280;31529;51.158;7.354;2022-10-16T01:36:37;97548.88;;;15.42;91.18
45247;BME280;31529;51.158;7.354;2022-10-16T01:37:12;97555.06;;;15.42;90.99
45247;BME280;31529;51.158;7.354;2022-10-16T01:38:08;97552.00;;;15.44;90.68
45247;BME280;31529;51.158;7.354;2022-10-16T01:38:51;97466.63;;;14.90;90.82
45247;BME280;31529;51.158;7.354;2022-10-16T01:39:27;97550.91;;;15.45;90.95
45247;BME280;31529;51.158;7.354;2022-10-16T01:40:02;97549.81;;;15.46;90.90
45247;BME280;31529;51.158;7.354;2022-10-16T01:40:39;97552.00;;;15.44;91.33
45247;BME280;31529;51.158;7.354;2022-10-16T01:41:17;97542.84;;;15.45;91.02
45247;BME280;31529;51.158;7.354;2022-10-16T01:41:57;97552.00;;;15.44;91.09
45247;BME280;31529;51.158;7.354;2022-10-16T01:42:35;97550.47;;;15.43;91.42
45247;BME280;31529;51.158;7.354;2022-10-16T01:43:14;97546.63;;;15.44;91.33
45247;BME280;31529;51.158;7.354;2022-10-16T01:44:31;97547.75;;;15.43;91.15
45247;BME280;31529;51.158;7.354;2022-10-16T01:44:47;97546.19;;;15.42;90.80
45247;BME280;31529;51.158;7.354;2022-10-16T01:45:21;97541.16;;;15.40;91.20
45247;BME280;31529;51.158;7.354;2022-10-16T01:45:52;97542.25;;;15.39;90.89
45247;BME280;31529;51.158;7.354;2022-10-16T01:46:24;97549.22;;;15.40;90.72
45247;BME280;31529;51.158;7.354;2022-10-16T01:46:57;97535.78;;;15.40;90.79
45247;BME280;31529;51.158;7.354;2022-10-16T01:47:34;97535.78;;;15.40;91.02
45247;BME280;31529;51.158;7.354;2022-10-16T01:48:06;97536.56;;;15.41;91.07
45247;BME280;31529;51.158;7.354;2022-10-16T01:48:40;97542.72;;;15.41;91.07
45247;BME280;31529;51.158;7.354;2022-10-16T01:49:11;97544.63;;;15.41;91.31
45247;BME280;31529;51.158;7.354;2022-10-16T01:49:44;97539.56;;;15.39;91.06
45247;BME280;31529;51.158;7.354;2022-10-16T01:50:16;97539.56;;;15.39;91.51
45247;BME280;31529;51.158;7.354;2022-10-16T01:50:52;97545.72;;;15.40;90.65
45247;BME280;31529;51.158;7.354;2022-10-16T01:51:29;97542.72;;;15.41;90.67
45247;BME280;31529;51.158;7.354;2022-10-16T01:52:02;97543.03;;;15.40;90.72
45247;BME280;31529;51.158;7.354;2022-10-16T01:52:41;97545.72;;;15.40;91.06
45247;BME280;31529;51.158;7.354;2022-10-16T01:53:16;97543.34;;;15.38;90.90
45247;BME280;31529;51.158;7.354;2022-10-16T01:53:48;97543.34;;;15.38;90.81
45247;BME280;31529;51.158;7.354;2022-10-16T01:54:25;97547.94;;;15.38;91.26
45247;BME280;31529;51.158;7.354;2022-10-16T01:55:00;97547.63;;;15.39;91.32
45247;BME280;31529;51.158;7.354;2022-10-16T01:55:36;97549.53;;;15.39;90.74
45247;BME280;31529;51.158;7.354;2022-10-16T01:56:12;97545.56;;;15.36;91.34
45247;BME280;31529;51.158;7.354;2022-10-16T01:56:47;97548.72;;;15.38;90.81
45247;BME280;31529;51.158;7.354;2022-10-16T01:57:20;97548.72;;;15.38;91.43
45247;BME280;31529;51.158;7.354;2022-10-16T01:57:55;97554.44;;;15.37;91.31
45247;BME280;31529;51.158;7.354;2022-10-16T01:58:29;97552.53;;;15.37;91.00
45247;BME280;31529;51.158;7.354;2022-10-16T01:59:06;97554.91;;;15.39;91.03
45247;BME280;31529;51.158;7.354;2022-10-16T01:59:45;97555.22;;;15.37;91.65
45247;BME280;31529;51.158;7.354;2022-10-16T02:00:19;97554.09;;;15.38;91.51
45247;BME280;31529;51.158;7.354;2022-10-16T02:00:53;97552.84;;;15.36;90.91
45247;BME280;31529;51.158;7.354;2022-10-16T02:01:26;97556.31;;;15.36;91.10
45247;BME280;31529;51.158;7.354;2022-10-16T02:01:59;97554.75;;;15.35;90.89
45247;BME280;31529;51.158;7.354;2022-10-16T02:02:34;97551.31;;;15.35;91.42
45247;BME280;31529;51.158;7.354;2022-10-16T02:03:05;97552.84;;;15.36;90.99
45247;BME280;31529;51.158;7.354;2022-10-16T02:03:38;97552.41;;;15.34;91.10
45247;BME280;31529;51.158;7.354;2022-10-16T02:04:24;97555.41;;;15.32;91.44
45247;BME280;31529;51.158;7.354;2022-10-16T02:05:56;97562.69;;;15.32;91.08
45247;BME280;31529;51.158;7.354;2022-10-16T02:06:31;97558.09;;;15.32;91.04
45247;BME280;31529;51.158;7.354;2022-10-16T02:07:02;97553.03;;;15.31;91.07
45247;BME280;31529;51.158;7.354;2022-10-16T02:07:34;97553.84;;;15.31;91.53
45247;BME280;31529;51.158;7.354;2022-10-16T02:08:05;97554.94;;;15.30;90.94
45247;BME280;31529;51.158;7.354;2022-10-16T02:08:36;97556.84;;;15.30;91.20
45247;BME280;31529;51.158;7.354;2022-10-16T02:09:07;97551.16;;;15.31;90.95
45247;BME280;31529;51.158;7.354;2022-10-16T02:09:39;97556.84;;;15.30;91.17
45247;BME280;31529;51.158;7.354;2022-10-16T02:10:11;97554.47;;;15.28;91.36
45247;BME280;31529;51.158;7.354;2022-10-16T02:10:42;97558.75;;;15.29;91.23
45247;BME280;31529;51.158;7.354;2022-10-16T02:11:13;97558.75;;;15.29;91.22
45247;BME280;31529;51.158;7.354;2022-10-16T02:11:44;97555.59;;;15.27;91.41
45247;BME280;31529;51.158;7.354;2022-10-16T02:12:21;97553.69;;;15.28;91.17
45247;BME280;31529;51.158;7.354;2022-10-16T02:13:01;97563.66;;;15.27;91.19
45247;BME280;31529;51.158;7.354;2022-10-16T02:13:38;97554.78;;;15.27;91.27
45247;BME280;31529;51.158;7.354;2022-10-16T02:14:15;97562.88;;;15.27;91.36
45247;BME280;31529;51.158;7.354;2022-10-16T02:14:46;97561.75;;;15.28;91.72
45247;BME280;31529;51.158;7.354;2022-10-16T02:15:21;97561.75;;;15.28;91.48
45247;BME280;31529;51.158;7.354;2022-10-16T02:15:52;97567.91;;;15.28;91.62
45247;BME280;31529;51.158;7.354;2022-10-16T02:16:23;97565.53;;;15.27;91.66
45247;BME280;31529;51.158;7.354;2022-10-16T02:17:09;97564.44;;;15.28;91.68
45247;BME280;31529;51.158;7.354;2022-10-16T02:17:48;97572.84;;;15.26;91.69
45247;BME280;31529;51.158;7.354;2022-10-16T02:18:19;97568.56;;;15.25;91.28
45247;BME280;31529;51.158;7.354;2022-10-16T02:18:50;97568.56;;;15.25;91.41
45247;BME280;31529;51.158;7.354;2022-10-16T02:19:21;97571.59;;;15.23;91.86
45247;BME280;31529;51.158;7.354;2022-10-16T02:19:53;97566.69;;;15.26;92.01
45247;BME280;31529;51.158;7.354;2022-10-16T02:20:27;97566.22;;;15.23;91.82
45247;BME280;31529;51.158;7.354;2022-10-16T02:21:08;97565.88;;;15.25;91.73
45247;BME280;31529;51.158;7.354;2022-10-16T02:21:54;97562.06;;;15.26;91.97
45247;BME280;31529;51.158;7.354;2022-10-16T02:22:34;97558.63;;;15.26;91.54
45247;BME280;31529;51.158;7.354;2022-10-16T02:23:09;97554.34;;;15.25;91.56
45247;BME280;31529;51.158;7.354;2022-10-16T02:23:50;97562.41;;;15.25;92.09
45247;BME280;31529;51.158;7.354;2022-10-16T02:24:29;97555.94;;;15.26;91.64
45247;BME280;31529;51.158;7.354;2022-10-16T02:25:02;97556.72;;;15.26;92.02
45247;BME280;31529;51.158;7.354;2022-10-16T02:25:40;97558.63;;;15.26;92.25
45247;BME280;31529;51.158;7.354;2022-10-16T02:26:15;97558.28;;;15.27;91.56
45247;BME280;31529;51.158;7.354;2022-10-16T02:27:03;97553.69;;;15.28;92.18
45247;BME280;31529;51.158;7.354;2022-10-16T02:27:51;97557.47;;;15.27;91.83
45247;BME280;31529;51.158;7.354;2022-10-16T02:28:27;97565.88;;;15.25;91.51
45247;BME280;31529;51.158;7.354;2022-10-16T02:29:07;97479.97;;;14.78;91.71
45247;BME280;31529;51.158;7.354;2022-10-16T02:29:42;97557.81;;;15.25;91.68
45247;BME280;31529;51.158;7.354;2022-10-16T02:30:25;97558.63;;;15.26;91.55
45247;BME280;31529;51.158;7.354;2022-10-16T02:31:02;97557.81;;;15.25;92.01
45247;BME280;31529;51.158;7.354;2022-10-16T02:31:38;97564.78;;;15.26;91.96
45247;BME280;31529;51.158;7.354;2022-10-16T02:32:20;97563.19;;;15.25;91.43
45247;BME280;31529;51.158;7.354;2022-10-16T02:32:53;97562.06;;;15.26;91.72
45247;BME280;31529;51.158;7.354;2022-10-16T02:33:27;97568.22;;;15.27;91.50
45247;BME280;31529;51.158;7.354;2022-10-16T02:34:01;97564.78;;;15.26;91.72
45247;BME280;31529;51.158;7.354;2022-10-16T02:34:35;97562.56;;;15.19;92.27
45247;BME280;31529;51.158;7.354;2022-10-16T02:35:08;97568.28;;;15.18;91.88
45247;BME280;31529;51.158;7.354;2022-10-16T02:35:41;97567.47;;;15.17;92.30
45247;BME280;31529;51.158;7.354;2022-10-16T02:36:13;97561.66;;;15.15;92.21
45247;BME280;31529;51.158;7.354;2022-10-16T02:36:45;97564.78;;;15.17;92.62
45247;BME280;31529;51.158;7.354;2022-10-16T02:37:17;97565.75;;;15.21;92.42
45247;BME280;31529;51.158;7.354;2022-10-16T02:37:52;97569.69;;;15.24;92.12
45247;BME280;31529;51.158;7.354;2022-10-16T02:38:25;97567.47;;;15.26;91.96
45247;BME280;31529;51.158;7.354;2022-10-16T02:38:57;97566.69;;;15.26;91.89
45247;BME280;31529;51.158;7.354;2022-10-16T02:39:30;97572.06;;;15.26;92.24
45247;BME280;31529;51.158;7.354;2022-10-16T02:40:02;97569.69;;;15.24;92.26
45247;BME280;31529;51.158;7.354;2022-10-16T02:40:35;97568.56;;;15.25;92.45
45247;BME280;31529;51.158;7.354;2022-10-16T02:41:09;97565.88;;;15.25;91.57
45247;BME280;31529;51.158;7.354;2022-10-16T02:41:40;97568.22;;;15.27;92.13
45247;BME280;31529;51.158;7.354;2022-10-16T02:42:12;97562.06;;;15.26;91.74
45247;BME280;31529;51.158;7.354;2022-10-16T02:42:44;97561.31;;;15.26;91.66
45247;BME280;31529;51.158;7.354;2022-10-16T02:43:15;97566.69;;;15.26;91.98
45247;BME280;31529;51.158;7.354;2022-10-16T02:43:47;97561.75;;;15.28;92.12
45247;BME280;31529;51.158;7.354;2022-10-16T02:44:18;97561.31;;;15.26;91.94
45247;BME280;31529;51.158;7.354;2022-10-16T02:44:49;97560.16;;;15.27;91.95
45247;BME280;31529;51.158;7.354;2022-10-16T02:45:20;97562.06;;;15.26;91.96
45247;BME280;31529;51.158;7.354;2022-10-16T02:45:52;97561.63;;;15.24;91.89
45247;BME280;31529;51.158;7.354;2022-10-16T02:46:23;97572.38;;;15.24;92.20
45247;BME280;31529;51.158;7.354;2022-10-16T02:46:54;97558.28;;;15.27;92.61
45247;BME280;31529;51.158;7.354;2022-10-16T02:47:25;97574.06;;;15.29;92.06
45247;BME280;31529;51.158;7.354;2022-10-16T02:47:56;97564.44;;;15.28;92.13
45247;BME280;31529;51.158;7.354;2022-10-16T02:48:27;97569.38;;;15.26;91.88
45247;BME280;31529;51.158;7.354;2022-10-16T02:48:58;97567.13;;;15.28;92.05
45247;BME280;31529;51.158;7.354;2022-10-16T02:49:29;97570.28;;;15.30;92.19
45247;BME280;31529;51.158;7.354;2022-10-16T02:50:00;97569.50;;;15.29;91.91
45247;BME280;31529;51.158;7.354;2022-10-16T02:50:31;97567.59;;;15.30;91.92
45247;BME280;31529;51.158;7.354;2022-10-16T02:51:02;97571.84;;;15.31;91.55
45247;BME280;31529;51.158;7.354;2022-10-16T02:51:33;97495.88;;;14.83;91.56
45247;BME280;31529;51.158;7.354;2022-10-16T02:52:05;97569.97;;;15.31;91.64
45247;BME280;31529;51.158;7.354;2022-10-16T02:52:36;97562.69;;;15.32;91.91
45247;BME280;31529;51.158;7.354;2022-10-16T02:53:07;97557.16;;;15.28;91.69
45247;BME280;31529;51.158;7.354;2022-10-16T02:53:38;97564.44;;;15.28;92.13
45247;BME280;31529;51.158;7.354;2022-10-16T02:54:09;97562.22;;;15.30;91.42
45247;BME280;31529;51.158;7.354;2022-10-16T02:54:40;97563.47;;;15.32;92.02
45247;BME280;31529;51.158;7.354;2022-10-16T02:55:11;97566.97;;;15.33;91.65
45247;BME280;31529;51.158;7.354;2022-10-16T02:55:42;97564.28;;;15.33;91.51
45247;BME280;31529;51.158;7.354;2022-10-16T02:56:13;97563.78;;;15.31;91.69
45247;BME280;31529;51.158;7.354;2022-10-16T02:56:44;97563.47;;;15.32;91.13
45247;BME280;31529;51.158;7.354;2022-10-16T02:57:15;97565.84;;;15.34;91.49
45247;BME280;31529;51.158;7.354;2022-10-16T02:57:46;97565.38;;;15.32;91.34
45247;BME280;31529;51.158;7.354;2022-10-16T02:58:20;97567.44;;;15.35;91.66
45247;BME280;31529;51.158;7.354;2022-10-16T02:58:52;97567.44;;;15.35;91.24
45247;BME280;31529;51.158;7.354;2022-10-16T02:59:23;97575.81;;;15.33;91.22
45247;BME280;31529;51.158;7.354;2022-10-16T02:59:56;97566.97;;;15.33;91.68
45247;BME280;31529;51.158;7.354;2022-10-16T03:00:28;97563.16;;;15.34;91.06
45247;BME280;31529;51.158;7.354;2022-10-16T03:00:59;97564.75;;;15.35;91.15
45247;BME280;31529;51.158;7.354;2022-10-16T03:01:30;97565.53;;;15.35;91.16
45247;BME280;31529;51.158;7.354;2022-10-16T03:02:01;97565.19;;;15.37;91.53
45247;BME280;31529;51.158;7.354;2022-10-16T03:02:32;97565.84;;;15.34;91.66
45247;BME280;31529;51.158;7.354;2022-10-16T03:03:03;97561.25;;;15.34;91.45
45247;BME280;31529;51.158;7.354;2022-10-16T03:03:34;97564.06;;;15.38;91.35
45247;BME280;31529;51.158;7.354;2022-10-16T03:04:05;97565.66;;;15.39;90.86
45247;BME280;31529;51.158;7.354;2022-10-16T03:04:37;97560.59;;;15.37;90.89
45247;BME280;31529;51.158;7.354;2022-10-16T03:05:08;97564.06;;;15.38;90.94
45247;BME280;31529;51.158;7.354;2022-10-16T03:05:42;97561.84;;;15.40;91.30
45247;BME280;31529;51.158;7.354;2022-10-16T03:06:16;97561.84;;;15.40;91.12
45247;BME280;31529;51.158;7.354;2022-10-16T03:06:47;97563.63;;;15.36;90.67
45247;BME280;31529;51.158;7.354;2022-10-16T03:07:18;97562.50;;;15.37;91.66
45247;BME280;31529;51.158;7.354;2022-10-16T03:07:50;97563.16;;;15.34;90.87
45247;BME280;31529;51.158;7.354;2022-10-16T03:08:21;97567.88;;;15.37;90.88
45247;BME280;31529;51.158;7.354;2022-10-16T03:08:54;97569.44;;;15.38;90.84
45247;BME280;31529;51.158;7.354;2022-10-16T03:09:25;97569.91;;;15.40;90.97
45247;BME280;31529;51.158;7.354;2022-10-16T03:09:56;97566.44;;;15.39;91.09
45247;BME280;31529;51.158;7.354;2022-10-16T03:10:28;97568.66;;;15.37;90.91
45247;BME280;31529;51.158;7.354;2022-10-16T03:10:59;97564.22;;;15.41;91.21