sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:02:18;9.3;7.8;5.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:07:29;7.8;7;5.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:12:25;9;7.6;5.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:17:24;7;6.4;4.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:22:28;6.4;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:27:17;7.6;5.6;3.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:32:28;7.2;6.2;4.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:37:24;7;5;3.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:42:24;7.4;5.6;4.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:47:29;8;6;4.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:52:16;6.2;5.6;4.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T00:57:29;5.2;4.6;3.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:02:25;6.8;5;3.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:07:25;5.4;4.8;3.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:12:29;6;5.2;4
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:17:04;6;5;3.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:22:29;6.2;5.4;4.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:27:25;6.8;5.2;3.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:31:55;5;4;3.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:37:29;5.8;4.2;3
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:42:17;5.4;4.6;3.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:47:27;6.2;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:52:25;5;3.8;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T01:57:23;3.6;3.2;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:02:29;4;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:07:05;3.6;3.4;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:12:17;4;3.6;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:17:25;4.2;3.4;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:22:25;3.2;3;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:27:09;4.6;3.6;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:32:17;4;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:37:29;5.6;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:42:25;4.2;2.8;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:47:25;3.6;3;2
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:52:27;4;3;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T02:57:15;3;2.8;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:02:27;2.4;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:07:25;4;3.6;2
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:12:11;3.6;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:17:29;3.4;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:22:09;3.2;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:27:29;3.6;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:32:25;2.6;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:37:25;2.2;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:42:27;2;1.6;1
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:47:03;2.6;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:52:29;2.4;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T03:57:25;2.4;2;1
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:02:25;2.2;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:07:29;3.2;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:12:15;2.2;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:17:29;3;2;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:22:23;1.6;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:27:23;3.6;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:32:29;1.8;1.2;1
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:37:03;1.8;1.4;1.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:42:29;3;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:47:23;2.2;1.8;0.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:52:23;1.2;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T04:57:29;1.8;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:02:15;1.4;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:07:29;1.5;1.3;0.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:12:03;2.4;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:17:23;2;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:22:29;2.6;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:27:15;1.2;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:32:29;1.8;1.4;1
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:37:23;2.6;1.8;1
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:42:23;2.8;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:47:29;2;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:52:13;1.8;1.8;1
76045;PMS7003;64741;41.730;44.788;2024-01-07T05:57:29;2;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:02:19;2.8;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:07:23;3;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:12:29;3.4;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:17:15;3.2;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:22:27;1.6;1.4;1.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:27:15;3.6;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:32:21;3.2;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:37:27;2.6;1.8;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:42:13;3.2;3;2
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:47:27;2.4;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:52:23;2;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T06:57:21;2;1.8;1
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:02:27;3.2;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:07:13;1.4;1.2;1.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:12:27;2.4;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:17:23;2.2;1.8;1
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:22:21;2.8;2.6;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:27:27;2.6;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:31:55;2.4;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:37:27;1.4;1;0.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:42:23;2.4;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:47:19;2.4;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:52:27;2.2;1.8;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T07:57:13;2;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:02:27;3.4;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:07:23;2.2;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:12:19;2.8;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:17:25;2.6;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:22:11;1.8;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:27:19;3;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:32:23;2.2;2.2;2
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:37:19;2.4;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:42:27;2.8;2.2;1.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:47:13;1.8;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:52:21;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T08:57:23;3;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:02:21;2.2;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:07:25;44.6;38.8;27.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:11:35;110.6;98.8;69
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:17:21;112.8;100.6;72
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:22:09;119;107;75.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:27:21;114;103.8;73
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:32:27;125.2;110.4;78.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:37:13;132.6;117.8;84.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:42:21;129.8;115.6;81
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:47:03;130.4;117;81.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:52:21;146.8;132.4;91
76045;PMS7003;64741;41.730;44.788;2024-01-07T09:57:27;183.4;160.2;106.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:02:11;194.4;171.8;114.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:07:21;187.2;164.6;112.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:12:23;178;158;106.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:17:19;187.5;165.8;110.3
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:22:26;187.6;166.4;109.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:27:11;184.8;161.6;108.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:32:13;173.2;150.6;101
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:37:21;167.2;146.8;98.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:42:19;163;142.4;95.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:47:27;155.6;138.8;93.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:52:13;148;131.2;88.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T10:57:21;147.4;129.4;88.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:01:59;152;131.8;88.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:07:25;136;122.8;82
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:12:27;136.8;121.6;80.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:17:16;132.8;117.4;80.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:22:23;130.2;114;76.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:27:25;126;112;77
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:32:23;121.6;108;75.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:37:27;119;109;73.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:42:13;121.8;108.6;73.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:47:21;115.4;101.6;70.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:52:25;112.4;101.4;69.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T11:57:13;108.8;97;65.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T12:02:27;109;95.2;66.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T12:07:13;112.2;100.2;67.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T14:22:21;124.3;110.3;75
76045;PMS7003;64741;41.730;44.788;2024-01-07T14:27:25;153.8;130.8;84.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T14:32:13;142;125;83
76045;PMS7003;64741;41.730;44.788;2024-01-07T14:37:25;134.2;117.6;77.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T14:42:25;134.6;118.8;76.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T14:47:21;125.8;111.4;74.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T14:52:25;128.2;110;72.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T14:57:13;118.5;104.8;69.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:02:25;123.6;105;69.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:07:25;118.2;103;67.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:12:23;119.2;104.2;68.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:17:25;113.6;99.8;66
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:22:15;120.6;102.8;66.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:27:25;110.8;95.8;64.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:32:25;109;94.6;63
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:37:19;105.6;91.4;61
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:42:27;98;85.8;56.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:47:13;99.6;87.4;59.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:52:17;95;82;56
76045;PMS7003;64741;41.730;44.788;2024-01-07T15:57:25;89.8;79.2;53.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:02:21;87.2;73;51
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:07:27;83.6;72.2;48.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:12:17;80;67.6;46
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:17:07;77.8;68;45.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:22:25;72.6;59;40.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:27:21;74.4;60;39
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:32:25;74.6;61.2;41.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:37:13;73.6;58.8;39
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:42:25;70.4;54.4;37
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:47:25;68;53.8;36.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:52:21;67.2;52.4;35.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T16:57:27;67.8;52.2;35
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:02:15;64.2;49.2;33
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:07:23;64.4;49.6;33.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:12:25;63.2;48.4;32
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:17:21;60.4;47.4;31.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:22:27;59;46.6;31.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:27:17;58.8;45.4;30.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:32:23;59.6;46.2;31
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:37:25;57.6;44.6;30.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:42:23;54;43.8;29.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:47:21;51.4;41.6;28.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:52:13;52.6;41.4;28.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T17:57:23;52.8;41.6;28.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:02:23;52.4;40.8;27.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:07:01;48.8;39;26.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:12:23;50.8;40.8;27.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:17:15;50;38.6;26.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:22:25;48.2;37.6;26
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:27:25;47.2;37.2;26
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:32:23;44.8;35.8;25
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:37:29;44.4;35.8;25
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:42:15;44;35;24.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:47:25;46.2;36.2;24.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:52:25;42.6;34.2;23.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T18:57:23;44;34.8;24.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:02:23;41.8;34.2;23.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:07:15;41.2;32.6;22.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:12:23;40.8;34.4;23.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:17:25;41;34;22.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:21:59;40.4;33.8;22.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:27:25;40.2;32.4;22.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:32:13;39.8;31.8;22.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:37:21;36.2;30.4;21.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:42:23;37.8;31.6;22
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:47:25;35.8;29.8;20
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:52:27;36.2;31.6;22.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T19:57:17;33;28.4;20.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:02:23;32.8;29.2;20.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:07:25;33.5;28;20
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:12:23;32.2;27.8;19.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:17:27;31.4;28.2;19.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:22:15;31.6;27.4;18.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:27:21;34;29;20.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:32:23;26.8;24.6;18
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:37:21;27;25;18
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:42:27;26.8;24;17.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:47:15;25;21.6;15.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:52:23;27.8;23.6;16.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T20:57:03;26.8;23.8;17
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:02:23;23;21;15.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:07:27;25.6;21.6;16.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:12:21;24;21.8;15.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:17:23;23.6;20.2;15.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:22:25;22.8;20.2;14.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:27:13;25.6;20.8;15.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:32:11;22;20;14.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:37:17;21;19.4;15
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:42:15;21.4;18.4;13.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:47:23;21.8;19.4;14
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:52:23;23.2;20.4;14.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T21:57:27;18.6;17.4;13
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:02:23;22.4;19.6;14.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:07:23;19.4;18;13
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:12:09;19.6;17.4;13.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:17:17;20;16.4;12.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:22:23;18.2;16.2;12.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:27:17;18.8;16;11.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:32:17;18.4;16.8;12
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:37:23;16.4;14;9.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:42:23;15.6;13.4;10.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:47:23;12.8;11.2;8.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:52:23;15.2;12.8;9.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T22:57:21;14.2;12.6;9.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:02:27;14.6;11.6;8.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:07:03;12.6;10.4;7.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:12:23;12.6;10;7.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:17:17;11.8;11;8.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:22:17;11.6;11.6;9
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:27:23;12.6;11.2;8.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:32:23;10.8;9.8;7.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:37:25;11.2;10.6;7.4
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:42:23;10.4;8.4;6.8
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:47:21;12.4;11.2;8.2
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:52:25;13.4;10.4;7.6
76045;PMS7003;64741;41.730;44.788;2024-01-07T23:57:03;12;9.8;7.2
