sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67442;SDS011;54311;51.726;5.154;2023-02-26T00:00:10;16.85;;;8.93;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:02:42;16.75;;;8.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:05:10;13.43;;;8.45;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:07:36;11.65;;;7.88;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:10:01;10.15;;;8.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:12:28;14.07;;;8.45;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:14:54;12.50;;;8.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:20:09;9.73;;;8.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:22:36;10.95;;;8.15;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:25:02;10.70;;;7.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:27:28;8.93;;;8.13;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:29:53;18.50;;;8.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:32:19;12.32;;;8.05;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:34:45;13.18;;;7.72;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:39:43;12.85;;;8.45;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:42:13;9.88;;;8.13;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:44:39;7.30;;;6.60;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:47:09;9.60;;;7.28;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:49:47;9.15;;;7.60;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:52:41;10.05;;;7.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:55:10;7.15;;;6.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T00:57:35;11.38;;;7.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:00:01;8.13;;;6.75;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:02:29;9.63;;;7.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:04:55;12.23;;;7.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:07:21;7.93;;;7.35;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:09:48;8.65;;;7.75;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:12:14;9.75;;;6.43;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:14:41;7.10;;;6.35;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:17:10;11.85;;;7.57;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:22:18;6.82;;;6.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:24:47;10.85;;;6.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:27:13;9.68;;;6.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:29:39;8.02;;;6.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:32:11;9.20;;;5.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:34:54;7.20;;;6.05;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:37:46;8.88;;;5.35;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:43:07;7.57;;;6.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:45:37;6.50;;;5.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:51:00;15.65;;;5.78;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:53:25;7.90;;;5.82;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:55:55;8.80;;;6.05;;
67442;SDS011;54311;51.726;5.154;2023-02-26T01:58:22;10.18;;;5.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:00:48;10.30;;;6.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:03:14;5.80;;;5.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:05:41;9.00;;;5.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:08:09;9.18;;;5.45;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:10:35;6.57;;;5.22;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:21:27;5.72;;;5.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:24:24;8.93;;;5.63;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:27:02;7.05;;;5.57;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:32:50;8.07;;;5.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:38:10;7.20;;;5.68;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:40:42;6.72;;;5.43;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:43:17;6.63;;;5.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:45:49;8.45;;;5.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:51:38;7.10;;;5.43;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:53:48;7.97;;;7.15;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:56:19;9.25;;;6.22;;
67442;SDS011;54311;51.726;5.154;2023-02-26T02:59:45;8.80;;;5.88;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:01:51;7.28;;;6.03;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:04:45;6.53;;;5.97;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:07:10;6.95;;;6.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:09:36;7.32;;;6.72;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:12:01;6.85;;;6.25;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:14:27;7.32;;;6.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:22:16;6.68;;;6.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:24:49;7.03;;;5.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:27:22;10.50;;;5.97;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:35:16;9.30;;;5.63;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:37:47;11.30;;;6.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:40:19;6.55;;;5.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:42:54;11.27;;;6.43;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:45:28;6.40;;;5.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:47:55;8.52;;;6.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:53:06;7.05;;;5.75;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:55:35;6.43;;;5.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T03:58:16;7.60;;;6.03;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:00:43;6.88;;;6.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:03:22;7.18;;;6.47;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:05:51;13.85;;;6.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:08:17;7.85;;;6.78;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:10:44;9.25;;;6.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:13:12;6.40;;;5.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:15:37;6.65;;;6.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:18:03;13.07;;;6.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:20:28;6.45;;;5.85;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:22:54;5.93;;;5.35;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:25:19;7.05;;;5.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:27:44;7.88;;;5.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:30:10;7.03;;;6.13;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:32:35;12.45;;;5.72;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:35:01;7.88;;;5.53;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:37:26;7.00;;;5.95;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:39:51;9.52;;;7.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:42:17;8.13;;;6.25;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:44:42;6.97;;;5.63;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:47:07;7.80;;;5.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:49:33;6.55;;;4.93;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:51:58;5.47;;;5.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:54:24;7.05;;;5.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:56:49;10.77;;;5.57;;
67442;SDS011;54311;51.726;5.154;2023-02-26T04:59:14;8.25;;;5.60;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:01:39;7.13;;;5.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:04:05;7.07;;;4.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:06:31;5.95;;;5.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:08:56;11.38;;;5.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:11:22;6.18;;;5.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:13:47;7.75;;;5.30;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:16:12;6.47;;;5.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:18:38;10.57;;;5.03;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:21:03;7.95;;;4.88;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:23:29;12.38;;;5.32;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:25:55;5.63;;;4.78;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:28:21;9.25;;;5.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:30:47;6.85;;;4.93;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:33:12;7.35;;;5.95;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:35:37;6.10;;;5.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:38:03;7.90;;;5.28;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:40:28;6.30;;;5.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:42:53;10.40;;;6.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:45:19;5.82;;;5.32;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:47:44;8.52;;;5.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:50:10;6.53;;;6.05;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:52:35;6.78;;;5.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:55:01;9.70;;;5.15;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:57:26;7.60;;;5.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T05:59:52;5.93;;;5.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:02:17;6.93;;;5.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:04:43;7.90;;;5.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:07:08;6.22;;;5.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:09:34;8.98;;;5.35;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:11:59;8.68;;;5.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:14:24;5.30;;;4.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:16:50;7.90;;;5.60;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:19:15;6.22;;;5.32;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:21:41;5.50;;;5.03;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:24:06;7.63;;;5.03;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:26:31;5.65;;;5.25;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:28:57;6.10;;;4.93;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:31:22;6.18;;;5.60;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:33:47;5.25;;;4.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:36:13;6.18;;;5.78;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:38:38;7.80;;;5.78;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:41:03;5.57;;;5.28;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:43:29;7.40;;;5.22;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:45:57;8.85;;;5.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:48:23;5.63;;;5.05;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:50:49;5.95;;;5.03;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:53:14;8.75;;;5.47;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:55:43;6.10;;;5.15;;
67442;SDS011;54311;51.726;5.154;2023-02-26T06:58:09;5.28;;;4.82;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:00:35;6.10;;;5.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:03:01;6.88;;;6.05;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:05:27;6.53;;;5.85;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:07:52;6.05;;;5.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:10:18;6.72;;;5.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:12:45;6.55;;;5.93;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:15:11;5.93;;;5.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:17:36;5.78;;;5.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:20:01;5.25;;;4.88;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:22:30;5.53;;;5.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:24:57;6.20;;;5.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:27:24;6.65;;;6.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:29:49;5.93;;;5.43;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:32:15;6.40;;;5.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:34:40;7.32;;;5.25;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:37:06;6.80;;;5.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:39:31;8.07;;;5.45;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:41:57;7.40;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:44:22;6.00;;;5.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:46:47;6.32;;;5.32;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:49:13;5.32;;;4.68;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:51:39;6.78;;;5.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:54:04;8.65;;;4.57;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:56:30;5.72;;;5.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T07:58:55;8.82;;;4.60;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:01:21;5.40;;;4.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:03:46;6.80;;;5.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:06:12;5.65;;;5.13;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:08:38;5.85;;;5.05;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:11:03;5.20;;;4.75;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:13:29;9.75;;;5.15;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:15:54;7.20;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:18:20;7.15;;;6.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:20:45;7.63;;;6.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:23:10;5.47;;;5.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:25:36;9.95;;;5.32;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:28:02;7.38;;;6.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:30:28;8.45;;;5.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:32:53;6.38;;;5.82;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:35:19;7.63;;;5.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:37:44;8.15;;;6.57;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:40:10;8.88;;;5.05;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:42:36;6.57;;;4.75;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:45:01;7.15;;;5.95;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:47:27;6.35;;;5.75;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:49:52;5.03;;;4.57;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:52:18;7.78;;;6.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:54:44;8.88;;;5.57;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:57:09;5.40;;;4.93;;
67442;SDS011;54311;51.726;5.154;2023-02-26T08:59:35;7.80;;;5.13;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:02:00;13.30;;;5.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:04:26;12.23;;;5.35;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:06:52;5.18;;;4.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:09:19;5.10;;;4.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:11:44;6.88;;;5.53;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:14:09;14.30;;;6.25;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:16:35;12.02;;;6.03;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:19:01;4.97;;;4.60;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:21:27;5.50;;;4.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:23:53;5.13;;;4.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:26:18;7.13;;;5.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:28:43;5.72;;;5.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:31:09;5.60;;;5.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:33:34;6.07;;;5.43;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:36:00;7.25;;;4.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:38:27;5.07;;;4.85;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:40:53;5.35;;;4.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:48:29;6.20;;;5.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:50:55;5.80;;;5.30;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:55:52;10.02;;;5.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T09:58:24;5.47;;;5.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:06:22;5.82;;;5.28;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:12:04;5.53;;;4.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:17:02;8.70;;;5.95;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:19:33;3.97;;;3.53;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:22:49;8.18;;;5.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:25:01;4.70;;;4.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:33:13;4.68;;;4.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:35:46;4.63;;;4.43;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:38:17;4.47;;;4.22;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:43:31;4.30;;;4.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:51:19;5.10;;;4.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:53:46;4.35;;;4.05;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:56:16;5.43;;;4.97;;
67442;SDS011;54311;51.726;5.154;2023-02-26T10:58:48;5.25;;;4.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:01:16;4.75;;;4.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:03:44;5.38;;;4.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:06:14;4.28;;;3.85;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:11:34;7.85;;;3.83;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:14:05;4.45;;;4.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:16:30;4.28;;;4.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:18:57;4.95;;;4.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:21:34;5.03;;;4.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:24:22;4.15;;;3.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:27:23;4.70;;;4.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:29:55;4.68;;;4.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:32:23;5.68;;;4.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:34:54;4.63;;;4.35;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:37:21;6.35;;;4.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:39:50;3.92;;;3.72;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:42:23;4.80;;;4.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:44:49;5.85;;;4.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:47:15;4.80;;;4.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:49:44;4.95;;;4.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:54:48;4.03;;;3.83;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:57:25;5.22;;;4.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T11:59:53;4.57;;;4.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:02:23;4.47;;;4.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:04:54;4.10;;;3.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:07:21;4.70;;;4.30;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:09:47;4.88;;;4.57;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:12:22;5.28;;;4.88;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:20:20;4.85;;;4.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:29:04;4.18;;;3.97;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:31:21;3.97;;;3.78;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:33:58;4.68;;;4.47;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:36:56;4.60;;;4.30;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:39:43;4.68;;;4.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:47:35;4.40;;;4.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T12:50:26;4.95;;;4.60;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:11:15;4.88;;;4.47;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:21:55;4.65;;;4.32;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:24:29;6.88;;;6.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:26:58;4.63;;;4.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:29:29;4.65;;;4.30;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:32:02;4.50;;;4.30;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:37:14;4.90;;;4.60;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:39:59;6.75;;;4.30;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:42:38;4.20;;;4.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:45:15;4.78;;;4.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:47:48;4.80;;;4.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:53:02;4.55;;;4.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T13:58:42;5.45;;;4.95;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:01:13;4.57;;;4.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:03:48;4.82;;;4.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:09:45;3.97;;;3.78;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:14:43;4.00;;;3.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:29:55;4.00;;;3.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:32:31;6.35;;;3.88;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:34:58;3.80;;;3.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:37:29;3.85;;;3.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:40:09;4.30;;;4.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:42:57;7.25;;;6.82;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:47:51;4.43;;;4.13;;
67442;SDS011;54311;51.726;5.154;2023-02-26T14:50:17;9.40;;;5.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:00:47;4.05;;;3.88;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:06:00;5.00;;;3.35;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:11:55;4.40;;;4.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:25:04;6.85;;;5.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:27:32;5.10;;;4.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:29:58;6.70;;;6.25;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:32:26;4.85;;;4.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:37:51;7.07;;;4.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:40:18;4.10;;;4.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:42:44;4.53;;;4.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:45:36;3.92;;;3.72;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:48:20;4.00;;;3.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:50:52;4.72;;;4.43;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:54:02;4.50;;;4.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:56:23;3.90;;;3.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T15:58:54;4.22;;;3.92;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:01:23;4.20;;;4.10;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:03:51;4.60;;;4.22;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:06:27;5.90;;;4.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:08:55;4.95;;;4.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:11:20;4.50;;;4.30;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:13:46;5.70;;;5.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:16:24;4.55;;;4.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:18:51;4.45;;;4.15;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:21:21;4.25;;;3.95;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:23:55;4.68;;;4.47;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:26:24;5.32;;;4.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:28:54;5.15;;;4.85;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:31:23;5.22;;;4.82;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:36:20;4.40;;;4.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:38:55;4.60;;;4.40;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:41:27;4.70;;;4.25;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:43:56;4.53;;;4.18;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:46:30;5.32;;;4.93;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:49:02;5.65;;;4.85;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:51:34;5.15;;;4.65;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:54:05;7.88;;;5.50;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:56:35;5.18;;;4.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T16:59:04;5.75;;;5.28;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:01:36;5.50;;;5.20;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:04:04;6.15;;;5.60;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:06:30;6.47;;;6.07;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:08:56;9.57;;;8.70;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:11:30;7.30;;;6.80;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:16:38;5.20;;;4.90;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:19:03;6.07;;;5.57;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:21:29;6.57;;;6.03;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:23:55;6.22;;;5.78;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:26:20;7.43;;;5.97;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:28:47;6.32;;;5.82;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:31:12;5.45;;;5.15;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:33:39;6.30;;;5.82;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:36:06;5.43;;;4.88;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:38:31;5.30;;;5.00;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:41:00;6.35;;;4.85;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:43:25;5.03;;;4.72;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:45:52;7.18;;;6.68;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:48:17;7.03;;;6.15;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:50:47;8.68;;;6.55;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:53:15;9.98;;;7.95;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:55:41;6.45;;;6.05;;
67442;SDS011;54311;51.726;5.154;2023-02-26T17:58:13;6.88;;;6.38;;
67442;SDS011;54311;51.726;5.154;2023-02-26T18:00:39;7.07;;;6.47;;
67442;SDS011;54311;51.726;5.154;2023-02-26T18:03:07;12.18;;;7.05;;