sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25250;DHT22;13201;51.148;13.738;2022-12-18T00:01:41;-8.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:04:21;-7.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:06:47;-7.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:09:14;-7.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:11:40;-7.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:14:05;-7.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:16:31;-7.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:18:59;-8.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:21:26;-7.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:23:52;-8.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:26:29;-8.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:28:58;-8.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:31:25;-8.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:33:51;-8.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:36:19;-8.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:38:46;-7.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:41:13;-7.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:44:00;-7.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:46:25;-7.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:48:51;-8.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:51:17;-7.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:53:42;-8.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:56:08;-8.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T00:58:36;-8.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:01:04;-8.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:03:30;-8.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:31:24;-9.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:33:50;-9.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:36:25;-9.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:38:51;-9.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:41:21;-9.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:43:54;-9.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:46:22;-9.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:48:50;-9.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:51:17;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:53:44;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:56:14;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T01:58:58;-8.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:01:25;-8.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:03:51;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:06:30;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:09:07;-8.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:11:59;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:17:52;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:20:35;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:25:43;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:28:14;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:30:42;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:33:08;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:35:36;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:38:03;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:40:30;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:43:06;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:45:32;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:47:57;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:50:49;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:53:45;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T02:56:21;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:01:21;-9.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:03:59;-9.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:06:32;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:09:07;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:11:37;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:14:23;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:16:53;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:19:23;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:21:56;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:24:23;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:26:53;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:29:27;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:32:03;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:34:32;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:37:02;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:39:27;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:42:17;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:45:13;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:50:35;-8.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:53:15;-8.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:55:43;-8.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T03:58:13;-8.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:00:39;-8.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:03:06;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:05:34;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:08:01;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:10:27;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:12:56;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:15:23;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:17:49;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:20:15;-8.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:22:41;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:25:07;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:27:33;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:29:58;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:32:24;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:34:50;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:37:15;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:39:41;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:42:07;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:44:32;-9.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:46:58;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:49:24;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:51:49;-9.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:54:15;-9.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:56:41;-9.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T04:59:07;-8.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:01:35;-9.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:04:02;-9.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:06:28;-9.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:08:53;-9.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:11:19;-9.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:13:45;-9.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:16:12;-9.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:18:38;-9.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:21:04;-9.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:23:30;-9.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:25:59;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:28:26;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:30:55;-9.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:33:22;-9.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:35:56;-9.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:38:23;-9.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:40:51;-9.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:43:18;-9.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:45:44;-9.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:48:13;-9.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:50:42;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:53:08;-9.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:55:35;-9.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T05:58:02;-9.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:00:28;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:02:54;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:05:19;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:07:45;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:10:11;-9.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:12:37;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:15:03;-9.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:17:34;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:20:00;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:22:26;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:24:52;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:27:18;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:29:44;-10.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:32:10;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:34:39;-10.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:37:05;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:39:30;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:41:56;-9.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:44:22;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:46:48;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:49:13;-9.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:51:39;-10.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:54:05;-10.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:56:30;-10.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T06:58:56;-10.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:01:22;-10.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:03:51;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:06:19;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:08:46;-9.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:11:12;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:13:38;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:16:09;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:18:35;-10.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:21:08;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:23:35;-10.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:26:03;-10.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:28:29;-10.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:30:55;-10.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:33:21;-10.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:35:47;-10.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:38:12;-10.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:40:38;-10.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:43:03;-10.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:45:29;-10.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:47:55;-10.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:50:20;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:52:46;-9.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:55:12;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T07:57:37;-9.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:00:04;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:02:33;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:04:58;-10.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:07:24;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:09:49;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:12:15;-9.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:14:41;-9.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:17:06;-9.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:19:32;-9.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:21:58;-9.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:24:23;-9.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:26:49;-9.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:29:16;-9.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:31:41;-9.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:34:07;-9.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:36:33;-8.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:38:59;-8.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:41:24;-8.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:43:50;-8.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:46:40;-7.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:49:07;-7.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:51:33;-6.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:54:00;-6.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:56:26;-6.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T08:58:53;-6.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:01:19;-6.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:03:47;-5.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:06:20;-5.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:08:46;-5.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:11:31;-5.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:13:59;-5.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:16:26;-5.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:18:56;-5.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:21:26;-5.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:23:53;-5.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:26:23;-5.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:28:50;-5.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:31:17;-5.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:33:43;-5.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:36:12;-5.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:38:38;-5.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:41:29;-5.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:44:23;-5.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:46:57;-5.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:49:28;-5.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:52:02;-5.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:54:42;-5.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T09:57:35;-5.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:00:23;-4.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:02:52;-4.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:08:05;-4.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:10:49;-4.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:13:43;-4.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:16:19;-3.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:21:37;-3.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:27:18;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:29:46;-3.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:32:19;-3.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:34:46;-3.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:37:19;-3.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:40:04;-3.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:42:31;-3.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:47:46;-2.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:50:26;-2.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:52:59;-2.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:55:46;-2.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T10:58:28;-2.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:01:16;-2.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:03:43;-2.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:06:12;-2.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:08:39;-2.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:11:21;-2.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:16:21;-2.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:18:47;-2.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:21:13;-2.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:23:53;-1.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:26:19;-1.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:28:50;-1.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:36:17;-1.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:38:45;-1.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:41:32;-1.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:47:19;-1.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:49:49;-1.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:52:34;-1.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:55:11;-1.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T11:57:48;-1.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:00:20;-1.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:11:06;-0.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:13:43;-0.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:27:47;-0.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:35:42;-0.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:38:17;-0.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:40:55;0.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:43:43;0.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:46:12;-0.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:48:50;-0.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:51:35;-0.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T12:54:05;-0.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:00:16;-0.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:02:22;-0.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:04:56;-0.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:07:25;-1.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:13:06;-1.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:15:41;-1.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:20:45;-1.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:25:54;-1.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:31:13;-1.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:33:45;-1.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:36:30;-1.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:41:45;-1.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:44:35;-1.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:47:03;-1.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:49:40;-1.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:52:26;-1.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:54:54;-1.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T13:57:31;-1.90;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:00:00;-1.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:02:45;-2.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:05:32;-2.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:08:13;-2.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:10:41;-2.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:13:10;-2.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:15:44;-2.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:18:46;-2.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:21:32;-2.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:24:32;-2.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:27:23;-2.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:29:49;-2.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:32:19;-2.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:34:50;-2.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:37:20;-2.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:40:01;-2.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:42:28;-2.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:47:58;-2.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:50:23;-2.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:52:50;-2.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:55:17;-2.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T14:57:44;-2.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:00:18;-2.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:02:55;-2.70;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:05:30;-2.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:07:58;-2.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:10:32;-2.80;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:18:13;-3.00;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:20:49;-3.10;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:23:18;-3.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:25:46;-3.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:28:33;-3.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:33:36;-3.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:36:14;-3.20;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:38:40;-3.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:41:20;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:43:49;-3.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:46:20;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:48:51;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:51:26;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:53:55;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:56:22;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T15:59:14;-3.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:01:41;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:04:10;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:06:37;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:09:02;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:11:29;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:14:25;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:16:59;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:19:26;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:21:54;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:24:27;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:26:55;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:29:22;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:31:52;-3.60;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:34:31;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:36:59;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:39:25;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:41:51;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:44:17;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:46:43;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:49:13;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:51:39;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:54:05;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:56:31;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T16:58:58;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:01:25;-3.50;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:03:59;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:06:27;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:08:57;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:11:24;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:13:50;-3.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:16:16;-3.40;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:18:42;-3.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:21:09;-3.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:23:35;-3.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:26:02;-3.30;99.90
25250;DHT22;13201;51.148;13.738;2022-12-18T17:28:29;-3.30;99.90