sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75167;SDS011;63748;48.088;11.476;2023-02-28T00:00:20;4.25;;;1.90;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:02:47;3.13;;;1.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:05:14;3.25;;;1.63;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:07:40;1.88;;;1.13;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:10:08;1.15;;;1.05;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:12:34;2.22;;;1.45;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:15:01;3.22;;;1.52;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:17:27;2.30;;;1.65;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:19:53;3.50;;;1.38;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:22:20;1.80;;;1.38;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:24:46;1.27;;;0.95;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:27:13;2.28;;;2.00;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:29:39;1.35;;;1.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:32:06;1.63;;;0.95;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:34:32;3.10;;;1.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:37:03;2.55;;;1.50;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:39:29;2.83;;;1.45;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:41:55;2.05;;;1.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:44:22;2.33;;;1.42;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:46:48;2.80;;;1.27;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:49:14;3.58;;;1.50;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:51:40;2.75;;;1.17;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:54:06;3.72;;;1.42;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:56:32;2.75;;;1.60;;
75167;SDS011;63748;48.088;11.476;2023-02-28T00:58:58;2.90;;;1.60;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:01:24;4.32;;;1.60;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:03:50;0.77;;;0.73;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:06:16;0.95;;;0.68;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:08:42;3.58;;;2.13;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:11:12;0.17;;;0.17;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:13:38;2.30;;;1.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:16:04;3.08;;;1.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:18:30;3.28;;;1.60;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:20:56;4.72;;;1.98;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:23:23;5.47;;;2.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:25:52;2.08;;;1.40;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:28:18;3.15;;;2.00;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:30:50;2.90;;;1.77;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:33:16;3.15;;;1.90;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:35:42;1.83;;;1.13;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:38:08;7.25;;;2.83;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:40:34;2.50;;;1.35;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:43:01;0.75;;;0.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:45:30;4.28;;;2.13;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:48:00;1.40;;;1.20;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:50:28;1.70;;;1.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:52:56;1.52;;;0.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:55:23;1.77;;;1.05;;
75167;SDS011;63748;48.088;11.476;2023-02-28T01:57:54;2.40;;;1.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:00:21;5.40;;;1.83;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:02:49;4.00;;;1.45;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:05:23;1.70;;;1.20;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:07:51;2.65;;;1.58;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:10:19;2.50;;;1.60;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:15:14;3.60;;;2.00;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:17:44;3.92;;;1.88;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:30:58;2.30;;;1.42;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:38:41;3.90;;;1.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:41:16;1.17;;;1.02;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:43:48;3.95;;;2.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:48:47;3.05;;;1.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:51:14;1.83;;;1.45;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:53:48;2.80;;;1.88;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:56:19;1.35;;;1.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T02:58:45;3.33;;;2.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:01:18;2.47;;;1.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:03:52;2.03;;;1.60;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:06:19;4.07;;;2.38;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:08:45;3.10;;;1.52;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:11:12;5.70;;;2.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:19:23;2.70;;;1.52;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:22:04;3.53;;;1.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:27:21;2.35;;;1.80;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:29:51;2.78;;;1.92;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:34:48;2.65;;;1.33;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:37:18;3.65;;;1.77;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:39:47;4.43;;;2.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:42:15;3.35;;;2.05;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:44:48;2.58;;;1.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:47:16;4.65;;;2.00;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:49:47;4.55;;;1.92;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:52:14;4.18;;;2.38;;
75167;SDS011;63748;48.088;11.476;2023-02-28T03:54:42;4.00;;;2.42;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:00:42;4.28;;;2.72;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:02:42;3.35;;;2.33;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:05:08;3.55;;;2.13;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:07:34;4.80;;;2.08;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:10:01;4.03;;;1.85;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:12:27;4.30;;;2.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:14:53;3.72;;;2.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:17:19;3.60;;;2.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:19:45;2.58;;;1.52;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:22:11;3.90;;;2.45;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:24:38;1.67;;;1.23;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:27:06;6.20;;;2.55;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:29:32;5.30;;;3.05;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:31:58;5.25;;;2.65;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:34:25;7.95;;;2.63;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:36:53;6.47;;;3.50;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:39:20;5.85;;;2.67;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:41:46;3.03;;;1.58;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:44:13;4.25;;;2.33;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:46:39;4.18;;;2.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:49:05;5.93;;;3.22;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:51:31;7.28;;;3.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:53:57;5.55;;;3.58;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:56:23;4.18;;;2.63;;
75167;SDS011;63748;48.088;11.476;2023-02-28T04:58:50;4.13;;;2.42;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:03:44;5.20;;;2.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:06:10;6.78;;;2.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:08:37;5.75;;;3.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:11:03;9.23;;;3.88;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:13:30;6.80;;;3.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:15:56;6.10;;;3.00;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:18:22;3.83;;;1.90;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:20:48;8.23;;;3.40;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:23:14;6.38;;;3.35;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:25:40;7.18;;;3.67;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:28:06;3.15;;;2.58;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:30:33;7.05;;;3.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:32:59;6.00;;;2.67;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:35:25;6.55;;;2.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:37:51;8.75;;;3.85;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:40:18;6.00;;;3.20;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:42:47;8.88;;;3.35;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:45:13;11.20;;;4.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:47:39;9.63;;;3.85;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:50:05;3.80;;;2.65;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:52:31;5.88;;;3.08;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:54:57;7.72;;;4.20;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:57:24;3.60;;;2.05;;
75167;SDS011;63748;48.088;11.476;2023-02-28T05:59:50;12.23;;;4.32;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:02:16;7.55;;;3.50;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:04:43;6.05;;;3.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:07:09;10.32;;;4.63;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:09:36;8.15;;;3.80;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:12:03;5.60;;;3.22;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:14:30;3.47;;;2.13;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:16:57;9.02;;;4.18;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:19:23;8.10;;;4.63;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:21:54;8.60;;;5.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:24:22;7.07;;;3.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:26:48;9.20;;;4.80;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:29:14;13.30;;;4.68;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:31:42;8.95;;;3.97;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:34:09;6.78;;;3.58;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:36:36;8.27;;;4.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:39:03;11.95;;;4.97;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:41:29;6.95;;;4.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:43:55;7.43;;;4.05;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:46:21;7.60;;;5.05;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:48:47;9.32;;;5.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:51:14;8.90;;;4.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:53:41;8.40;;;4.97;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:56:08;9.43;;;4.90;;
75167;SDS011;63748;48.088;11.476;2023-02-28T06:58:34;13.73;;;5.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:01:00;10.68;;;5.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:03:26;10.52;;;4.55;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:05:53;9.32;;;3.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:08:21;13.20;;;5.00;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:10:47;5.70;;;3.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:13:13;8.80;;;4.80;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:15:39;6.70;;;5.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:18:05;6.68;;;3.38;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:20:31;9.23;;;5.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:22:57;9.18;;;5.07;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:25:23;8.27;;;5.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:27:50;8.15;;;4.82;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:30:16;7.40;;;3.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:32:42;9.80;;;5.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:35:08;11.00;;;4.82;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:37:34;11.50;;;5.85;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:40:04;8.27;;;4.20;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:42:34;9.82;;;4.93;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:45:01;7.68;;;5.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:47:28;12.05;;;5.43;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:49:55;8.95;;;3.65;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:52:21;11.77;;;6.40;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:54:48;9.00;;;4.65;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:57:15;13.52;;;5.00;;
75167;SDS011;63748;48.088;11.476;2023-02-28T07:59:41;10.15;;;4.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:02:10;7.97;;;3.63;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:04:38;7.50;;;3.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:07:04;9.23;;;3.40;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:09:30;11.68;;;5.47;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:11:56;9.18;;;3.83;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:14:22;10.45;;;4.65;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:16:48;8.55;;;5.28;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:19:14;9.68;;;4.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:21:40;12.00;;;5.32;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:24:06;10.30;;;4.47;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:26:32;9.30;;;5.47;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:28:58;9.45;;;4.57;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:31:24;5.97;;;3.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:33:50;7.22;;;5.65;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:36:18;5.30;;;3.85;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:38:44;8.57;;;5.22;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:41:11;11.50;;;6.00;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:43:38;12.82;;;6.13;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:46:04;10.82;;;5.32;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:48:31;15.88;;;6.45;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:50:58;10.75;;;5.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:53:24;12.18;;;5.43;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:56:01;9.80;;;5.50;;
75167;SDS011;63748;48.088;11.476;2023-02-28T08:58:27;13.30;;;6.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:00:53;12.07;;;4.95;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:03:20;11.73;;;6.20;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:05:57;10.30;;;5.28;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:08:26;11.02;;;5.80;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:10:52;15.70;;;6.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:13:19;12.80;;;5.88;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:15:45;10.13;;;6.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:18:12;8.88;;;5.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:20:38;10.30;;;6.22;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:23:05;10.80;;;6.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:25:32;9.18;;;5.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:27:58;12.02;;;5.95;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:30:24;10.88;;;4.57;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:32:50;14.90;;;7.05;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:35:23;14.20;;;6.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:37:50;6.60;;;4.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:40:22;13.20;;;5.18;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:42:48;10.20;;;6.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:45:37;11.27;;;5.55;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:48:23;9.48;;;5.68;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:50:51;5.75;;;3.17;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:53:19;12.93;;;6.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T09:58:30;9.93;;;4.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:01:41;11.85;;;6.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:03:55;10.98;;;5.78;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:06:22;9.73;;;5.07;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:11:17;9.48;;;4.55;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:13:50;12.48;;;5.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:16:20;6.03;;;3.20;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:18:47;8.32;;;4.82;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:21:20;10.38;;;6.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:23:46;12.38;;;5.93;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:26:14;11.60;;;6.00;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:28:41;8.95;;;4.97;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:31:10;13.10;;;6.50;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:33:38;12.10;;;6.75;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:36:05;9.73;;;6.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:38:36;11.63;;;5.40;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:41:10;11.18;;;5.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:43:37;12.77;;;7.43;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:46:04;7.40;;;4.72;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:48:37;8.85;;;4.22;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:51:04;11.52;;;6.78;;
75167;SDS011;63748;48.088;11.476;2023-02-28T10:53:33;9.70;;;5.35;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:00:54;12.77;;;6.57;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:03:25;13.27;;;6.68;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:05:51;14.85;;;6.97;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:08:17;11.93;;;6.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:10:44;13.75;;;6.95;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:13:18;12.27;;;7.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:15:55;10.20;;;6.32;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:20:57;9.05;;;5.32;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:23:25;11.55;;;6.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:25:52;8.27;;;4.97;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:28:26;9.63;;;6.13;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:30:59;17.45;;;5.80;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:36:12;10.35;;;6.40;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:38:38;11.05;;;6.35;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:41:07;15.27;;;6.38;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:52:05;10.68;;;5.68;;
75167;SDS011;63748;48.088;11.476;2023-02-28T11:57:03;12.77;;;6.95;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:02:32;13.77;;;7.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:07:42;13.18;;;6.93;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:10:25;12.02;;;6.43;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:20:59;11.52;;;6.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:23:35;13.63;;;6.93;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:28:36;7.10;;;4.43;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:31:26;10.60;;;6.40;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:33:53;13.05;;;7.05;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:36:21;10.65;;;6.78;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:38:50;12.90;;;6.20;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:43:55;12.07;;;7.18;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:46:25;10.93;;;6.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:48:59;11.13;;;6.68;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:51:27;12.65;;;6.88;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:53:57;9.95;;;6.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T12:58:51;10.63;;;5.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:09:12;10.30;;;6.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:11:41;12.00;;;7.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:14:22;10.35;;;6.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:19:18;7.75;;;4.50;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:21:45;13.05;;;6.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:24:36;9.35;;;6.13;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:29:31;9.95;;;6.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:34:34;11.75;;;7.18;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:45:37;9.68;;;6.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:47:39;13.32;;;7.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:53:01;9.93;;;4.47;;
75167;SDS011;63748;48.088;11.476;2023-02-28T13:58:02;5.13;;;3.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:05:21;12.68;;;6.93;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:07:54;11.60;;;7.60;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:17:59;11.48;;;7.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:20:29;10.68;;;6.68;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:33:00;11.63;;;7.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:38:05;10.57;;;7.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:40:33;11.43;;;6.78;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:45:27;12.10;;;7.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:47:55;11.98;;;7.38;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:50:23;8.45;;;5.97;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:52:53;12.32;;;6.85;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:55:20;10.77;;;7.85;;
75167;SDS011;63748;48.088;11.476;2023-02-28T14:57:53;15.93;;;7.60;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:00:29;12.85;;;7.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:02:56;11.63;;;6.82;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:05:26;10.20;;;6.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:08:12;11.02;;;6.57;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:10:39;10.88;;;7.25;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:13:07;9.52;;;6.45;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:15:35;12.75;;;7.40;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:18:07;10.32;;;6.35;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:20:33;8.93;;;6.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:23:00;10.20;;;6.32;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:25:27;7.88;;;5.93;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:27:53;11.60;;;6.22;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:35:33;12.82;;;6.10;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:38:01;12.77;;;6.07;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:40:30;10.70;;;6.80;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:43:02;10.40;;;6.18;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:45:32;11.45;;;5.63;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:48:02;11.98;;;6.32;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:50:28;11.05;;;6.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:52:54;9.45;;;5.13;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:55:22;10.13;;;6.38;;
75167;SDS011;63748;48.088;11.476;2023-02-28T15:57:50;9.00;;;5.82;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:02:42;12.73;;;6.20;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:07:38;14.98;;;6.72;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:10:06;11.55;;;6.82;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:12:33;12.27;;;6.90;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:15:01;12.45;;;6.38;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:17:31;10.07;;;5.88;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:19:58;10.35;;;6.53;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:22:25;12.13;;;7.40;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:24:51;14.32;;;6.47;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:27:28;14.15;;;6.70;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:29:56;11.93;;;6.07;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:32:22;12.00;;;6.72;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:34:48;12.77;;;7.47;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:37:15;13.07;;;7.35;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:39:42;13.18;;;6.93;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:42:15;15.07;;;7.30;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:44:41;11.95;;;7.03;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:47:08;10.60;;;7.28;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:49:35;11.55;;;7.15;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:52:01;13.85;;;7.97;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:54:27;14.25;;;7.07;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:56:53;11.15;;;7.05;;
75167;SDS011;63748;48.088;11.476;2023-02-28T16:59:21;14.45;;;7.35;;
75167;SDS011;63748;48.088;11.476;2023-02-28T17:01:48;16.17;;;7.28;;
75167;SDS011;63748;48.088;11.476;2023-02-28T17:04:14;12.30;;;7.10;;