sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75402;SDS011;63975;47.538;18.972;2022-11-15T00:00:25;5.80;;;5.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:03:46;6.30;;;5.15;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:07:11;5.85;;;5.22;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:10:55;6.82;;;5.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:14:20;5.60;;;5.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:17:41;7.37;;;5.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:21:07;6.28;;;5.43;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:24:30;5.82;;;4.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:27:54;6.70;;;5.78;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:31:16;6.23;;;5.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:34:36;6.07;;;4.93;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:37:57;5.47;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:41:18;5.30;;;4.68;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:44:39;6.15;;;4.97;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:48:00;5.77;;;5.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:51:20;6.73;;;5.13;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:54:41;6.53;;;5.30;;
75402;SDS011;63975;47.538;18.972;2022-11-15T00:58:02;5.70;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:01:23;5.65;;;4.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:04:44;5.93;;;4.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:08:05;5.43;;;4.93;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:11:26;6.47;;;5.72;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:14:47;6.63;;;4.78;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:18:08;6.05;;;5.45;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:21:29;5.67;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:24:50;5.50;;;4.87;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:28:11;5.90;;;4.88;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:31:31;5.30;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:34:52;5.95;;;5.35;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:38:13;5.33;;;4.83;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:41:34;6.07;;;5.03;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:44:55;5.22;;;4.72;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:48:16;5.85;;;4.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:51:37;5.22;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:55:03;5.73;;;5.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T01:58:30;6.77;;;5.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:01:51;5.85;;;5.22;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:05:12;5.55;;;4.95;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:08:33;6.30;;;4.95;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:11:54;5.53;;;4.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:15:16;5.33;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:18:37;5.07;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:25:37;5.43;;;4.75;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:29:04;5.20;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:36:05;5.45;;;4.85;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:39:34;5.80;;;4.95;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:43:19;5.28;;;4.78;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:47:04;5.80;;;4.83;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:50:33;5.00;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:53:54;5.35;;;4.85;;
75402;SDS011;63975;47.538;18.972;2022-11-15T02:57:16;5.25;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:04:38;5.60;;;5.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:11:47;6.30;;;4.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:15:20;5.50;;;4.88;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:18:45;5.47;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:22:11;5.37;;;4.87;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:25:38;4.63;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:29:12;5.63;;;5.03;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:36:30;6.65;;;4.63;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:39:53;5.17;;;4.17;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:43:15;5.33;;;4.83;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:47:18;4.57;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:50:44;5.40;;;4.90;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:54:06;6.00;;;4.88;;
75402;SDS011;63975;47.538;18.972;2022-11-15T03:57:27;5.37;;;4.87;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:00:48;5.27;;;4.77;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:04:09;5.45;;;4.78;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:07:30;5.57;;;4.75;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:10:51;5.80;;;4.95;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:14:12;5.67;;;5.03;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:17:34;4.80;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:20:56;5.72;;;4.82;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:24:36;4.82;;;4.15;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:27:56;4.75;;;3.72;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:31:17;5.60;;;4.67;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:34:38;5.50;;;5.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:37:59;5.25;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:41:21;5.57;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:44:42;5.93;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:48:03;4.93;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:51:24;5.00;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:54:45;6.28;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T04:58:06;5.30;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:01:27;4.90;;;4.43;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:04:48;4.43;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:08:09;5.07;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:11:30;5.25;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:14:51;4.78;;;4.28;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:18:11;4.90;;;4.45;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:21:32;4.93;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:24:54;5.83;;;5.23;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:28:14;5.40;;;4.78;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:31:36;4.82;;;4.32;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:35:00;5.28;;;4.28;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:38:21;5.00;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:41:53;5.73;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:45:19;5.82;;;4.78;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:48:46;5.13;;;4.63;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:52:10;4.60;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:55:36;4.87;;;4.37;;
75402;SDS011;63975;47.538;18.972;2022-11-15T05:58:58;5.00;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:02:19;6.13;;;4.93;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:05:40;5.07;;;4.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:09:01;4.82;;;4.32;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:12:22;6.10;;;4.43;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:15:43;5.07;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:19:05;5.93;;;3.67;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:22:26;5.03;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:25:47;5.43;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:29:08;5.43;;;4.93;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:32:29;7.10;;;4.33;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:35:51;6.18;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:39:11;8.00;;;5.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:42:32;8.98;;;4.43;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:45:53;5.20;;;4.27;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:49:14;6.10;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:52:35;7.47;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:56:03;6.15;;;4.28;;
75402;SDS011;63975;47.538;18.972;2022-11-15T06:59:25;6.60;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:02:46;4.93;;;4.43;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:06:08;6.30;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:09:33;6.80;;;5.35;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:13:13;6.18;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:16:33;5.90;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:19:54;5.77;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:23:15;7.80;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:26:36;6.55;;;4.55;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:29:57;6.72;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:33:18;8.77;;;4.90;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:36:39;9.80;;;4.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:43:53;8.45;;;4.22;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:47:14;6.18;;;4.45;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:50:35;8.07;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T07:58:42;11.30;;;4.27;;
75402;SDS011;63975;47.538;18.972;2022-11-15T08:02:03;6.93;;;4.45;;
75402;SDS011;63975;47.538;18.972;2022-11-15T08:05:24;5.65;;;4.22;;
75402;SDS011;63975;47.538;18.972;2022-11-15T08:08:46;6.75;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-15T08:12:07;5.70;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T08:15:28;8.57;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-15T08:18:50;7.63;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T08:22:10;5.15;;;3.85;;
75402;SDS011;63975;47.538;18.972;2022-11-15T08:30:07;4.73;;;3.77;;
75402;SDS011;63975;47.538;18.972;2022-11-15T10:41:11;9.75;;;6.78;;
75402;SDS011;63975;47.538;18.972;2022-11-15T10:48:32;9.70;;;6.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T10:51:35;14.27;;;6.53;;
75402;SDS011;63975;47.538;18.972;2022-11-15T10:55:01;15.32;;;6.95;;
75402;SDS011;63975;47.538;18.972;2022-11-15T10:58:19;16.83;;;8.13;;
75402;SDS011;63975;47.538;18.972;2022-11-15T11:01:44;16.88;;;7.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T11:04:53;14.80;;;7.47;;
75402;SDS011;63975;47.538;18.972;2022-11-15T11:11:18;13.07;;;7.35;;
75402;SDS011;63975;47.538;18.972;2022-11-15T11:14:22;10.05;;;7.35;;
75402;SDS011;63975;47.538;18.972;2022-11-15T11:17:56;13.90;;;7.72;;
75402;SDS011;63975;47.538;18.972;2022-11-15T11:22:11;15.90;;;7.47;;
75402;SDS011;63975;47.538;18.972;2022-11-15T11:40:29;16.73;;;7.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T11:51:01;18.65;;;7.65;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:04:51;14.05;;;8.52;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:13:45;16.92;;;8.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:16:51;14.37;;;8.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:19:56;15.43;;;8.93;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:26:22;18.48;;;8.63;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:29:32;15.15;;;9.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:33:28;10.93;;;8.03;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:36:37;21.37;;;9.17;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:40:04;16.95;;;9.02;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:43:38;18.10;;;8.88;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:49:44;18.80;;;8.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:53:25;16.23;;;9.47;;
75402;SDS011;63975;47.538;18.972;2022-11-15T12:56:25;15.35;;;8.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:02:53;15.15;;;8.90;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:06:46;18.43;;;9.33;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:09:58;16.67;;;9.03;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:13:01;13.10;;;9.45;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:16:22;15.93;;;9.38;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:19:25;15.52;;;9.77;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:22:28;15.77;;;8.90;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:26:08;15.27;;;9.53;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:29:30;23.45;;;10.43;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:32:32;14.88;;;8.73;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:35:36;18.85;;;9.90;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:38:41;14.33;;;9.13;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:41:47;15.33;;;10.03;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:44:57;16.73;;;10.15;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:48:02;15.00;;;9.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:51:13;18.38;;;9.63;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:54:35;15.23;;;9.97;;
75402;SDS011;63975;47.538;18.972;2022-11-15T13:58:12;17.17;;;9.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:01:17;17.00;;;10.73;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:04:23;17.17;;;9.85;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:07:27;16.30;;;10.75;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:10:35;14.37;;;8.87;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:13:39;19.80;;;10.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:16:42;17.95;;;9.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:19:46;21.13;;;9.43;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:22:52;17.50;;;9.98;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:25:59;14.47;;;9.83;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:32:47;21.25;;;9.15;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:35:51;17.67;;;9.27;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:38:59;18.40;;;10.88;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:42:01;18.77;;;9.87;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:45:19;18.13;;;10.37;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:48:23;18.00;;;11.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:51:25;14.77;;;11.02;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:54:28;13.75;;;9.65;;
75402;SDS011;63975;47.538;18.972;2022-11-15T14:57:30;15.40;;;9.93;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:00:33;15.00;;;10.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:03:36;17.25;;;10.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:06:38;20.00;;;10.82;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:09:41;21.45;;;11.93;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:12:44;21.30;;;12.63;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:15:47;23.33;;;12.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:18:50;27.27;;;14.18;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:21:52;23.13;;;14.23;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:24:55;20.05;;;14.27;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:27:57;26.17;;;15.07;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:30:59;26.03;;;15.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:34:01;25.48;;;15.07;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:40:27;20.15;;;14.13;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:43:32;23.77;;;14.27;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:46:34;25.13;;;15.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:49:37;22.30;;;14.27;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:52:39;21.77;;;14.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:55:42;22.70;;;15.07;;
75402;SDS011;63975;47.538;18.972;2022-11-15T15:58:44;22.50;;;14.73;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:01:46;21.77;;;14.77;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:04:48;22.55;;;13.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:07:51;23.50;;;14.35;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:10:53;22.13;;;14.95;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:13:55;22.93;;;14.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:16:58;24.40;;;14.17;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:20:00;20.70;;;15.25;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:23:04;21.63;;;14.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:26:14;22.83;;;14.88;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:29:24;22.63;;;14.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:32:26;21.60;;;14.63;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:35:29;24.38;;;14.75;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:38:31;19.98;;;13.85;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:41:33;23.20;;;15.52;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:44:36;24.07;;;14.67;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:47:38;23.33;;;14.63;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:50:40;21.83;;;14.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:53:43;22.40;;;15.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:56:46;20.50;;;14.88;;
75402;SDS011;63975;47.538;18.972;2022-11-15T16:59:49;20.50;;;14.30;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:02:51;21.40;;;15.07;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:05:56;20.45;;;14.25;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:09:00;26.77;;;14.77;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:12:02;20.17;;;14.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:15:04;19.60;;;13.43;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:18:09;20.53;;;14.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:21:14;19.98;;;14.35;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:24:17;22.17;;;14.38;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:27:22;22.85;;;14.93;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:30:24;19.50;;;14.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:33:27;20.37;;;13.47;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:36:30;21.73;;;14.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:39:32;22.45;;;14.23;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:42:34;18.98;;;14.13;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:45:39;22.27;;;14.67;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:48:42;21.27;;;14.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:51:46;24.58;;;15.43;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:54:51;21.42;;;14.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T17:57:53;18.35;;;14.18;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:01:03;20.20;;;15.03;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:04:08;22.00;;;15.07;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:07:10;18.77;;;14.43;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:10:15;20.45;;;14.75;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:13:18;20.10;;;14.68;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:16:22;20.47;;;14.23;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:19:28;19.00;;;14.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:22:30;22.15;;;14.90;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:25:32;18.42;;;14.38;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:28:36;19.95;;;13.68;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:31:39;22.50;;;15.17;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:34:48;19.83;;;14.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:37:50;20.35;;;14.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:40:53;20.20;;;13.85;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:43:55;20.60;;;14.55;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:47:02;19.50;;;13.27;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:50:04;20.80;;;14.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:53:07;18.08;;;13.82;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:56:10;19.15;;;14.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T18:59:17;16.52;;;13.35;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:02:19;18.07;;;13.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:05:21;19.37;;;13.90;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:08:24;20.02;;;14.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:11:30;19.10;;;13.30;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:14:36;18.05;;;13.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:17:38;21.13;;;13.73;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:20:40;19.23;;;14.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:23:42;17.48;;;13.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:26:45;19.63;;;14.15;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:29:47;17.73;;;13.27;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:32:50;20.30;;;14.17;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:35:58;17.67;;;13.20;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:39:05;17.48;;;13.95;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:42:10;18.25;;;13.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:45:13;18.00;;;13.65;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:48:15;17.73;;;14.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:51:18;16.33;;;13.13;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:54:25;16.15;;;12.82;;
75402;SDS011;63975;47.538;18.972;2022-11-15T19:57:27;17.48;;;13.13;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:00:29;19.15;;;13.88;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:03:32;17.57;;;12.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:06:37;17.10;;;12.77;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:09:41;19.45;;;14.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:12:44;16.90;;;12.52;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:15:46;16.30;;;11.77;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:18:49;16.97;;;13.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:21:51;18.70;;;13.47;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:24:54;18.33;;;13.32;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:27:56;15.20;;;12.23;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:30:59;16.23;;;12.75;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:34:01;18.33;;;13.13;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:37:04;18.03;;;14.17;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:40:06;16.58;;;12.48;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:43:10;16.70;;;12.55;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:46:14;17.65;;;12.75;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:49:16;17.30;;;12.60;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:52:18;15.93;;;11.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:55:21;16.50;;;13.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T20:58:23;16.52;;;13.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:01:31;16.85;;;12.57;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:04:33;16.37;;;12.47;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:07:35;16.10;;;12.40;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:10:38;16.08;;;12.25;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:14:00;17.40;;;12.93;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:17:09;16.58;;;11.98;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:20:11;17.33;;;12.93;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:23:14;17.23;;;12.90;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:26:16;18.27;;;13.25;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:29:18;15.93;;;12.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:32:21;16.55;;;13.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:35:23;16.50;;;12.67;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:38:26;16.70;;;12.87;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:41:29;16.40;;;12.25;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:44:31;15.15;;;11.90;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:47:34;18.10;;;13.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:50:36;15.53;;;12.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:53:38;16.20;;;12.80;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:56:40;15.82;;;12.00;;
75402;SDS011;63975;47.538;18.972;2022-11-15T21:59:44;15.52;;;12.52;;
75402;SDS011;63975;47.538;18.972;2022-11-15T22:03:05;15.15;;;12.45;;
75402;SDS011;63975;47.538;18.972;2022-11-15T22:06:07;15.97;;;12.83;;
75402;SDS011;63975;47.538;18.972;2022-11-15T22:09:18;13.97;;;12.10;;
75402;SDS011;63975;47.538;18.972;2022-11-15T22:12:20;17.98;;;12.75;;
75402;SDS011;63975;47.538;18.972;2022-11-15T22:15:29;16.08;;;12.50;;
75402;SDS011;63975;47.538;18.972;2022-11-15T22:18:31;15.77;;;12.38;;
75402;SDS011;63975;47.538;18.972;2022-11-15T22:21:34;15.03;;;12.70;;
75402;SDS011;63975;47.538;18.972;2022-11-15T22:24:38;16.17;;;12.33;;
75402;SDS011;63975;47.538;18.972;2022-11-15T22:27:41;15.27;;;11.95;;
75402;SDS011;63975;47.538;18.972;2022-11-15T22:30:44;16.35;;;11.88;;