sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58261;DHT22;44058;52.898;6.502;2022-09-20T00:02:18;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:04:43;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:07:11;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:09:37;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:12:05;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:14:30;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:16:56;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:19:22;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:21:47;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:24:13;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:26:39;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:29:05;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:31:32;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:33:58;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:36:43;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:39:11;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:41:37;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:47:18;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:49:47;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:52:13;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:54:40;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:57:07;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T00:59:35;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:02:11;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:04:41;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:07:08;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:09:35;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:12:04;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:14:31;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:17:02;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:27:54;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:30:27;10.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:33:16;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:35:49;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:38:38;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:44:21;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T01:46:55;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T02:00:12;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T02:14:41;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T02:17:13;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T02:22:48;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T02:25:38;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T02:36:42;10.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T02:39:15;10.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T02:42:07;10.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T02:44:53;10.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T02:55:59;10.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T03:01:36;10.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T03:21:07;10.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T03:24:05;10.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T03:32:21;10.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T03:35:06;10.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T03:42:50;10.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T03:45:51;10.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T03:54:01;10.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T03:57:03;10.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:05:17;10.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:10:25;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:13:14;10.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:15:57;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:18:55;10.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:21:38;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:26:50;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:29:41;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:35:03;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:37:50;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:43:45;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T04:46:38;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:06:27;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:09:07;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:12:13;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:28:32;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:31:05;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:34:06;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:39:22;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:41:57;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:44:53;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:47:43;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:50:44;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T05:56:11;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:07:14;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:10:14;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:13:03;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:15:41;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:20:57;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:23:24;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:25:58;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:28:39;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:31:06;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:33:52;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:36:31;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:42:15;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:44:41;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:47:09;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:49:35;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:52:10;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:54:38;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:57:09;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T06:59:36;11.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:02:02;11.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:04:28;11.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:07:15;12.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:09:46;12.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:12:12;12.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:14:38;12.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:17:04;12.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:19:29;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:21:55;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:24:21;12.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:26:54;12.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:29:20;12.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:31:45;12.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:34:11;12.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:36:37;12.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:39:03;12.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:41:28;12.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:43:56;12.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:46:41;12.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:49:10;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:51:35;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:54:01;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:56:27;13.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T07:58:52;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:01:19;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:03:47;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:06:13;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:08:41;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:11:08;13.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:13:35;13.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:16:03;13.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:18:29;13.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:20:55;13.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:23:21;13.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:25:47;13.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:28:14;13.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:30:40;13.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:33:05;13.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:35:35;13.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:38:00;13.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:40:28;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:42:55;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:45:24;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:47:56;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:50:22;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:52:52;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:55:21;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T08:57:51;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:00:20;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:02:46;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:05:36;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:08:09;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:10:42;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:13:31;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:16:05;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:18:35;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:21:03;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:23:40;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:26:20;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:29:16;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:31:43;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:34:29;15.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:36:56;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:39:28;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:41:55;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:44:31;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:46:58;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:49:26;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T09:54:54;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:03:12;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:12:11;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:15:06;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:17:37;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:20:24;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:23:33;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:25:56;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:28:42;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:36:43;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:45:25;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T10:50:26;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:00:42;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:06:27;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:08:57;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:11:54;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:15:16;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:17:37;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:20:18;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:22:49;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:25:32;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:28:11;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:30:55;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:33:42;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:36:29;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:39:01;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:41:29;15.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:44:00;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:46:31;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:49:24;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:52:18;16.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T11:57:40;16.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:00:06;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:02:51;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:05:30;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:08:01;17.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:10:31;17.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:13:04;17.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:15:35;17.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:21:06;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:28:50;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:36:27;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:39:23;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:41:55;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:44:37;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T12:55:30;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:00:31;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:11:13;16.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:13:50;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:16:25;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:19:15;16.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:21:53;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:24:19;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:26:48;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:29:41;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:38:01;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:40:44;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:46:16;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:48:42;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:51:25;16.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:53:51;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:56:23;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T13:58:50;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:01:31;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:04:07;16.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:06:33;16.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:09:04;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:11:31;16.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:14:00;16.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:16:29;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:18:57;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:21:26;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:23:57;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:26:34;15.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:29:28;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:32:03;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:34:30;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:37:06;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:39:35;15.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:42:28;15.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:44:55;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:47:30;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:50:01;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:52:34;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:55:23;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T14:57:56;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:00:23;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:02:49;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:05:21;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:07:49;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:10:15;16.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:12:41;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:15:14;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:17:42;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:20:19;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:22:48;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:25:17;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:27:44;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:30:13;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:32:39;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:35:06;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:37:31;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:39:57;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:42:23;16.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:44:49;17.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:47:16;17.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:49:42;17.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:52:14;17.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:54:40;17.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:57:06;17.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T15:59:32;17.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:01:59;17.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:04:25;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:06:53;16.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:09:19;16.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:11:46;16.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:14:12;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:16:38;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:19:04;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:21:47;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:24:15;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:26:41;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:29:08;15.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:31:40;15.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:36:32;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:38:58;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:41:25;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:43:52;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:46:22;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:48:52;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:51:28;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:53:54;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:56:28;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T16:58:54;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:01:21;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:03:47;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:06:14;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:08:40;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:11:12;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:13:41;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:16:13;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:18:39;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:21:12;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:23:39;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:26:10;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:28:48;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:31:18;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:33:45;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:36:15;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:38:44;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:41:15;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:43:42;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:46:17;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:48:49;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:51:17;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:53:44;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:56:11;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T17:58:38;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:01:15;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:03:43;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:06:25;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:09:06;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:11:34;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:14:02;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:16:28;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:18:55;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:21:23;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:23:50;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:26:18;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:28:57;13.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:31:31;13.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:33:58;13.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:36:27;13.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:38:54;13.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:41:32;13.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:43:59;13.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:46:26;13.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:48:55;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:51:23;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:53:49;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:56:27;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T18:58:54;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:06:33;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:09:07;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:11:46;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:14:23;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:16:59;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:19:42;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:22:24;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:24:58;13.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:27:27;13.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:29:53;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:32:19;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:34:53;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:37:49;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:40:20;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:42:51;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:45:47;12.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:48:36;12.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:51:07;12.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:53:35;12.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T19:58:43;12.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T20:01:10;12.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T20:03:36;12.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T20:06:12;12.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T20:11:44;12.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T20:14:24;12.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T20:17:04;12.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T20:24:56;12.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T20:27:23;12.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T20:29:49;12.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-20T20:32:15;12.00;99.90