sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33149;DHT22;19506;51.040;3.856;2023-04-03T14:30:41;20.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:33:09;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:35:37;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:38:02;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:40:30;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:42:56;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:45:23;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:47:51;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:50:20;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:52:47;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:55:18;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T14:57:44;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:00:16;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:02:42;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:05:09;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:07:41;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:10:24;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:12:50;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:15:18;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:17:45;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:20:18;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:22:44;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:25:10;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:27:37;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:30:05;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:32:31;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:34:57;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:37:22;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:39:48;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:42:14;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:44:39;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:47:05;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:49:32;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:51:59;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:54:25;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:56:52;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T15:59:18;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:01:43;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:04:10;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:06:37;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:09:04;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:11:30;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:13:56;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:16:22;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:18:48;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:21:16;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:23:43;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:26:09;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:28:35;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:31:01;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:33:28;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:35:54;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:38:20;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:40:48;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:43:15;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:45:41;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:48:06;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:50:32;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:52:58;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:55:23;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T16:57:49;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:00:15;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:02:41;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:05:07;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:07:33;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:09:58;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:12:25;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:14:50;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:17:20;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:19:46;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:22:12;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:24:38;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:27:04;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:29:29;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:31:55;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:34:21;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:36:47;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:39:13;17.90;99.70
33149;DHT22;19506;51.040;3.856;2023-04-03T17:41:39;17.90;98.00
33149;DHT22;19506;51.040;3.856;2023-04-03T17:44:05;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:46:31;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:48:57;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:51:24;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:53:50;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:56:18;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T17:58:45;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:01:20;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:03:46;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:06:15;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:08:57;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:11:26;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:13:54;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:16:22;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:18:47;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:21:13;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:23:43;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:26:13;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:28:41;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:31:09;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:33:36;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:36:03;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:38:29;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:40:55;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:43:21;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:45:47;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:48:13;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:50:39;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:53:05;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:55:30;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T18:57:56;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:00:22;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:02:48;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:05:15;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:07:43;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:10:11;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:12:45;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:15:12;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:17:38;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:20:04;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:22:30;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:24:55;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:27:21;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:29:50;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:32:15;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:34:41;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:37:07;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:39:33;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:42:02;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:44:30;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:47:01;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:49:28;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:51:54;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:54:21;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:56:47;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T19:59:14;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:01:40;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:04:06;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:06:32;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:08:57;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:11:23;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:13:51;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:16:18;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:18:45;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:21:10;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:23:36;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:26:04;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:28:30;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:30:56;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:33:24;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:35:56;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:38:22;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-03T20:40:48;17.90;99.90
