sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10654;DHT22;5375;51.250;6.776;2023-02-01T00:00:27;19.30;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T00:07:47;19.30;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T00:12:39;19.30;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T00:15:05;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T00:19:57;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T00:22:23;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T00:24:48;19.30;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T00:32:09;19.30;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T00:34:35;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T00:44:19;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T00:46:44;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T00:49:10;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T00:51:36;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T00:54:01;19.20;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T00:58:55;19.20;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T01:01:30;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:03:57;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:06:31;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:09:00;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:11:28;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:13:56;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:16:24;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:18:50;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:21:16;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:23:43;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:26:12;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:28:38;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:31:08;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:35:59;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:38:25;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:43:19;19.10;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T01:45:48;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:48:19;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:51:00;19.20;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:53:31;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T01:58:26;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T02:03:32;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T02:06:01;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T02:13:32;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T02:27:18;19.10;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T02:30:21;19.10;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T02:33:02;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T02:38:55;19.10;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T02:41:54;19.10;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T02:44:54;19.10;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T02:53:04;19.10;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T02:55:53;19.10;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T02:58:38;19.10;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T03:09:13;19.10;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T03:11:41;19.10;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T03:14:29;19.00;44.30
10654;DHT22;5375;51.250;6.776;2023-02-01T03:17:01;19.00;44.20
10654;DHT22;5375;51.250;6.776;2023-02-01T03:19:37;19.10;44.30
10654;DHT22;5375;51.250;6.776;2023-02-01T03:22:07;19.00;44.20
10654;DHT22;5375;51.250;6.776;2023-02-01T03:24:47;19.10;44.20
10654;DHT22;5375;51.250;6.776;2023-02-01T03:30:24;19.00;44.10
10654;DHT22;5375;51.250;6.776;2023-02-01T03:32:56;19.00;44.10
10654;DHT22;5375;51.250;6.776;2023-02-01T03:35:37;19.00;44.10
10654;DHT22;5375;51.250;6.776;2023-02-01T03:38:19;19.00;44.10
10654;DHT22;5375;51.250;6.776;2023-02-01T03:41:01;19.00;44.10
10654;DHT22;5375;51.250;6.776;2023-02-01T03:43:30;19.00;44.10
10654;DHT22;5375;51.250;6.776;2023-02-01T03:46:03;19.00;44.10
10654;DHT22;5375;51.250;6.776;2023-02-01T03:51:00;18.90;43.90
10654;DHT22;5375;51.250;6.776;2023-02-01T03:53:28;19.00;43.90
10654;DHT22;5375;51.250;6.776;2023-02-01T03:55:54;19.00;44.00
10654;DHT22;5375;51.250;6.776;2023-02-01T03:58:22;19.00;44.20
10654;DHT22;5375;51.250;6.776;2023-02-01T04:00:56;19.00;44.30
10654;DHT22;5375;51.250;6.776;2023-02-01T04:05:49;19.00;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T04:10:41;19.00;44.30
10654;DHT22;5375;51.250;6.776;2023-02-01T04:13:07;19.00;44.30
10654;DHT22;5375;51.250;6.776;2023-02-01T04:18:00;19.00;44.20
10654;DHT22;5375;51.250;6.776;2023-02-01T04:25:17;19.00;44.10
10654;DHT22;5375;51.250;6.776;2023-02-01T04:27:43;19.00;44.00
10654;DHT22;5375;51.250;6.776;2023-02-01T04:30:10;19.00;44.00
10654;DHT22;5375;51.250;6.776;2023-02-01T04:32:39;19.00;43.90
10654;DHT22;5375;51.250;6.776;2023-02-01T04:35:06;19.00;43.90
10654;DHT22;5375;51.250;6.776;2023-02-01T04:37:31;19.00;44.00
10654;DHT22;5375;51.250;6.776;2023-02-01T04:44:49;19.00;44.00
10654;DHT22;5375;51.250;6.776;2023-02-01T04:47:14;19.00;44.10
10654;DHT22;5375;51.250;6.776;2023-02-01T04:59:26;19.00;44.10
10654;DHT22;5375;51.250;6.776;2023-02-01T05:01:51;19.00;44.20
10654;DHT22;5375;51.250;6.776;2023-02-01T05:04:17;19.00;44.30
10654;DHT22;5375;51.250;6.776;2023-02-01T05:06:45;19.00;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T05:09:11;19.00;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T05:11:37;19.00;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T05:14:21;19.00;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T05:16:47;19.00;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T05:19:12;19.00;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T05:21:38;19.00;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T05:24:04;19.10;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T05:26:40;19.10;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T05:31:32;19.10;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T05:33:58;19.10;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T05:38:49;19.10;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T05:43:41;19.20;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T05:46:06;19.10;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T05:48:32;19.20;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T05:50:58;19.20;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T05:53:23;19.20;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T05:55:49;19.20;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T05:58:14;19.20;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T06:00:40;19.20;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T06:03:06;19.20;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T06:05:32;19.20;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T06:07:57;19.30;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T06:10:24;19.30;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T06:12:49;19.20;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:15:15;19.20;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:17:43;19.20;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:20:10;19.20;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:22:36;19.30;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T06:25:06;19.20;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:27:32;19.30;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T06:29:58;19.20;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:32:24;19.30;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T06:34:50;19.30;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T06:37:18;19.30;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T06:39:44;19.30;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T06:42:09;19.30;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T06:44:35;19.30;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:47:02;19.30;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T06:49:28;19.30;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:51:53;19.30;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:54:19;19.30;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:56:44;19.30;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T06:59:10;19.30;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T07:01:36;19.30;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T07:04:02;19.30;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T07:06:28;19.30;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T07:08:53;19.30;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T07:11:22;19.30;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T07:13:48;19.30;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T07:16:16;19.30;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T07:18:42;19.30;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T07:21:08;19.30;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T07:23:34;19.30;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T07:26:02;19.30;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T07:28:29;19.30;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T07:31:08;19.30;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T07:33:34;19.40;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T07:36:04;19.30;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T07:38:30;19.30;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T07:41:03;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T07:43:29;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T07:45:56;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T07:48:24;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T07:50:58;19.40;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T07:53:24;19.30;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T07:55:50;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T07:58:15;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T08:00:41;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T08:03:25;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T08:05:55;19.30;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T08:10:46;19.40;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T08:13:12;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T08:15:38;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T08:18:03;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T08:20:30;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T08:22:55;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T08:25:21;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T08:27:47;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T08:30:14;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T08:32:39;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T08:35:05;19.40;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T08:37:31;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T08:39:57;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T08:45:08;19.40;44.30
10654;DHT22;5375;51.250;6.776;2023-02-01T08:47:34;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T08:49:59;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T08:52:25;19.40;44.90
10654;DHT22;5375;51.250;6.776;2023-02-01T08:54:51;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T08:57:16;19.40;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T08:59:42;20.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T09:02:15;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:04:42;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:07:10;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:09:38;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:12:04;19.40;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T09:14:30;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:16:56;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:19:21;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:21:47;19.50;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:24:13;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:26:39;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:29:05;19.40;44.90
10654;DHT22;5375;51.250;6.776;2023-02-01T09:31:35;19.40;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T09:34:01;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:36:27;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:38:52;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:41:25;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:46:27;19.40;44.40
10654;DHT22;5375;51.250;6.776;2023-02-01T09:48:56;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:51:35;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:54:13;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T09:57:04;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T09:59:43;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:02:21;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T10:04:48;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T10:10:28;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T10:19:40;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:22:10;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:24:46;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:27:17;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:29:45;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:32:19;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:34:50;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:39:54;19.40;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T10:42:26;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:44:54;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:47:20;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T10:52:40;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T10:58:04;19.50;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:00:41;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:05:55;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:08:21;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:10:49;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:13:31;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:16:02;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:18:31;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:20:58;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:23:26;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:26:00;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:28:32;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T11:31:02;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T11:33:35;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T11:36:12;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:38:38;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T11:43:59;21.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T11:46:31;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T11:49:18;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T11:52:51;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T11:55:17;19.40;44.90
10654;DHT22;5375;51.250;6.776;2023-02-01T11:57:54;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T12:08:36;19.40;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T12:13:47;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T12:16:28;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T12:21:41;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T12:24:39;19.40;44.50
10654;DHT22;5375;51.250;6.776;2023-02-01T12:27:31;21.00;45.90
10654;DHT22;5375;51.250;6.776;2023-02-01T12:36:08;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T12:38:39;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T12:44:00;19.40;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T12:46:31;19.40;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T12:49:16;19.30;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T12:51:45;19.40;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T12:54:50;19.40;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T12:57:27;19.40;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T13:00:02;19.40;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T13:02:45;19.40;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T13:05:18;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:08:03;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:10:45;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:13:32;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:16:37;19.40;44.90
10654;DHT22;5375;51.250;6.776;2023-02-01T13:19:22;19.40;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T13:21:53;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:24:36;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:27:03;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:29:29;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:32:22;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T13:40:44;19.50;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:43:26;19.40;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T13:45:56;19.50;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:51:13;19.50;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:53:47;19.60;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:56:16;19.50;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T13:58:45;19.50;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T14:03:52;19.50;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T14:06:39;19.50;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T14:09:16;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T14:11:55;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T14:21:55;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T14:24:30;19.50;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T14:26:58;19.60;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T14:29:33;19.50;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T14:32:21;19.70;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T14:40:05;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T14:58:48;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T15:01:28;19.50;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T15:03:55;19.50;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T15:09:32;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T15:12:03;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T15:14:36;19.40;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T15:17:02;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T15:19:29;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T15:21:57;19.50;45.80
10654;DHT22;5375;51.250;6.776;2023-02-01T15:24:28;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T15:26:55;19.50;45.70
10654;DHT22;5375;51.250;6.776;2023-02-01T15:29:22;19.50;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T15:31:52;19.50;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T15:34:18;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T15:36:45;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T15:39:23;19.50;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T15:41:54;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T15:46:58;19.50;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T15:49:35;19.50;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T15:52:02;19.50;44.80
10654;DHT22;5375;51.250;6.776;2023-02-01T15:54:42;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T15:57:09;19.50;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T15:59:43;19.50;46.10
10654;DHT22;5375;51.250;6.776;2023-02-01T16:04:54;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:07:27;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:09:55;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:12:33;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:15:04;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:17:30;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:19:56;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:22:22;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:24:48;19.40;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:27:13;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:29:39;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:32:05;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T16:34:31;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T16:36:57;19.40;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:39:23;19.50;45.00
10654;DHT22;5375;51.250;6.776;2023-02-01T16:41:50;19.40;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T16:44:15;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T16:46:43;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T16:49:23;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T16:51:51;19.40;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T16:54:19;19.50;45.70
10654;DHT22;5375;51.250;6.776;2023-02-01T16:56:45;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T16:59:11;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T17:01:37;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T17:04:04;19.50;45.70
10654;DHT22;5375;51.250;6.776;2023-02-01T17:06:30;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T17:08:58;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T17:11:24;19.40;45.70
10654;DHT22;5375;51.250;6.776;2023-02-01T17:13:50;19.40;45.70
10654;DHT22;5375;51.250;6.776;2023-02-01T17:16:22;19.40;45.70
10654;DHT22;5375;51.250;6.776;2023-02-01T17:18:58;19.50;45.70
10654;DHT22;5375;51.250;6.776;2023-02-01T17:21:26;19.50;45.70
10654;DHT22;5375;51.250;6.776;2023-02-01T17:23:53;19.40;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T17:26:19;19.40;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T17:28:45;19.50;45.60
10654;DHT22;5375;51.250;6.776;2023-02-01T17:31:14;19.50;45.50
10654;DHT22;5375;51.250;6.776;2023-02-01T17:33:41;19.40;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T17:36:11;19.50;45.40
10654;DHT22;5375;51.250;6.776;2023-02-01T17:38:37;19.40;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T17:41:03;19.50;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T17:43:29;19.50;46.00
10654;DHT22;5375;51.250;6.776;2023-02-01T17:46:05;19.50;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T17:48:31;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T17:50:56;19.50;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T17:53:27;19.50;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T17:55:53;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T17:58:19;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:00:46;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:05:44;19.40;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T18:08:16;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:10:42;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:13:10;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:15:36;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:18:04;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:20:30;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:22:55;19.50;45.90
10654;DHT22;5375;51.250;6.776;2023-02-01T18:25:22;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:27:50;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:30:21;19.40;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T18:32:47;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:35:19;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:37:45;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:40:24;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:42:50;19.40;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T18:45:42;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:48:13;19.40;45.10
10654;DHT22;5375;51.250;6.776;2023-02-01T18:50:40;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:53:11;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:55:37;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T18:58:04;19.40;44.60
10654;DHT22;5375;51.250;6.776;2023-02-01T19:00:32;19.40;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T19:02:58;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T19:05:24;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T19:07:50;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T19:10:21;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T19:12:47;19.50;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T19:15:13;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T19:17:48;19.50;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T19:20:20;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T19:22:46;19.40;44.70
10654;DHT22;5375;51.250;6.776;2023-02-01T19:25:23;19.40;45.30
10654;DHT22;5375;51.250;6.776;2023-02-01T19:27:50;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T19:30:17;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T19:32:43;19.40;45.20
10654;DHT22;5375;51.250;6.776;2023-02-01T19:35:12;19.40;45.30