sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21727;SDS011;11026;50.560;17.852;2023-03-01T00:04:17;181.82;;;93.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:06:44;184.77;;;93.35;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:09:15;175.20;;;92.75;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:11:45;169.45;;;90.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:14:12;175.60;;;91.88;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:16:41;152.32;;;80.43;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:19:11;153.32;;;81.53;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:21:41;149.75;;;80.93;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:24:09;134.18;;;73.88;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:26:37;136.10;;;76.63;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:29:05;145.57;;;76.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:31:33;149.70;;;79.10;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:34:03;675.85;;;210.68;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:36:33;325.17;;;119.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:39:04;162.75;;;84.47;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:41:34;177.10;;;85.78;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:44:03;172.48;;;89.22;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:46:31;174.25;;;90.88;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:51:33;231.50;;;101.07;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:54:01;293.23;;;115.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:56:30;213.43;;;97.75;;
21727;SDS011;11026;50.560;17.852;2023-03-01T00:58:59;173.73;;;86.82;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:01:28;177.15;;;89.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:03:59;180.80;;;87.53;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:06:34;167.15;;;85.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:09:10;173.88;;;88.03;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:11:51;171.57;;;87.53;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:14:19;162.55;;;85.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:16:46;171.93;;;88.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:19:14;176.07;;;92.22;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:21:43;184.90;;;94.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:24:11;183.80;;;95.32;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:26:39;177.30;;;92.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:29:06;188.32;;;97.55;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:31:35;196.02;;;102.95;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:34:06;174.15;;;93.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:36:35;179.88;;;95.85;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:39:04;189.65;;;99.65;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:41:31;181.88;;;97.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:47:04;192.43;;;98.78;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:49:42;200.50;;;106.63;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:52:24;182.52;;;95.63;;
21727;SDS011;11026;50.560;17.852;2023-03-01T01:57:34;184.82;;;91.28;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:00:11;176.32;;;93.35;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:02:44;179.90;;;90.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:05:29;176.65;;;93.38;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:08:11;176.55;;;91.20;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:10:48;180.73;;;93.55;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:13:18;176.68;;;92.43;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:15:45;175.27;;;91.30;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:18:14;169.80;;;90.20;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:23:54;172.20;;;91.65;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:26:33;177.15;;;92.85;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:29:13;166.90;;;89.22;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:31:41;232.02;;;114.32;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:34:16;277.02;;;127.47;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:36:49;371.85;;;155.02;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:39:25;518.75;;;225.15;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:41:57;228.85;;;106.65;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:44:26;170.57;;;87.30;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:46:55;149.00;;;79.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:49:25;144.27;;;78.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T02:57:40;138.45;;;76.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:00:19;139.57;;;75.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:03:00;137.85;;;75.03;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:05:29;139.52;;;74.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:08:00;142.65;;;74.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:10:31;140.05;;;74.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:13:06;140.63;;;76.35;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:15:38;134.80;;;69.78;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:18:08;137.05;;;73.93;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:20:38;131.98;;;71.50;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:23:07;136.88;;;75.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:25:35;126.82;;;68.97;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:28:05;129.35;;;72.50;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:30:38;131.73;;;72.67;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:33:08;137.38;;;70.97;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:35:43;114.40;;;61.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:38:13;149.02;;;76.82;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:41:01;145.82;;;75.30;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:43:32;136.93;;;76.38;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:46:00;142.20;;;77.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:48:36;146.38;;;75.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:51:12;135.52;;;73.65;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:53:43;138.82;;;72.57;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:56:11;131.45;;;69.68;;
21727;SDS011;11026;50.560;17.852;2023-03-01T03:58:41;130.68;;;70.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:01:08;127.15;;;69.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:03:36;130.02;;;70.63;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:06:03;134.93;;;72.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:08:32;140.77;;;74.78;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:11:01;148.40;;;81.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:13:52;131.35;;;71.35;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:16:21;138.10;;;73.07;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:18:49;153.50;;;77.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:21:18;138.68;;;74.30;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:23:55;135.48;;;71.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:26:22;128.20;;;69.20;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:28:52;120.35;;;66.63;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:31:19;126.03;;;67.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:33:54;129.85;;;68.47;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:36:23;124.97;;;66.20;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:38:53;123.25;;;66.53;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:41:23;114.45;;;62.10;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:46:23;120.60;;;65.47;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:48:50;124.03;;;65.10;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:51:19;126.82;;;67.63;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:53:46;123.18;;;62.40;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:56:14;119.38;;;63.88;;
21727;SDS011;11026;50.560;17.852;2023-03-01T04:58:42;118.30;;;63.15;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:01:11;119.85;;;64.40;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:03:45;118.18;;;62.83;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:06:15;115.03;;;61.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:08:43;111.07;;;61.70;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:11:11;109.72;;;60.17;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:13:39;117.03;;;62.83;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:16:07;111.35;;;60.03;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:18:38;111.07;;;60.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:21:08;107.90;;;58.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:23:37;117.88;;;61.28;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:26:05;115.07;;;62.35;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:28:48;120.28;;;61.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:31:15;105.72;;;58.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:33:42;107.97;;;59.22;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:36:10;108.50;;;58.53;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:38:39;100.63;;;55.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:41:13;105.05;;;54.50;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:43:42;101.28;;;56.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:46:12;93.30;;;53.58;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:51:15;99.00;;;53.42;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:53:43;102.88;;;54.70;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:56:11;104.50;;;55.58;;
21727;SDS011;11026;50.560;17.852;2023-03-01T05:58:38;99.97;;;55.33;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:01:10;110.07;;;57.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:03:40;105.75;;;58.67;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:06:08;114.95;;;60.63;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:08:36;113.65;;;56.30;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:11:03;110.93;;;59.75;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:13:31;110.05;;;57.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:15:59;106.63;;;57.30;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:18:26;111.00;;;56.33;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:20:54;100.32;;;56.20;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:23:22;99.78;;;54.83;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:25:50;100.60;;;54.72;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:28:18;94.15;;;52.85;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:30:46;101.10;;;55.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:33:13;97.35;;;55.38;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:35:41;121.55;;;66.82;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:38:08;135.38;;;77.43;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:40:36;95.75;;;52.75;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:43:03;104.85;;;54.42;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:45:31;101.22;;;52.35;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:48:07;98.40;;;52.75;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:50:34;91.75;;;50.47;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:53:03;91.88;;;51.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:55:31;94.00;;;53.17;;
21727;SDS011;11026;50.560;17.852;2023-03-01T06:58:00;94.07;;;53.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:00:30;100.97;;;54.03;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:02:58;100.63;;;57.67;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:05:26;108.18;;;59.65;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:07:54;103.05;;;59.28;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:12:58;105.75;;;59.78;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:15:28;119.22;;;63.55;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:17:55;116.70;;;61.97;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:20:23;116.90;;;66.82;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:22:52;119.00;;;65.47;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:25:21;121.28;;;66.82;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:27:50;121.22;;;66.78;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:30:18;122.53;;;70.07;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:32:46;116.35;;;69.82;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:35:14;175.10;;;88.63;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:37:41;136.77;;;71.43;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:40:16;113.95;;;62.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:42:44;130.23;;;65.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:45:12;115.32;;;63.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:47:40;115.13;;;62.97;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:50:10;117.38;;;62.97;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:52:38;110.53;;;61.53;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:55:07;107.32;;;59.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T07:57:34;108.25;;;58.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:00:03;98.70;;;56.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:02:31;101.68;;;55.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:04:58;112.95;;;61.85;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:07:26;214.15;;;97.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:09:54;106.68;;;57.35;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:12:23;104.38;;;54.95;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:14:54;101.07;;;55.67;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:17:22;101.78;;;55.10;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:19:50;106.63;;;56.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:22:17;97.75;;;51.65;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:24:46;95.72;;;52.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:27:14;92.80;;;52.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:29:42;98.10;;;55.95;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:32:11;101.80;;;57.42;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:34:40;114.80;;;60.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:37:07;112.88;;;60.95;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:39:36;105.85;;;56.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:42:03;132.98;;;67.32;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:44:31;112.53;;;58.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:46:58;101.45;;;58.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:49:26;97.38;;;54.83;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:51:53;100.90;;;56.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:54:23;105.45;;;58.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:56:50;104.13;;;58.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T08:59:19;105.22;;;59.17;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:01:46;102.18;;;57.10;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:04:14;92.05;;;54.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:06:43;93.85;;;54.58;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:09:16;94.32;;;54.38;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:11:44;98.03;;;55.70;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:14:13;102.85;;;55.75;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:16:42;94.85;;;53.97;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:19:10;85.38;;;48.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:21:39;88.22;;;51.20;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:24:11;69.65;;;42.70;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:26:41;85.72;;;52.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:29:11;79.35;;;50.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:31:39;82.93;;;52.47;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:34:08;74.50;;;52.08;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:36:37;77.95;;;52.58;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:39:05;75.30;;;51.33;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:41:46;70.90;;;49.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:44:30;67.13;;;44.72;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:49:57;60.03;;;40.33;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:53:04;48.50;;;34.33;;
21727;SDS011;11026;50.560;17.852;2023-03-01T09:55:58;47.53;;;31.35;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:01:09;44.50;;;29.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:04:35;36.42;;;26.75;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:07:02;33.63;;;23.70;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:09:42;180.45;;;58.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:12:15;42.97;;;29.42;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:14:57;32.58;;;22.67;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:17:37;34.40;;;23.75;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:22:50;50.00;;;32.97;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:28:21;43.53;;;30.02;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:30:55;44.55;;;31.15;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:33:35;65.13;;;37.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:36:07;47.47;;;32.28;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:38:49;47.67;;;31.65;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:41:21;42.03;;;28.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:43:55;72.63;;;38.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:46:33;41.40;;;30.67;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:49:07;48.35;;;31.55;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:51:45;49.25;;;31.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:56:52;39.05;;;29.40;;
21727;SDS011;11026;50.560;17.852;2023-03-01T10:59:30;42.10;;;28.95;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:04:58;41.25;;;27.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:08:03;46.83;;;29.08;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:10:34;76.05;;;41.40;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:13:21;56.90;;;31.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:16:03;37.47;;;25.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:18:56;30.83;;;20.75;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:24:30;27.30;;;20.17;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:29:56;29.92;;;21.40;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:32:45;41.08;;;24.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:35:27;38.97;;;23.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:38:06;30.73;;;20.35;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:40:45;27.13;;;19.15;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:43:35;35.35;;;24.52;;
21727;SDS011;11026;50.560;17.852;2023-03-01T11:49:07;40.67;;;27.17;;
21727;SDS011;11026;50.560;17.852;2023-03-01T12:37:36;28.65;;;20.88;;
21727;SDS011;11026;50.560;17.852;2023-03-01T12:45:44;29.42;;;21.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T12:53:31;29.33;;;22.10;;
21727;SDS011;11026;50.560;17.852;2023-03-01T12:56:23;31.58;;;22.98;;
21727;SDS011;11026;50.560;17.852;2023-03-01T12:59:07;29.33;;;22.15;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:01:45;30.33;;;22.17;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:04:51;29.85;;;23.33;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:07:33;30.85;;;21.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:15:35;29.23;;;23.10;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:26:00;30.92;;;23.00;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:28:38;76.10;;;38.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:38:55;33.08;;;23.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:46:51;30.50;;;23.98;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:49:22;32.58;;;23.98;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:51:53;34.97;;;26.97;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:56:59;32.83;;;24.58;;
21727;SDS011;11026;50.560;17.852;2023-03-01T13:59:28;31.15;;;25.50;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:01:58;33.58;;;26.05;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:04:28;33.72;;;24.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:09:45;37.58;;;25.58;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:15:14;35.45;;;27.48;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:18:04;32.50;;;23.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:20:42;51.42;;;30.08;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:23:18;51.67;;;31.52;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:25:56;29.73;;;23.30;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:28:26;30.45;;;22.58;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:30:56;32.28;;;23.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:33:33;39.80;;;26.38;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:36:13;33.22;;;23.80;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:38:46;30.10;;;24.48;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:41:15;33.83;;;26.25;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:43:55;56.40;;;32.90;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:46:38;40.20;;;26.27;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:51:40;35.30;;;28.08;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:57:00;33.50;;;23.55;;
21727;SDS011;11026;50.560;17.852;2023-03-01T14:59:28;30.33;;;22.95;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:01:56;29.77;;;23.08;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:04:25;31.88;;;24.02;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:06:54;40.53;;;30.42;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:09:32;30.80;;;23.83;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:14:52;37.40;;;27.02;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:20:06;33.30;;;23.17;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:22:43;30.90;;;22.45;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:25:19;31.23;;;24.77;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:27:50;28.95;;;22.17;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:30:33;30.52;;;21.52;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:35:50;31.40;;;21.38;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:38:30;28.67;;;21.17;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:41:26;28.17;;;20.70;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:43:58;29.02;;;21.75;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:46:35;32.72;;;21.33;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:49:05;30.52;;;21.70;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:51:52;26.60;;;20.20;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:54:23;41.08;;;25.73;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:56:53;49.22;;;29.55;;
21727;SDS011;11026;50.560;17.852;2023-03-01T15:59:20;64.18;;;36.30;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:01:49;81.85;;;43.63;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:04:17;151.63;;;81.50;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:06:50;245.88;;;143.68;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:09:25;110.70;;;62.70;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:11:54;126.68;;;54.58;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:14:22;46.90;;;28.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:16:50;50.55;;;31.48;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:19:17;52.15;;;32.20;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:21:45;78.80;;;45.10;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:24:13;223.60;;;103.18;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:26:42;76.20;;;37.88;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:29:10;33.30;;;22.67;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:31:37;42.17;;;27.13;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:34:05;37.00;;;25.30;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:36:34;153.50;;;58.47;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:39:03;106.88;;;49.50;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:41:31;232.77;;;91.47;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:44:05;271.77;;;100.40;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:49:01;56.45;;;33.65;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:51:29;104.20;;;47.63;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:53:58;62.42;;;34.40;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:56:26;81.13;;;50.78;;
21727;SDS011;11026;50.560;17.852;2023-03-01T16:58:55;46.10;;;28.88;;
21727;SDS011;11026;50.560;17.852;2023-03-01T17:01:22;52.20;;;30.67;;
21727;SDS011;11026;50.560;17.852;2023-03-01T17:03:51;50.60;;;30.60;;
21727;SDS011;11026;50.560;17.852;2023-03-01T17:06:19;54.92;;;34.55;;
21727;SDS011;11026;50.560;17.852;2023-03-01T17:08:50;46.15;;;28.15;;