sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6792;DHT22;3433;48.730;9.108;2022-12-10T00:01:18;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:04:05;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:06:53;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:09:40;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:12:27;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:15:14;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:18:03;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:20:50;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:23:38;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:26:27;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:29:15;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:32:02;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:34:53;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:37:40;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:40:27;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:43:14;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:46:02;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:48:49;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:51:38;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:54:26;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T00:57:13;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:00:00;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:02:47;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:05:34;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:08:23;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:11:12;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:14:00;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:16:47;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:19:35;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:22:22;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:25:11;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:27:58;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:30:45;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:33:35;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:36:24;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:39:13;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:42:02;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:45:07;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:47:54;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:50:41;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:53:29;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:56:17;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T01:59:06;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:01:58;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:04:58;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:07:56;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:10:58;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:13:51;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:16:48;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:20:01;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:22:52;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:25:45;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:28:38;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:31:30;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:34:19;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:37:10;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:40:03;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:42:52;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:45:40;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:48:30;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:51:18;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:54:38;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T02:57:35;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:00:24;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:03:22;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:06:18;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:09:11;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:12:05;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:14:58;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:17:46;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:20:37;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:23:28;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:26:17;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:29:07;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:31:56;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:34:44;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:37:31;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:40:23;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:43:12;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:45:59;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:48:47;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:51:34;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:54:21;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:57:10;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T03:59:57;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:02:44;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:05:31;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:08:19;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:11:08;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:13:57;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:17:02;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:19:49;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:22:36;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:25:40;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:28:45;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:31:34;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:34:21;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:37:09;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:39:56;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:42:44;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:45:33;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:48:22;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:51:09;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:53:57;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:56:44;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T04:59:31;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:02:19;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:05:08;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:07:55;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:10:42;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:13:30;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:16:18;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:19:06;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:21:54;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:24:59;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:27:47;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:30:34;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:33:22;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:36:11;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:39:00;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:41:47;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:44:34;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:47:22;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:50:09;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:52:56;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:55:45;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T05:58:32;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:01:21;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:04:09;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:06:56;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:09:43;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:12:32;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:15:19;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:18:07;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:20:54;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:23:41;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:26:29;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:29:18;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:32:05;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:34:52;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:37:39;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:40:27;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:43:14;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:46:06;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:48:54;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:51:41;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:54:29;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T06:57:16;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:00:05;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:02:53;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:05:41;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:08:28;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:11:18;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:14:05;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:16:53;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:19:41;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:22:29;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:25:16;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:28:03;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:30:50;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:33:38;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:36:27;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:39:15;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:42:03;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:44:51;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:47:38;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:50:26;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:53:14;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:56:02;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T07:58:50;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:01:38;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:04:28;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:07:15;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:10:05;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:12:52;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:15:39;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:18:26;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:21:15;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:24:03;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:26:51;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:29:38;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:32:26;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:35:13;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:38:00;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:40:47;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:43:36;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:46:23;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:49:12;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:51:59;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:54:46;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T08:57:34;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:00:22;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:03:10;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:06:02;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:08:49;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:11:36;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:14:24;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:17:12;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:19:59;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:22:47;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:25:34;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:28:21;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:31:10;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:33:58;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:36:46;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:39:33;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:42:30;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:45:25;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:48:20;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:51:13;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:54:14;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:57:06;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T09:59:54;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:02:41;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:05:30;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:08:26;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:11:17;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:14:10;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:17:02;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:19:50;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:22:37;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:25:27;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:28:19;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:31:16;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:34:13;3.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:37:02;3.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:39:51;3.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:42:41;3.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:45:38;3.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:48:28;3.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:51:19;3.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:54:08;3.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:56:56;4.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T10:59:45;5.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:02:34;5.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:05:24;5.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:08:16;5.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:11:06;5.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:14:13;5.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:17:17;5.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:20:16;4.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:23:09;4.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:26:05;4.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:29:05;4.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:32:10;4.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:35:06;4.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:38:02;4.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:41:01;4.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:44:13;4.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:47:18;4.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:50:15;4.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:53:28;4.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:56:23;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T11:59:19;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:02:46;3.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:05:48;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:08:48;3.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:11:55;3.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:14:50;3.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:17:43;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:20:34;4.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:23:27;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:26:19;4.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:29:14;4.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:32:11;4.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:35:09;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:37:59;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:40:51;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:43:47;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:46:39;3.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:49:31;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:52:28;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:55:22;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T12:58:19;4.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:01:19;4.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:04:07;4.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:07:31;4.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:10:24;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:13:25;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:16:35;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:19:29;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:22:43;4.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:25:55;3.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:28:49;3.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:31:38;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:34:35;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:37:30;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:40:27;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:43:38;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:46:56;3.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:49:50;3.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:52:56;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:55:53;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T13:58:47;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:01:42;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:04:51;3.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:07:46;3.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:10:35;3.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:13:30;3.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:16:21;3.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:19:13;3.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:22:05;3.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:24:52;3.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:27:39;3.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:30:28;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:33:19;3.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:36:24;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:39:14;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:42:04;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:44:57;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:47:47;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:50:35;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:53:26;3.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:56:20;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T14:59:12;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:02:07;3.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:05:00;3.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:07:53;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:10:43;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:13:34;3.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:16:29;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:19:20;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:22:18;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:25:19;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:28:22;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:31:12;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:34:01;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:36:53;2.90;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:39:47;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:42:40;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:45:38;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:48:28;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:51:16;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:54:18;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T15:57:12;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:00:03;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:02:53;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:05:41;2.80;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:08:29;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:11:20;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:14:10;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:16:59;2.70;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:19:46;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:22:33;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:25:22;2.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:28:11;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:31:01;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:33:48;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:36:38;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:39:25;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:42:12;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:45:00;2.60;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:47:48;2.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:50:36;2.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:53:29;2.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:56:17;2.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T16:59:04;2.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:01:52;2.50;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:04:40;2.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:07:28;2.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:10:15;2.40;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:13:02;2.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:15:50;2.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:18:37;2.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:21:26;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:24:13;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:27:03;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:29:51;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:32:39;2.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:35:27;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:38:24;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:41:11;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:44:01;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:46:48;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:49:35;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:52:23;2.30;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:55:12;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T17:57:59;2.20;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:00:47;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:03:35;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:06:24;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:09:12;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:12:01;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:14:48;2.00;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:17:35;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:20:26;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:23:13;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:26:01;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:28:52;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:31:42;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:34:29;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:37:17;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:40:05;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:42:53;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:45:42;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:48:29;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:51:16;2.10;99.90
6792;DHT22;3433;48.730;9.108;2022-12-10T18:54:04;2.10;99.90