sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60994;BME280;47611;54.932;73.338;2022-09-21T00:01:35;101033.13;;;13.87;68.67
60994;BME280;47611;54.932;73.338;2022-09-21T00:04:02;101037.28;;;13.93;68.49
60994;BME280;47611;54.932;73.338;2022-09-21T00:06:38;101031.97;;;13.88;68.48
60994;BME280;47611;54.932;73.338;2022-09-21T00:09:15;101026.59;;;13.91;68.50
60994;BME280;47611;54.932;73.338;2022-09-21T00:11:41;101026.53;;;13.79;68.56
60994;BME280;47611;54.932;73.338;2022-09-21T00:14:12;101032.44;;;13.90;68.23
60994;BME280;47611;54.932;73.338;2022-09-21T00:16:40;101031.94;;;13.76;68.68
60994;BME280;47611;54.932;73.338;2022-09-21T00:19:08;101032.56;;;13.60;68.95
60994;BME280;47611;54.932;73.338;2022-09-21T00:21:35;101024.41;;;13.64;69.45
60994;BME280;47611;54.932;73.338;2022-09-21T00:24:04;101037.22;;;13.68;69.48
60994;BME280;47611;54.932;73.338;2022-09-21T00:26:31;101034.75;;;13.67;69.57
60994;BME280;47611;54.932;73.338;2022-09-21T00:29:02;101032.81;;;13.67;69.47
60994;BME280;47611;54.932;73.338;2022-09-21T00:31:29;101033.97;;;13.66;68.98
60994;BME280;47611;54.932;73.338;2022-09-21T00:33:58;101040.00;;;13.68;69.30
60994;BME280;47611;54.932;73.338;2022-09-21T00:36:25;101030.88;;;13.68;69.14
60994;BME280;47611;54.932;73.338;2022-09-21T00:38:57;101040.91;;;13.73;69.22
60994;BME280;47611;54.932;73.338;2022-09-21T00:41:30;101027.28;;;13.67;69.26
60994;BME280;47611;54.932;73.338;2022-09-21T00:46:44;101035.56;;;13.67;69.09
60994;BME280;47611;54.932;73.338;2022-09-21T00:49:12;101038.84;;;13.69;68.76
60994;BME280;47611;54.932;73.338;2022-09-21T00:51:40;101034.91;;;13.70;69.08
60994;BME280;47611;54.932;73.338;2022-09-21T00:54:24;101034.91;;;13.70;69.00
60994;BME280;47611;54.932;73.338;2022-09-21T00:56:53;101040.16;;;13.63;68.87
60994;BME280;47611;54.932;73.338;2022-09-21T00:59:21;101039.44;;;13.54;69.08
60994;BME280;47611;54.932;73.338;2022-09-21T01:01:47;101035.72;;;13.50;69.16
60994;BME280;47611;54.932;73.338;2022-09-21T01:04:14;101042.41;;;13.49;69.12
60994;BME280;47611;54.932;73.338;2022-09-21T01:06:44;101042.94;;;13.42;69.58
60994;BME280;47611;54.932;73.338;2022-09-21T01:09:13;101043.47;;;13.36;69.63
60994;BME280;47611;54.932;73.338;2022-09-21T01:17:43;101045.88;;;13.58;69.31
60994;BME280;47611;54.932;73.338;2022-09-21T01:20:33;101034.56;;;13.51;69.56
60994;BME280;47611;54.932;73.338;2022-09-21T01:26:25;101038.63;;;13.75;68.84
60994;BME280;47611;54.932;73.338;2022-09-21T01:31:45;101041.63;;;13.82;68.52
60994;BME280;47611;54.932;73.338;2022-09-21T01:34:37;101044.78;;;13.92;68.86
60994;BME280;47611;54.932;73.338;2022-09-21T01:37:21;101057.41;;;13.93;68.40
60994;BME280;47611;54.932;73.338;2022-09-21T01:39:57;101053.75;;;14.02;68.32
60994;BME280;47611;54.932;73.338;2022-09-21T01:42:31;101059.53;;;14.09;68.31
60994;BME280;47611;54.932;73.338;2022-09-21T01:45:04;101052.19;;;14.13;68.50
60994;BME280;47611;54.932;73.338;2022-09-21T01:47:34;101053.03;;;14.26;68.21
60994;BME280;47611;54.932;73.338;2022-09-21T01:50:08;101056.00;;;14.33;68.13
60994;BME280;47611;54.932;73.338;2022-09-21T01:52:39;101061.09;;;14.43;68.22
60994;BME280;47611;54.932;73.338;2022-09-21T01:55:14;101053.06;;;14.50;68.07
60994;BME280;47611;54.932;73.338;2022-09-21T01:57:58;101053.97;;;14.67;67.81
60994;BME280;47611;54.932;73.338;2022-09-21T02:00:29;101054.31;;;14.65;68.11
60994;BME280;47611;54.932;73.338;2022-09-21T02:03:04;101064.31;;;14.70;67.76
60994;BME280;47611;54.932;73.338;2022-09-21T02:05:35;101066.66;;;14.68;67.72
60994;BME280;47611;54.932;73.338;2022-09-21T02:08:04;101072.66;;;14.82;67.64
60994;BME280;47611;54.932;73.338;2022-09-21T02:10:38;101062.06;;;14.96;67.16
60994;BME280;47611;54.932;73.338;2022-09-21T02:13:07;101061.34;;;14.99;67.17
60994;BME280;47611;54.932;73.338;2022-09-21T02:18:53;101058.09;;;15.22;66.64
60994;BME280;47611;54.932;73.338;2022-09-21T02:29:28;101057.06;;;15.55;65.84
60994;BME280;47611;54.932;73.338;2022-09-21T02:32:11;101059.09;;;15.70;65.77
60994;BME280;47611;54.932;73.338;2022-09-21T02:34:45;101063.53;;;15.74;65.77
60994;BME280;47611;54.932;73.338;2022-09-21T02:40:31;101050.06;;;16.01;64.87
60994;BME280;47611;54.932;73.338;2022-09-21T02:43:05;101051.25;;;16.16;65.11
60994;BME280;47611;54.932;73.338;2022-09-21T02:45:47;101052.53;;;16.34;64.30
60994;BME280;47611;54.932;73.338;2022-09-21T02:48:23;101059.75;;;16.39;64.72
60994;BME280;47611;54.932;73.338;2022-09-21T02:50:53;101053.31;;;16.51;64.17
60994;BME280;47611;54.932;73.338;2022-09-21T02:53:28;101046.22;;;16.69;63.75
60994;BME280;47611;54.932;73.338;2022-09-21T02:55:59;101056.97;;;16.87;63.24
60994;BME280;47611;54.932;73.338;2022-09-21T02:58:28;101059.72;;;17.02;62.99
60994;BME280;47611;54.932;73.338;2022-09-21T03:00:57;101053.97;;;17.11;62.64
60994;BME280;47611;54.932;73.338;2022-09-21T03:03:33;101046.59;;;17.19;62.78
60994;BME280;47611;54.932;73.338;2022-09-21T03:06:00;101058.38;;;17.32;62.15
60994;BME280;47611;54.932;73.338;2022-09-21T03:08:29;101058.50;;;17.39;62.07
60994;BME280;47611;54.932;73.338;2022-09-21T03:10:56;101053.06;;;17.62;61.64
60994;BME280;47611;54.932;73.338;2022-09-21T03:13:32;101048.66;;;17.80;61.12
60994;BME280;47611;54.932;73.338;2022-09-21T03:16:09;101058.00;;;17.91;60.69
60994;BME280;47611;54.932;73.338;2022-09-21T03:18:36;101057.41;;;18.02;60.02
60994;BME280;47611;54.932;73.338;2022-09-21T03:21:02;101054.22;;;18.23;59.76
60994;BME280;47611;54.932;73.338;2022-09-21T03:23:28;101061.19;;;18.36;59.44
60994;BME280;47611;54.932;73.338;2022-09-21T03:26:04;101054.25;;;18.49;58.84
60994;BME280;47611;54.932;73.338;2022-09-21T03:28:32;101052.19;;;18.66;58.06
60994;BME280;47611;54.932;73.338;2022-09-21T03:31:07;101059.59;;;18.81;57.58
60994;BME280;47611;54.932;73.338;2022-09-21T03:33:33;101054.41;;;18.83;57.37
60994;BME280;47611;54.932;73.338;2022-09-21T03:36:00;101057.31;;;18.90;56.55
60994;BME280;47611;54.932;73.338;2022-09-21T03:38:26;101046.28;;;18.97;54.94
60994;BME280;47611;54.932;73.338;2022-09-21T03:40:52;101055.13;;;19.03;54.36
60994;BME280;47611;54.932;73.338;2022-09-21T03:43:23;101060.06;;;19.17;53.10
60994;BME280;47611;54.932;73.338;2022-09-21T03:45:49;101052.59;;;19.21;52.50
60994;BME280;47611;54.932;73.338;2022-09-21T03:48:15;101050.28;;;19.26;52.13
60994;BME280;47611;54.932;73.338;2022-09-21T03:50:42;101049.97;;;19.32;52.02
60994;BME280;47611;54.932;73.338;2022-09-21T03:53:08;101058.41;;;19.39;51.80
60994;BME280;47611;54.932;73.338;2022-09-21T03:55:35;101051.72;;;19.43;51.75
60994;BME280;47611;54.932;73.338;2022-09-21T03:58:07;101052.66;;;19.55;50.74
60994;BME280;47611;54.932;73.338;2022-09-21T04:00:34;101051.13;;;19.61;50.04
60994;BME280;47611;54.932;73.338;2022-09-21T04:03:00;101044.03;;;19.67;49.95
60994;BME280;47611;54.932;73.338;2022-09-21T04:05:27;101053.19;;;19.67;49.99
60994;BME280;47611;54.932;73.338;2022-09-21T04:07:54;101048.53;;;19.79;49.74
60994;BME280;47611;54.932;73.338;2022-09-21T04:10:22;101052.94;;;19.80;49.42
60994;BME280;47611;54.932;73.338;2022-09-21T04:12:56;101059.06;;;19.92;48.55
60994;BME280;47611;54.932;73.338;2022-09-21T04:15:28;101056.63;;;19.91;49.09
60994;BME280;47611;54.932;73.338;2022-09-21T04:17:54;101046.38;;;19.98;48.29
60994;BME280;47611;54.932;73.338;2022-09-21T04:20:21;101042.47;;;20.07;48.27
60994;BME280;47611;54.932;73.338;2022-09-21T04:22:48;101047.69;;;20.12;47.46
60994;BME280;47611;54.932;73.338;2022-09-21T04:25:14;101042.63;;;20.21;46.89
60994;BME280;47611;54.932;73.338;2022-09-21T04:27:41;101041.88;;;20.28;46.65
60994;BME280;47611;54.932;73.338;2022-09-21T04:30:10;101053.91;;;20.35;46.78
60994;BME280;47611;54.932;73.338;2022-09-21T04:32:36;101049.97;;;20.36;46.96
60994;BME280;47611;54.932;73.338;2022-09-21T04:35:02;101050.00;;;20.44;46.63
60994;BME280;47611;54.932;73.338;2022-09-21T04:37:29;101047.72;;;20.56;46.67
60994;BME280;47611;54.932;73.338;2022-09-21T04:39:55;101040.59;;;20.62;45.91
60994;BME280;47611;54.932;73.338;2022-09-21T04:42:21;101045.41;;;20.66;45.85
60994;BME280;47611;54.932;73.338;2022-09-21T04:44:48;101041.44;;;20.70;45.10
60994;BME280;47611;54.932;73.338;2022-09-21T04:47:23;101047.09;;;20.81;44.58
60994;BME280;47611;54.932;73.338;2022-09-21T04:49:50;101046.38;;;20.91;44.41
60994;BME280;47611;54.932;73.338;2022-09-21T04:52:18;101040.00;;;20.94;44.35
60994;BME280;47611;54.932;73.338;2022-09-21T04:54:46;101046.50;;;21.09;44.13
60994;BME280;47611;54.932;73.338;2022-09-21T04:57:13;101040.97;;;21.20;43.65
60994;BME280;47611;54.932;73.338;2022-09-21T04:59:39;101039.41;;;21.22;43.28
60994;BME280;47611;54.932;73.338;2022-09-21T05:02:06;101037.88;;;21.36;42.62
60994;BME280;47611;54.932;73.338;2022-09-21T05:04:32;101041.88;;;21.49;41.60
60994;BME280;47611;54.932;73.338;2022-09-21T05:06:58;101040.34;;;21.59;41.84
60994;BME280;47611;54.932;73.338;2022-09-21T05:09:33;101039.16;;;21.63;41.70
60994;BME280;47611;54.932;73.338;2022-09-21T05:12:28;101031.66;;;21.78;41.23
60994;BME280;47611;54.932;73.338;2022-09-21T05:15:00;101035.66;;;21.84;40.65
60994;BME280;47611;54.932;73.338;2022-09-21T05:17:27;101029.25;;;21.94;40.45
60994;BME280;47611;54.932;73.338;2022-09-21T05:19:53;101022.09;;;22.04;40.22
60994;BME280;47611;54.932;73.338;2022-09-21T05:22:20;101022.13;;;22.15;39.31
60994;BME280;47611;54.932;73.338;2022-09-21T05:24:46;101022.91;;;22.23;39.06
60994;BME280;47611;54.932;73.338;2022-09-21T05:27:12;101023.72;;;22.34;39.19
60994;BME280;47611;54.932;73.338;2022-09-21T05:29:39;101017.34;;;22.51;38.81
60994;BME280;47611;54.932;73.338;2022-09-21T06:47:47;100930.78;;;23.18;32.99
60994;BME280;47611;54.932;73.338;2022-09-21T06:50:14;100922.78;;;23.20;33.08
60994;BME280;47611;54.932;73.338;2022-09-21T06:52:40;100926.34;;;23.24;32.96
60994;BME280;47611;54.932;73.338;2022-09-21T06:55:07;100919.53;;;23.28;32.86
60994;BME280;47611;54.932;73.338;2022-09-21T06:57:35;100922.69;;;23.34;32.44
60994;BME280;47611;54.932;73.338;2022-09-21T07:00:07;100918.63;;;23.39;32.74
60994;BME280;47611;54.932;73.338;2022-09-21T07:02:34;100922.66;;;23.38;32.58
60994;BME280;47611;54.932;73.338;2022-09-21T07:05:00;100912.22;;;23.42;32.41
60994;BME280;47611;54.932;73.338;2022-09-21T07:07:28;100907.41;;;23.46;32.50
60994;BME280;47611;54.932;73.338;2022-09-21T07:09:58;100907.38;;;23.49;32.26
60994;BME280;47611;54.932;73.338;2022-09-21T07:12:27;100903.78;;;23.49;31.98
60994;BME280;47611;54.932;73.338;2022-09-21T07:14:54;100903.34;;;23.50;31.69
60994;BME280;47611;54.932;73.338;2022-09-21T07:17:20;100899.31;;;23.55;31.83
60994;BME280;47611;54.932;73.338;2022-09-21T07:19:46;100903.31;;;23.58;31.86
60994;BME280;47611;54.932;73.338;2022-09-21T07:22:12;100896.91;;;23.57;31.14
60994;BME280;47611;54.932;73.338;2022-09-21T07:24:38;100895.31;;;23.56;31.57
60994;BME280;47611;54.932;73.338;2022-09-21T07:27:05;100880.88;;;23.58;30.97
60994;BME280;47611;54.932;73.338;2022-09-21T07:29:31;100884.88;;;23.60;31.47
60994;BME280;47611;54.932;73.338;2022-09-21T07:31:57;100876.03;;;23.62;31.48
60994;BME280;47611;54.932;73.338;2022-09-21T07:34:23;100871.66;;;23.61;30.84
60994;BME280;47611;54.932;73.338;2022-09-21T07:36:49;100877.66;;;23.63;30.49
60994;BME280;47611;54.932;73.338;2022-09-21T07:39:15;100872.44;;;23.61;30.32
60994;BME280;47611;54.932;73.338;2022-09-21T07:41:46;100869.22;;;23.63;30.89
60994;BME280;47611;54.932;73.338;2022-09-21T07:44:12;100868.81;;;23.68;30.79
60994;BME280;47611;54.932;73.338;2022-09-21T07:46:39;100868.75;;;23.71;31.29
60994;BME280;47611;54.932;73.338;2022-09-21T07:49:05;100871.19;;;23.69;30.43
60994;BME280;47611;54.932;73.338;2022-09-21T07:51:31;100873.97;;;23.69;30.61
60994;BME280;47611;54.932;73.338;2022-09-21T07:53:57;100868.81;;;23.68;30.46
60994;BME280;47611;54.932;73.338;2022-09-21T07:56:24;100875.16;;;23.72;30.63
60994;BME280;47611;54.932;73.338;2022-09-21T07:58:50;100866.75;;;23.72;30.39
60994;BME280;47611;54.932;73.338;2022-09-21T08:01:36;100865.53;;;23.76;30.92
60994;BME280;47611;54.932;73.338;2022-09-21T08:04:12;100861.50;;;23.77;30.74
60994;BME280;47611;54.932;73.338;2022-09-21T08:06:38;100854.66;;;23.79;30.73
60994;BME280;47611;54.932;73.338;2022-09-21T08:09:07;100857.47;;;23.82;30.46
60994;BME280;47611;54.932;73.338;2022-09-21T08:11:33;100854.22;;;23.87;30.72
60994;BME280;47611;54.932;73.338;2022-09-21T08:14:01;100852.16;;;23.95;30.33
60994;BME280;47611;54.932;73.338;2022-09-21T08:16:30;100851.75;;;23.96;30.52
60994;BME280;47611;54.932;73.338;2022-09-21T08:18:56;100847.72;;;23.97;30.01
60994;BME280;47611;54.932;73.338;2022-09-21T08:21:22;100846.47;;;24.02;30.24
60994;BME280;47611;54.932;73.338;2022-09-21T08:23:53;100842.06;;;24.05;29.59
60994;BME280;47611;54.932;73.338;2022-09-21T08:26:29;100842.88;;;24.02;29.41
60994;BME280;47611;54.932;73.338;2022-09-21T08:28:55;100846.06;;;24.04;29.71
60994;BME280;47611;54.932;73.338;2022-09-21T08:31:24;100848.84;;;24.07;29.67
60994;BME280;47611;54.932;73.338;2022-09-21T08:33:55;100841.31;;;23.97;34.73
60994;BME280;47611;54.932;73.338;2022-09-21T08:36:22;100827.00;;;23.84;34.22
60994;BME280;47611;54.932;73.338;2022-09-21T08:38:49;100821.94;;;23.68;34.97
60994;BME280;47611;54.932;73.338;2022-09-21T08:41:34;100828.06;;;23.52;35.13
60994;BME280;47611;54.932;73.338;2022-09-21T08:44:18;100825.69;;;23.47;34.52
60994;BME280;47611;54.932;73.338;2022-09-21T08:46:53;100822.53;;;23.45;33.71
60994;BME280;47611;54.932;73.338;2022-09-21T08:49:24;100820.09;;;23.47;33.61
60994;BME280;47611;54.932;73.338;2022-09-21T08:51:56;100824.84;;;23.50;33.20
60994;BME280;47611;54.932;73.338;2022-09-21T08:57:18;100813.72;;;23.43;32.91
60994;BME280;47611;54.932;73.338;2022-09-21T08:59:48;100820.09;;;23.47;32.35
60994;BME280;47611;54.932;73.338;2022-09-21T09:02:37;100815.19;;;23.59;31.84
60994;BME280;47611;54.932;73.338;2022-09-21T09:11:00;100813.50;;;23.68;31.33
60994;BME280;47611;54.932;73.338;2022-09-21T09:18:53;100818.19;;;23.82;31.29
60994;BME280;47611;54.932;73.338;2022-09-21T09:21:39;100824.53;;;23.90;32.50
60994;BME280;47611;54.932;73.338;2022-09-21T09:25:11;100810.88;;;23.95;32.88
60994;BME280;47611;54.932;73.338;2022-09-21T09:30:04;100818.03;;;24.00;31.78
60994;BME280;47611;54.932;73.338;2022-09-21T09:32:48;100811.66;;;24.00;31.50
60994;BME280;47611;54.932;73.338;2022-09-21T09:36:25;100814.91;;;23.94;33.10
60994;BME280;47611;54.932;73.338;2022-09-21T09:51:41;100803.03;;;23.76;35.13
60994;BME280;47611;54.932;73.338;2022-09-21T09:54:15;100805.00;;;23.79;34.95
60994;BME280;47611;54.932;73.338;2022-09-21T09:56:43;100790.22;;;23.75;34.28
60994;BME280;47611;54.932;73.338;2022-09-21T09:59:16;100797.38;;;23.80;34.91
60994;BME280;47611;54.932;73.338;2022-09-21T10:01:45;100793.81;;;23.75;34.65
60994;BME280;47611;54.932;73.338;2022-09-21T10:04:34;100797.88;;;23.67;33.71
60994;BME280;47611;54.932;73.338;2022-09-21T10:07:00;100791.84;;;23.72;33.37
60994;BME280;47611;54.932;73.338;2022-09-21T10:09:32;100792.19;;;23.78;34.54
60994;BME280;47611;54.932;73.338;2022-09-21T10:12:16;100793.38;;;23.81;33.77
60994;BME280;47611;54.932;73.338;2022-09-21T10:14:55;100787.84;;;23.70;35.10
60994;BME280;47611;54.932;73.338;2022-09-21T10:17:35;100786.31;;;23.62;35.82
60994;BME280;47611;54.932;73.338;2022-09-21T10:20:03;100786.31;;;23.62;35.17
60994;BME280;47611;54.932;73.338;2022-09-21T10:22:30;100785.13;;;23.63;36.29
60994;BME280;47611;54.932;73.338;2022-09-21T10:24:57;100782.25;;;23.70;36.26
60994;BME280;47611;54.932;73.338;2022-09-21T10:27:36;100777.41;;;23.74;33.08
60994;BME280;47611;54.932;73.338;2022-09-21T10:32:57;100780.13;;;23.81;34.51
60994;BME280;47611;54.932;73.338;2022-09-21T10:35:27;100774.16;;;23.79;36.83
60994;BME280;47611;54.932;73.338;2022-09-21T10:38:09;100770.97;;;23.77;36.32
60994;BME280;47611;54.932;73.338;2022-09-21T10:40:37;100761.44;;;23.71;36.01
60994;BME280;47611;54.932;73.338;2022-09-21T10:43:04;100771.06;;;23.66;35.13
60994;BME280;47611;54.932;73.338;2022-09-21T10:45:32;100769.44;;;23.69;34.56
60994;BME280;47611;54.932;73.338;2022-09-21T10:48:08;100773.44;;;23.71;36.97
60994;BME280;47611;54.932;73.338;2022-09-21T10:50:40;100767.03;;;23.67;38.04
60994;BME280;47611;54.932;73.338;2022-09-21T10:58:12;100769.50;;;23.65;37.55
60994;BME280;47611;54.932;73.338;2022-09-21T11:00:45;100765.06;;;23.64;37.12
60994;BME280;47611;54.932;73.338;2022-09-21T11:05:58;100769.84;;;23.67;36.11
60994;BME280;47611;54.932;73.338;2022-09-21T11:08:58;100768.63;;;23.72;36.81
60994;BME280;47611;54.932;73.338;2022-09-21T11:20:10;100758.38;;;23.54;38.87
60994;BME280;47611;54.932;73.338;2022-09-21T11:36:45;100745.53;;;23.08;36.88
60994;BME280;47611;54.932;73.338;2022-09-21T11:39:23;100751.59;;;22.96;36.52
60994;BME280;47611;54.932;73.338;2022-09-21T12:04:59;100740.03;;;22.94;36.55
60994;BME280;47611;54.932;73.338;2022-09-21T12:18:24;100738.50;;;22.79;36.39
60994;BME280;47611;54.932;73.338;2022-09-21T12:23:54;100732.53;;;22.73;36.29
60994;BME280;47611;54.932;73.338;2022-09-21T12:26:37;100726.19;;;22.69;36.68
60994;BME280;47611;54.932;73.338;2022-09-21T12:29:42;100721.78;;;22.72;36.74
60994;BME280;47611;54.932;73.338;2022-09-21T12:35:43;100721.84;;;22.61;36.40
60994;BME280;47611;54.932;73.338;2022-09-21T12:38:15;100722.22;;;22.59;36.73
60994;BME280;47611;54.932;73.338;2022-09-21T12:41:15;100737.44;;;22.58;36.47
60994;BME280;47611;54.932;73.338;2022-09-21T12:44:04;100728.66;;;22.53;36.70
60994;BME280;47611;54.932;73.338;2022-09-21T12:46:46;100729.50;;;22.50;37.47
60994;BME280;47611;54.932;73.338;2022-09-21T12:49:22;100727.91;;;22.45;37.60
60994;BME280;47611;54.932;73.338;2022-09-21T12:51:54;100731.91;;;22.40;37.45
60994;BME280;47611;54.932;73.338;2022-09-21T12:54:44;100731.50;;;22.38;37.15
60994;BME280;47611;54.932;73.338;2022-09-21T13:00:08;100714.38;;;22.29;36.76
60994;BME280;47611;54.932;73.338;2022-09-21T13:03:02;100726.34;;;22.33;37.54
60994;BME280;47611;54.932;73.338;2022-09-21T13:08:34;100737.59;;;22.19;38.16
60994;BME280;47611;54.932;73.338;2022-09-21T13:11:06;100727.25;;;22.12;37.63
60994;BME280;47611;54.932;73.338;2022-09-21T13:13:51;100733.66;;;22.09;38.13
60994;BME280;47611;54.932;73.338;2022-09-21T13:16:32;100732.44;;;22.03;38.74
60994;BME280;47611;54.932;73.338;2022-09-21T13:19:21;100734.84;;;21.97;38.74
60994;BME280;47611;54.932;73.338;2022-09-21T13:22:19;100729.69;;;21.92;38.91
60994;BME280;47611;54.932;73.338;2022-09-21T13:30:30;100734.53;;;21.70;38.74
60994;BME280;47611;54.932;73.338;2022-09-21T13:32:57;100734.50;;;21.63;38.87
60994;BME280;47611;54.932;73.338;2022-09-21T13:43:59;100736.94;;;21.54;40.37
60994;BME280;47611;54.932;73.338;2022-09-21T13:52:03;100736.94;;;21.54;39.78
60994;BME280;47611;54.932;73.338;2022-09-21T13:57:24;100744.13;;;21.34;40.30
60994;BME280;47611;54.932;73.338;2022-09-21T14:02:40;100742.91;;;21.35;40.14
60994;BME280;47611;54.932;73.338;2022-09-21T14:05:38;100739.31;;;21.38;40.21
60994;BME280;47611;54.932;73.338;2022-09-21T14:11:03;100753.69;;;21.29;40.33
60994;BME280;47611;54.932;73.338;2022-09-21T14:13:38;100748.50;;;21.24;38.72
60994;BME280;47611;54.932;73.338;2022-09-21T14:18:55;100745.66;;;20.84;38.08
60994;BME280;47611;54.932;73.338;2022-09-21T14:21:21;100748.00;;;20.64;37.96
60994;BME280;47611;54.932;73.338;2022-09-21T14:29:15;100752.25;;;20.26;38.23
60994;BME280;47611;54.932;73.338;2022-09-21T14:31:44;100762.88;;;20.10;38.42
60994;BME280;47611;54.932;73.338;2022-09-21T14:34:19;100756.50;;;20.06;38.63
60994;BME280;47611;54.932;73.338;2022-09-21T14:36:56;100755.25;;;19.96;38.52
60994;BME280;47611;54.932;73.338;2022-09-21T14:42:01;100766.31;;;19.82;39.06
60994;BME280;47611;54.932;73.338;2022-09-21T14:44:41;100761.84;;;19.70;38.83
60994;BME280;47611;54.932;73.338;2022-09-21T14:47:23;100755.06;;;19.64;39.05
60994;BME280;47611;54.932;73.338;2022-09-21T15:01:34;100759.84;;;19.19;39.80
60994;BME280;47611;54.932;73.338;2022-09-21T15:07:15;100763.63;;;19.00;40.90
60994;BME280;47611;54.932;73.338;2022-09-21T15:15:33;100770.53;;;18.72;41.55
60994;BME280;47611;54.932;73.338;2022-09-21T15:18:20;100775.19;;;18.65;42.20
60994;BME280;47611;54.932;73.338;2022-09-21T15:23:24;100770.56;;;18.46;42.62
60994;BME280;47611;54.932;73.338;2022-09-21T15:26:00;100773.78;;;18.48;42.58
60994;BME280;47611;54.932;73.338;2022-09-21T15:28:59;100768.56;;;18.46;42.36
60994;BME280;47611;54.932;73.338;2022-09-21T15:31:35;100770.50;;;18.38;43.08
60994;BME280;47611;54.932;73.338;2022-09-21T15:34:06;100766.81;;;18.31;42.74
60994;BME280;47611;54.932;73.338;2022-09-21T15:36:38;100771.19;;;18.32;43.03
60994;BME280;47611;54.932;73.338;2022-09-21T15:39:28;100766.81;;;18.31;42.48
60994;BME280;47611;54.932;73.338;2022-09-21T15:44:32;100769.00;;;18.18;42.83
60994;BME280;47611;54.932;73.338;2022-09-21T15:47:00;100765.84;;;18.16;42.58
60994;BME280;47611;54.932;73.338;2022-09-21T15:49:39;100769.38;;;18.13;42.54
60994;BME280;47611;54.932;73.338;2022-09-21T15:52:29;100766.59;;;18.13;43.04
60994;BME280;47611;54.932;73.338;2022-09-21T15:54:58;100770.06;;;18.06;43.24
60994;BME280;47611;54.932;73.338;2022-09-21T15:57:36;100769.66;;;18.04;43.60
60994;BME280;47611;54.932;73.338;2022-09-21T16:02:56;100771.03;;;17.91;43.98
60994;BME280;47611;54.932;73.338;2022-09-21T16:08:24;100767.63;;;17.74;44.88
60994;BME280;47611;54.932;73.338;2022-09-21T16:10:51;100778.19;;;17.65;44.88
60994;BME280;47611;54.932;73.338;2022-09-21T16:13:19;100770.09;;;17.57;45.39
60994;BME280;47611;54.932;73.338;2022-09-21T16:16:12;100768.34;;;17.45;45.68
60994;BME280;47611;54.932;73.338;2022-09-21T16:18:50;100770.63;;;17.39;46.26
60994;BME280;47611;54.932;73.338;2022-09-21T16:21:28;100776.09;;;17.36;46.43
60994;BME280;47611;54.932;73.338;2022-09-21T16:24:07;100779.19;;;17.31;46.94
60994;BME280;47611;54.932;73.338;2022-09-21T16:26:39;100768.56;;;17.13;47.14
60994;BME280;47611;54.932;73.338;2022-09-21T16:31:46;100778.66;;;17.02;47.21
60994;BME280;47611;54.932;73.338;2022-09-21T16:34:31;100783.63;;;17.12;47.06
60994;BME280;47611;54.932;73.338;2022-09-21T16:36:59;100778.63;;;16.98;47.08
60994;BME280;47611;54.932;73.338;2022-09-21T16:39:27;100776.94;;;16.94;47.43
60994;BME280;47611;54.932;73.338;2022-09-21T16:41:56;100779.44;;;16.79;47.62
60994;BME280;47611;54.932;73.338;2022-09-21T16:44:26;100783.25;;;16.71;47.91
60994;BME280;47611;54.932;73.338;2022-09-21T16:47:19;100786.66;;;16.65;47.90
60994;BME280;47611;54.932;73.338;2022-09-21T16:49:53;100779.28;;;16.53;48.22
60994;BME280;47611;54.932;73.338;2022-09-21T16:52:22;100780.38;;;16.48;48.71
60994;BME280;47611;54.932;73.338;2022-09-21T16:54:49;100772.72;;;16.42;48.60
60994;BME280;47611;54.932;73.338;2022-09-21T16:57:16;100775.50;;;16.42;48.48
60994;BME280;47611;54.932;73.338;2022-09-21T16:59:43;100773.81;;;16.37;48.76
60994;BME280;47611;54.932;73.338;2022-09-21T17:02:10;100764.28;;;16.34;48.49
60994;BME280;47611;54.932;73.338;2022-09-21T17:04:39;100780.47;;;16.32;48.79
60994;BME280;47611;54.932;73.338;2022-09-21T17:07:11;100772.44;;;16.27;48.86
60994;BME280;47611;54.932;73.338;2022-09-21T17:09:41;100776.00;;;16.28;48.63
60994;BME280;47611;54.932;73.338;2022-09-21T17:12:16;100772.44;;;16.27;48.73
60994;BME280;47611;54.932;73.338;2022-09-21T17:14:42;100782.94;;;16.18;48.61
60994;BME280;47611;54.932;73.338;2022-09-21T17:17:11;100784.00;;;16.13;48.94
60994;BME280;47611;54.932;73.338;2022-09-21T17:19:45;100788.59;;;16.06;49.03
60994;BME280;47611;54.932;73.338;2022-09-21T17:22:12;100776.34;;;16.07;48.79
60994;BME280;47611;54.932;73.338;2022-09-21T17:24:43;100792.19;;;16.06;48.72
60994;BME280;47611;54.932;73.338;2022-09-21T17:27:11;100784.22;;;16.05;49.05
60994;BME280;47611;54.932;73.338;2022-09-21T17:29:38;100793.25;;;16.02;49.18
60994;BME280;47611;54.932;73.338;2022-09-21T17:32:23;100789.88;;;15.92;49.51
60994;BME280;47611;54.932;73.338;2022-09-21T17:37:56;100790.97;;;15.88;49.40
60994;BME280;47611;54.932;73.338;2022-09-21T17:40:25;100785.88;;;15.90;49.43
60994;BME280;47611;54.932;73.338;2022-09-21T17:43:03;100787.31;;;15.84;49.61
60994;BME280;47611;54.932;73.338;2022-09-21T17:45:55;100793.03;;;15.75;50.06
60994;BME280;47611;54.932;73.338;2022-09-21T17:48:23;100785.59;;;15.63;50.28
60994;BME280;47611;54.932;73.338;2022-09-21T17:50:49;100793.03;;;15.59;50.19
60994;BME280;47611;54.932;73.338;2022-09-21T17:53:16;100789.38;;;15.55;50.43
60994;BME280;47611;54.932;73.338;2022-09-21T17:56:40;100787.16;;;15.61;50.42
60994;BME280;47611;54.932;73.338;2022-09-21T18:01:52;100790.78;;;15.49;50.54