sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67696;SDS011;54486;51.442;6.778;2023-07-31T00:00:52;11.70;;;3.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:03:21;11.10;;;3.47;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:05:48;12.35;;;3.83;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:08:15;13.00;;;3.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:10:42;11.73;;;3.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:13:12;12.70;;;3.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:15:39;14.77;;;4.15;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:18:06;13.30;;;3.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:20:33;13.50;;;4.35;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:23:00;12.17;;;3.97;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:25:27;12.15;;;3.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:27:56;13.80;;;4.18;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:30:24;12.95;;;4.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:32:52;11.05;;;3.55;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:35:19;14.35;;;4.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:37:46;11.95;;;3.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:40:14;13.55;;;4.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:42:42;12.15;;;4.20;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:45:10;13.75;;;4.07;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:47:37;13.05;;;4.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:50:06;13.10;;;3.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:52:36;14.23;;;4.22;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:55:07;13.77;;;3.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T00:57:34;12.68;;;3.75;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:00:04;13.23;;;3.95;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:02:32;14.40;;;3.78;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:05:00;13.65;;;3.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:07:56;12.07;;;3.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:10:37;10.68;;;3.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:13:11;11.40;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:15:38;12.07;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:18:05;11.23;;;3.95;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:20:33;11.95;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:31:03;12.60;;;3.53;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:33:34;12.30;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:36:04;12.05;;;3.38;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:38:31;11.30;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:40:59;14.43;;;3.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:43:26;13.27;;;3.45;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:45:53;12.30;;;3.58;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:48:20;11.35;;;3.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:50:48;11.67;;;3.27;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:53:15;14.40;;;3.33;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:55:42;12.00;;;3.67;;
67696;SDS011;54486;51.442;6.778;2023-07-31T01:58:09;16.30;;;3.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:00:36;11.27;;;3.55;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:03:03;12.20;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:05:31;11.95;;;3.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:07:58;10.63;;;2.78;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:10:26;10.68;;;3.33;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:12:53;12.18;;;3.33;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:15:20;12.50;;;3.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:17:48;12.85;;;3.45;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:20:15;13.50;;;3.58;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:22:42;13.30;;;3.55;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:25:10;10.80;;;3.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:27:36;12.60;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:30:03;11.77;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:32:31;11.50;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:34:58;14.18;;;3.65;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:37:25;10.52;;;3.35;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:39:52;10.00;;;3.08;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:42:19;10.70;;;3.38;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:44:49;14.00;;;3.92;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:47:18;11.23;;;3.77;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:49:45;12.13;;;3.58;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:52:12;12.10;;;2.97;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:54:39;14.63;;;3.65;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:57:07;13.38;;;3.72;;
67696;SDS011;54486;51.442;6.778;2023-07-31T02:59:34;12.57;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:02:01;12.43;;;3.58;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:04:30;15.10;;;3.13;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:06:57;13.77;;;3.47;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:09:24;12.80;;;3.85;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:11:51;13.25;;;3.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:14:18;11.85;;;3.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:16:45;11.48;;;3.38;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:19:12;12.23;;;3.67;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:21:39;12.32;;;3.88;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:24:07;14.88;;;3.45;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:26:34;12.25;;;3.35;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:29:07;12.83;;;3.27;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:31:36;11.50;;;3.67;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:34:06;12.98;;;3.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:36:33;12.45;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:39:00;10.93;;;3.55;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:41:27;14.43;;;3.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:43:54;12.95;;;3.67;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:46:24;12.02;;;3.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:48:52;12.75;;;3.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:51:19;13.00;;;3.38;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:53:46;11.75;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:56:13;12.70;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T03:58:40;12.48;;;3.83;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:01:08;11.10;;;3.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:03:36;10.40;;;3.33;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:06:04;12.45;;;3.45;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:08:31;11.55;;;3.58;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:10:59;11.77;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:13:26;12.60;;;3.75;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:15:57;11.10;;;3.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:18:25;12.30;;;3.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:20:52;12.02;;;3.55;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:23:19;10.35;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:25:47;13.53;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:28:14;13.55;;;3.83;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:30:41;13.00;;;3.28;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:33:09;11.07;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:35:36;12.63;;;3.88;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:38:04;10.13;;;3.55;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:40:31;11.55;;;3.47;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:42:58;12.32;;;3.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:45:25;10.73;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:47:52;11.15;;;3.45;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:50:19;10.17;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:52:46;12.13;;;3.28;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:55:13;13.65;;;3.55;;
67696;SDS011;54486;51.442;6.778;2023-07-31T04:57:40;12.13;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:00:07;11.20;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:02:35;10.52;;;3.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:05:02;12.48;;;3.28;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:07:29;13.50;;;3.65;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:09:57;14.65;;;4.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:12:24;12.75;;;4.57;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:14:52;13.48;;;4.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:17:18;12.60;;;5.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:19:45;14.38;;;4.93;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:22:12;13.93;;;4.93;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:24:39;14.52;;;5.05;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:27:09;15.52;;;5.43;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:29:38;14.07;;;5.43;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:32:05;15.20;;;5.43;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:34:33;14.55;;;4.75;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:37:00;12.90;;;4.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:39:30;11.23;;;4.75;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:41:57;12.97;;;4.63;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:44:24;12.73;;;4.47;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:46:51;12.80;;;4.63;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:49:19;12.95;;;4.88;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:51:46;13.10;;;4.65;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:54:16;14.35;;;4.68;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:56:43;14.83;;;4.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T05:59:11;11.55;;;4.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:01:40;13.07;;;4.20;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:04:07;13.68;;;4.18;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:06:34;11.65;;;3.95;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:09:02;11.38;;;4.45;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:11:30;9.43;;;3.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:13:57;10.35;;;3.92;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:16:24;9.60;;;3.78;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:18:52;14.18;;;4.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:21:19;12.15;;;4.22;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:23:46;11.40;;;4.05;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:26:13;11.52;;;3.97;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:28:41;12.00;;;3.78;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:31:08;12.23;;;4.18;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:33:36;10.98;;;4.13;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:36:02;11.07;;;3.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:38:30;12.43;;;4.27;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:40:57;11.25;;;4.18;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:43:25;11.45;;;4.47;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:45:56;11.10;;;4.17;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:48:23;9.95;;;4.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:50:50;15.07;;;4.05;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:53:17;10.25;;;3.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:55:45;10.85;;;4.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T06:58:15;11.57;;;4.38;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:00:42;10.80;;;4.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:03:10;11.87;;;4.13;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:05:37;10.60;;;4.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:08:04;10.25;;;4.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:10:31;10.73;;;3.92;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:12:58;10.27;;;3.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:15:26;9.77;;;3.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:17:53;11.52;;;4.25;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:20:20;10.25;;;4.07;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:22:48;10.30;;;3.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:25:17;12.97;;;4.57;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:27:44;12.07;;;4.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:30:11;11.20;;;4.13;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:32:38;11.83;;;4.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:35:06;10.80;;;3.85;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:37:33;10.88;;;3.78;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:40:00;13.85;;;3.88;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:42:27;10.38;;;4.03;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:44:55;11.07;;;3.97;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:47:22;10.18;;;3.53;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:49:49;10.48;;;3.45;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:52:19;11.13;;;3.77;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:54:46;10.43;;;3.73;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:57:13;11.15;;;3.88;;
67696;SDS011;54486;51.442;6.778;2023-07-31T07:59:40;10.35;;;3.45;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:02:08;10.60;;;3.53;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:04:37;10.25;;;3.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:07:04;10.35;;;3.33;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:09:32;9.30;;;3.28;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:12:00;9.33;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:14:30;9.27;;;3.20;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:17:00;9.18;;;3.15;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:19:30;10.57;;;3.47;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:21:58;10.50;;;3.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:24:25;9.35;;;2.92;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:26:52;9.55;;;3.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:29:20;8.20;;;2.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:31:47;10.75;;;3.28;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:34:14;9.40;;;3.23;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:36:41;9.05;;;3.20;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:39:10;9.68;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:41:38;9.35;;;3.08;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:44:08;8.20;;;2.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:46:38;8.55;;;3.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:49:08;9.57;;;3.17;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:51:36;8.25;;;2.97;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:54:03;9.98;;;2.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:56:33;8.80;;;2.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T08:59:02;10.32;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:01:33;8.75;;;3.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:04:03;10.43;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:06:31;9.43;;;2.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:09:00;8.85;;;2.88;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:11:28;9.13;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:13:57;9.10;;;2.85;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:16:28;10.15;;;3.28;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:18:59;9.55;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:21:28;9.50;;;2.95;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:23:56;9.75;;;2.92;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:26:30;9.68;;;3.15;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:29:04;8.73;;;2.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:31:41;9.80;;;3.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:34:10;7.80;;;2.88;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:36:44;8.38;;;3.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:39:17;8.13;;;2.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:41:47;9.27;;;2.83;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:44:20;8.35;;;2.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:46:47;9.32;;;3.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:49:16;9.73;;;3.47;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:51:43;9.07;;;3.35;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:54:10;9.18;;;3.58;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:56:43;7.90;;;3.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T09:59:13;7.00;;;2.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:01:49;7.95;;;2.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:04:20;8.00;;;2.88;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:07:01;7.93;;;2.78;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:09:30;8.00;;;2.77;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:12:00;7.40;;;2.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:14:35;9.07;;;2.63;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:17:04;9.10;;;3.25;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:19:33;7.60;;;2.75;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:22:02;8.18;;;2.97;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:24:30;7.83;;;2.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:26:59;10.02;;;2.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:29:28;8.95;;;3.28;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:31:57;7.93;;;2.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:34:26;8.53;;;3.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:39:54;9.30;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:42:36;8.38;;;2.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:45:13;8.73;;;3.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:47:51;9.13;;;3.22;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:50:27;10.23;;;3.08;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:52:56;8.80;;;2.92;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:55:31;9.65;;;2.97;;
67696;SDS011;54486;51.442;6.778;2023-07-31T10:58:06;8.63;;;3.05;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:00:44;8.55;;;3.03;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:03:18;8.85;;;2.88;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:05:53;8.10;;;2.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:08:26;7.82;;;2.63;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:15:55;7.90;;;2.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:18:22;9.68;;;2.75;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:20:49;9.15;;;2.63;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:23:17;8.60;;;2.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:25:45;9.65;;;2.65;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:28:13;8.75;;;2.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:30:42;8.20;;;2.38;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:33:10;8.05;;;2.67;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:35:43;8.33;;;2.97;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:38:12;7.70;;;2.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:40:51;7.63;;;2.63;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:43:21;7.60;;;2.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:45:49;9.13;;;2.95;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:48:26;8.10;;;2.33;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:50:58;7.67;;;2.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:53:28;10.23;;;2.83;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:56:02;8.50;;;2.75;;
67696;SDS011;54486;51.442;6.778;2023-07-31T11:58:34;9.60;;;2.92;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:01:02;8.40;;;2.83;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:03:30;9.82;;;2.92;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:05:59;7.88;;;2.95;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:08:26;7.88;;;2.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:10:53;8.93;;;2.75;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:13:22;8.65;;;2.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:15:56;8.93;;;2.72;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:18:25;8.33;;;2.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:20:55;8.55;;;2.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:23:28;7.80;;;2.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:26:13;7.90;;;2.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:28:42;8.60;;;2.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:31:12;7.53;;;2.67;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:33:47;8.68;;;2.95;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:36:17;8.67;;;2.73;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:38:50;7.50;;;2.55;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:41:18;7.72;;;1.92;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:43:46;7.73;;;2.53;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:46:14;7.18;;;2.33;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:48:42;8.13;;;2.22;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:51:10;7.53;;;2.28;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:53:39;7.10;;;2.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:56:06;7.30;;;2.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T12:58:34;8.77;;;2.42;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:01:01;7.13;;;2.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:03:29;8.10;;;2.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:05:56;7.05;;;2.38;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:08:23;8.40;;;2.78;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:10:50;7.88;;;2.72;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:13:19;8.52;;;2.75;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:15:46;7.43;;;2.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:18:13;7.50;;;2.63;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:20:41;6.88;;;2.38;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:23:11;8.77;;;2.63;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:25:38;7.55;;;2.58;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:28:08;8.55;;;2.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:30:36;8.60;;;3.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:33:03;7.90;;;2.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:35:30;9.50;;;3.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:37:58;8.82;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:40:26;7.55;;;3.08;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:42:53;8.27;;;3.20;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:45:21;9.30;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:47:49;10.10;;;4.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:50:17;10.45;;;4.13;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:52:47;10.57;;;4.10;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:55:14;9.48;;;3.53;;
67696;SDS011;54486;51.442;6.778;2023-07-31T13:57:41;10.98;;;4.15;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:00:09;8.73;;;3.45;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:02:36;9.57;;;3.67;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:05:03;8.93;;;3.08;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:07:31;9.23;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:10:00;9.05;;;3.53;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:12:27;9.75;;;3.50;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:15:10;10.32;;;3.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:17:38;9.32;;;3.28;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:20:06;8.25;;;3.20;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:22:35;9.17;;;3.23;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:25:02;10.13;;;3.30;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:27:32;10.27;;;3.65;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:30:00;9.77;;;3.45;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:32:27;8.70;;;3.40;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:34:55;9.20;;;3.20;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:37:25;11.05;;;3.90;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:39:53;9.77;;;3.58;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:42:21;11.38;;;3.55;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:44:48;10.18;;;4.00;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:47:16;12.02;;;4.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:49:43;12.68;;;4.60;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:52:10;12.10;;;4.68;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:54:39;13.32;;;4.63;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:57:06;11.45;;;4.57;;
67696;SDS011;54486;51.442;6.778;2023-07-31T14:59:34;11.50;;;4.70;;
67696;SDS011;54486;51.442;6.778;2023-07-31T15:02:02;12.23;;;4.80;;
67696;SDS011;54486;51.442;6.778;2023-07-31T15:04:30;11.90;;;4.68;;