sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48604;DHT22;32708;51.212;6.788;2023-04-06T00:01:56;6.50;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T00:04:23;6.50;1.40
48604;DHT22;32708;51.212;6.788;2023-04-06T00:06:49;6.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:09:15;6.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:11:41;6.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T00:14:07;6.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:16:34;6.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T00:19:00;6.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:21:26;6.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:23:52;6.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:26:19;6.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T00:28:49;6.20;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T00:31:17;6.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:33:44;6.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:36:10;6.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:38:36;6.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:41:04;5.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:43:31;5.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:45:58;5.70;10.30
48604;DHT22;32708;51.212;6.788;2023-04-06T00:48:24;5.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:50:50;5.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:53:17;5.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:55:44;5.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T00:58:10;5.50;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T01:00:46;5.50;31.10
48604;DHT22;32708;51.212;6.788;2023-04-06T01:03:17;5.40;29.00
48604;DHT22;32708;51.212;6.788;2023-04-06T01:05:43;5.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:08:20;5.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:10:47;5.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:13:28;5.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:15:59;5.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:18:43;5.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:21:20;5.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:24:05;5.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:26:44;5.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:29:11;5.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:31:39;5.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:34:05;5.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:36:33;5.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:39:17;5.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:41:43;5.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:44:10;4.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T01:46:37;5.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:49:04;4.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T01:51:36;4.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T01:54:06;4.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T01:56:50;4.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T01:59:28;4.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:01:55;5.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:04:24;4.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:06:55;4.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:09:24;4.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:11:50;4.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:14:17;4.70;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:16:49;4.70;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:19:16;4.70;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:21:43;4.70;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:24:09;4.70;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:26:35;4.70;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:29:01;4.50;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:31:28;4.60;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:33:55;4.50;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:36:21;4.50;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:38:47;4.50;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:41:13;4.50;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:43:40;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:46:15;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:48:41;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:51:07;4.50;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:53:35;4.70;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:56:01;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T02:58:37;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:01:03;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:03:30;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:05:57;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:08:28;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:10:54;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:13:23;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:15:52;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:18:24;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:20:52;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:23:20;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:25:50;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:28:19;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:30:54;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:33:36;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:36:03;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:38:33;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:41:00;4.20;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:43:27;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:45:53;4.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:48:20;4.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:50:47;4.20;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:53:13;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:55:40;4.20;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T03:58:07;4.20;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:00:33;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:02:59;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:05:27;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:07:54;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:10:24;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:12:51;4.00;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:15:17;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:17:44;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:20:12;4.00;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:22:40;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:25:06;4.00;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:27:37;4.00;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:30:05;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:32:32;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:35:00;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:37:34;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:40:04;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:42:40;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:45:14;3.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:47:41;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:50:09;3.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:52:39;3.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:55:24;3.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T04:57:54;3.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:00:26;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:02:56;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:05:25;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:07:53;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:10:29;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:13:00;3.90;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:15:28;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:18:01;4.00;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:20:31;4.00;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:22:59;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:25:25;4.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:27:55;4.20;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:30:29;4.20;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:32:56;4.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T05:35:25;4.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T05:37:55;4.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T05:40:24;4.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T05:42:52;4.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T05:45:20;5.00;16.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:47:51;5.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T05:50:27;5.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T05:52:55;5.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T05:55:26;6.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T05:58:05;6.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:00:31;6.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:03:03;6.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:05:31;6.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:08:04;6.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:10:31;6.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T06:12:57;7.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:15:24;7.20;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T06:17:51;7.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:20:17;7.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:22:44;7.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:25:16;7.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:27:44;7.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:30:11;7.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:32:40;8.10;70.40
48604;DHT22;32708;51.212;6.788;2023-04-06T06:35:07;8.20;71.00
48604;DHT22;32708;51.212;6.788;2023-04-06T06:37:33;8.60;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T06:40:01;8.70;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T06:42:30;9.30;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T06:45:32;9.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:47:58;9.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:50:25;9.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:52:51;9.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:55:17;9.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T06:57:45;9.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:00:13;10.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:02:42;10.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:05:08;9.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:07:35;9.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:10:01;10.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:12:28;9.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:14:54;10.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:17:21;10.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:19:49;10.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:22:16;10.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:24:43;9.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:27:09;10.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:29:35;10.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:32:01;9.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:34:28;9.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:36:55;9.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:39:22;10.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:41:48;10.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:44:15;10.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:46:42;10.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:49:08;10.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:51:39;10.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:54:09;10.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:56:35;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T07:59:02;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:01:29;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:03:56;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:06:24;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:08:55;11.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:11:22;11.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:13:48;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:16:14;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:18:42;11.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:21:08;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:23:34;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:26:00;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:28:27;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:30:53;11.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:33:20;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:35:46;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:38:44;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:41:35;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:44:03;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:46:31;13.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:49:02;13.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:51:33;13.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:54:04;13.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:56:31;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T08:59:08;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:01:40;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:04:09;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:06:46;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:09:26;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:11:53;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:14:38;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:17:08;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:19:48;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:22:25;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:24:54;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:27:31;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:30:10;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:32:50;13.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:35:19;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:37:51;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:40:19;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:42:47;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:45:16;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:47:46;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:50:14;12.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:52:48;13.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:55:41;13.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T09:58:20;13.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:00:59;13.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:06:11;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:08:43;13.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:11:13;13.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:13:41;13.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:16:08;13.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:18:39;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:21:23;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:24:22;14.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:27:15;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:29:48;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:32:16;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:34:42;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:37:16;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:40:03;13.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:42:49;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:46:05;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:48:44;15.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:51:16;15.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:53:47;15.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:56:17;15.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T10:58:49;15.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:01:20;15.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:03:52;15.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:06:25;15.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:08:55;15.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:11:24;15.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:14:01;15.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:16:33;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:19:00;14.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:21:48;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:24:20;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:26:56;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:29:26;14.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:32:00;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:34:29;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:36:58;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:39:27;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:42:00;14.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:47:06;13.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:49:38;13.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:52:26;14.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:54:54;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:57:22;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T11:59:55;14.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:02:21;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:04:47;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:07:13;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:09:40;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:12:08;14.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:14:35;14.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:17:01;14.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:19:27;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:21:54;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:24:22;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:26:48;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:29:15;14.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:31:41;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:34:10;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:36:37;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:39:05;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:41:32;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:43:58;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:46:28;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:48:57;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:51:28;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:53:54;14.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:56:21;13.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T12:58:52;13.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:01:19;13.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:03:45;13.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:06:12;13.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:08:39;13.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:11:06;13.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:13:36;13.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:16:08;13.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:18:35;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:21:06;13.00;59.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:23:33;13.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:28:29;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:30:58;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:33:30;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:35:57;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:38:24;13.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:40:51;13.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:43:18;13.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:45:54;13.10;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T13:48:21;13.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:50:48;13.40;42.50
48604;DHT22;32708;51.212;6.788;2023-04-06T13:53:14;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T13:55:41;13.20;3.80
48604;DHT22;32708;51.212;6.788;2023-04-06T13:58:07;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:00:34;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:03:01;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:05:33;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:08:01;12.50;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T14:10:27;12.60;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T14:12:53;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:15:20;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:17:47;12.40;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T14:20:13;12.80;31.40
48604;DHT22;32708;51.212;6.788;2023-04-06T14:22:41;13.00;96.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:25:13;13.00;82.30
48604;DHT22;32708;51.212;6.788;2023-04-06T14:27:39;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:30:06;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:32:32;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:34:59;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:37:25;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:39:52;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:42:18;11.80;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T14:44:44;11.70;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T14:47:11;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:49:41;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T14:52:07;12.00;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T14:54:33;11.60;1.00
48604;DHT22;32708;51.212;6.788;2023-04-06T14:56:59;11.40;12.60
48604;DHT22;32708;51.212;6.788;2023-04-06T14:59:26;11.40;16.40
48604;DHT22;32708;51.212;6.788;2023-04-06T15:01:52;11.50;15.10
48604;DHT22;32708;51.212;6.788;2023-04-06T15:04:18;11.40;33.60
48604;DHT22;32708;51.212;6.788;2023-04-06T15:06:45;11.10;56.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:09:11;11.10;83.60
48604;DHT22;32708;51.212;6.788;2023-04-06T15:11:38;11.00;86.40
48604;DHT22;32708;51.212;6.788;2023-04-06T15:14:06;11.00;84.80
48604;DHT22;32708;51.212;6.788;2023-04-06T15:16:32;10.90;89.40
48604;DHT22;32708;51.212;6.788;2023-04-06T15:18:59;11.30;93.10
48604;DHT22;32708;51.212;6.788;2023-04-06T15:21:26;10.80;92.80
48604;DHT22;32708;51.212;6.788;2023-04-06T15:23:53;10.60;97.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:26:20;10.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:28:46;10.70;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:31:17;10.60;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:33:46;10.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:36:27;10.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:38:58;10.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:41:25;10.50;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:43:52;10.40;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:46:21;10.30;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:48:48;10.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:51:18;10.20;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:53:45;10.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:56:12;10.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T15:58:40;10.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T16:01:17;10.10;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T16:03:44;10.00;99.90
48604;DHT22;32708;51.212;6.788;2023-04-06T16:06:11;10.20;99.90