sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1779;SDS011;10019;46.670;14.260;2022-08-01T00:01:08;5.37;;;4.87;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:03:40;4.63;;;4.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:06:12;5.40;;;4.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:08:45;5.40;;;5.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:11:17;5.70;;;5.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:13:48;5.17;;;4.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:16:20;5.13;;;4.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:18:53;4.83;;;4.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:21:25;4.97;;;4.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:23:58;5.00;;;4.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:26:30;5.97;;;4.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:29:02;5.90;;;5.13;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:31:33;4.90;;;4.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:34:05;4.80;;;4.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:36:37;5.43;;;5.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:39:10;4.50;;;4.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:41:42;5.30;;;4.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:44:13;4.97;;;4.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:46:45;4.60;;;4.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:49:17;4.37;;;3.97;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:51:48;5.10;;;4.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:54:22;5.57;;;5.07;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:56:54;5.00;;;4.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T00:59:26;4.50;;;4.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:01:58;5.27;;;4.87;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:04:30;7.00;;;4.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:07:06;4.90;;;4.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:09:52;5.70;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:12:29;4.80;;;4.13;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:15:04;4.90;;;4.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:17:39;5.60;;;5.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:20:13;5.13;;;4.73;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:22:55;5.60;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:25:39;4.80;;;4.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:28:24;5.80;;;5.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:31:01;6.07;;;4.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:33:34;5.67;;;5.17;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:36:08;7.57;;;5.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:38:42;4.97;;;4.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:41:15;5.10;;;4.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:43:48;4.60;;;4.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:46:24;4.87;;;4.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:48:57;5.80;;;5.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:51:29;4.90;;;4.03;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:54:01;5.70;;;4.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:56:34;5.00;;;4.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T01:59:19;5.60;;;5.17;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:01:53;4.97;;;4.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:04:27;5.30;;;4.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:06:59;5.40;;;4.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:09:31;8.43;;;4.93;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:12:05;4.67;;;4.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:14:37;4.60;;;4.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:17:12;5.70;;;5.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:19:46;5.70;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:22:19;5.60;;;5.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:24:57;5.03;;;4.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:27:33;5.17;;;4.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:30:07;5.27;;;4.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:32:42;5.17;;;4.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:35:18;6.73;;;5.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:37:51;5.03;;;4.63;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:40:25;5.70;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:42:58;5.23;;;4.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:45:31;5.07;;;4.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:48:07;5.23;;;4.83;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:50:41;5.70;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:53:14;6.80;;;4.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:55:48;5.00;;;4.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T02:58:20;5.33;;;4.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:00:54;6.07;;;5.13;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:03:27;9.30;;;5.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:05:59;5.47;;;4.97;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:08:31;5.10;;;4.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:11:04;5.63;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:13:37;5.03;;;4.53;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:16:09;5.73;;;5.23;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:18:44;4.97;;;4.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:21:16;5.90;;;5.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:23:49;5.00;;;4.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:26:27;6.10;;;5.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:29:02;5.07;;;4.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:31:37;5.60;;;5.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:34:14;5.17;;;4.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:36:46;6.13;;;5.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:39:19;5.70;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:41:54;6.00;;;5.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:44:28;7.20;;;6.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:47:04;5.87;;;5.37;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:49:41;5.70;;;5.13;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:52:14;9.37;;;6.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:54:47;5.70;;;5.23;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:57:21;6.10;;;5.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T03:59:56;5.60;;;5.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:02:28;5.43;;;5.03;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:05:02;6.00;;;5.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:07:34;6.50;;;5.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:10:07;5.90;;;5.23;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:12:39;6.60;;;5.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:15:10;5.30;;;4.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:17:42;5.70;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:20:15;5.73;;;5.27;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:22:47;5.87;;;5.37;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:25:20;5.90;;;5.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:27:55;6.20;;;5.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:30:28;5.87;;;5.37;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:33:02;6.40;;;5.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:35:38;6.43;;;5.83;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:38:12;5.77;;;5.27;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:40:46;5.60;;;5.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:43:20;6.20;;;5.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:45:52;5.33;;;4.93;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:48:24;5.90;;;5.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:50:57;5.60;;;5.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:53:29;6.73;;;5.83;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:56:02;5.87;;;5.27;;
1779;SDS011;10019;46.670;14.260;2022-08-01T04:58:34;6.40;;;5.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:01:06;6.30;;;5.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:03:37;9.03;;;5.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:06:11;6.10;;;5.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:08:42;6.53;;;5.93;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:11:15;7.90;;;6.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:13:47;6.37;;;5.83;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:16:19;6.13;;;5.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:18:51;6.40;;;5.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:21:24;9.03;;;6.33;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:23:55;6.53;;;6.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:26:28;6.40;;;5.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:28:59;6.27;;;5.73;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:31:31;7.50;;;6.17;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:34:04;6.40;;;5.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:36:37;6.10;;;5.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:39:09;5.70;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:41:40;6.80;;;6.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:44:12;5.80;;;5.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:46:44;5.70;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:49:16;6.27;;;5.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:51:49;6.07;;;5.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:54:21;7.10;;;6.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:56:52;6.20;;;5.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T05:59:25;6.23;;;5.83;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:01:56;6.60;;;5.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:04:28;6.50;;;6.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:07:01;6.50;;;5.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:09:33;14.40;;;6.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:12:05;6.70;;;6.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:14:37;5.93;;;5.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:17:09;5.97;;;5.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:19:40;7.13;;;5.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:22:13;6.57;;;6.07;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:24:45;6.27;;;5.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:27:17;6.10;;;5.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:29:48;7.23;;;6.63;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:32:23;5.67;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:34:56;6.03;;;5.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:37:29;5.97;;;5.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:40:02;7.07;;;5.87;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:42:34;6.37;;;5.87;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:45:07;6.57;;;5.97;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:47:40;5.93;;;5.53;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:50:12;5.93;;;5.43;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:52:46;6.10;;;5.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:55:17;5.97;;;5.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T06:57:50;6.17;;;5.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:00:23;6.40;;;5.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:02:56;6.03;;;5.53;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:05:29;6.30;;;5.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:08:02;6.33;;;5.83;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:10:35;5.93;;;5.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:13:06;6.67;;;6.17;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:15:38;6.70;;;6.17;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:18:10;6.10;;;5.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:20:41;6.53;;;6.03;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:23:14;6.20;;;5.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:25:46;6.47;;;5.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:28:19;6.30;;;5.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:30:50;6.17;;;5.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:33:22;6.17;;;5.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:35:54;6.40;;;5.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:38:27;6.00;;;5.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:40:58;5.73;;;5.33;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:43:30;6.00;;;5.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:46:02;6.00;;;5.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:48:33;9.13;;;5.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:51:05;8.20;;;5.27;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:53:39;5.87;;;5.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:56:11;7.93;;;5.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T07:58:43;6.07;;;5.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:01:16;5.53;;;5.03;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:03:49;5.47;;;4.97;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:06:21;5.13;;;4.73;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:08:54;5.97;;;5.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:11:26;5.80;;;5.23;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:13:57;5.63;;;5.23;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:16:29;5.80;;;5.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:19:01;5.47;;;5.03;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:21:32;6.10;;;5.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:24:06;5.90;;;5.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:26:54;5.60;;;5.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:29:27;7.73;;;5.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:32:02;6.57;;;5.97;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:34:33;5.40;;;4.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:37:05;5.50;;;5.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:39:38;5.90;;;5.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:42:11;5.40;;;5.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:44:43;5.10;;;4.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:47:15;5.83;;;4.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:49:47;5.03;;;4.53;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:52:20;5.17;;;4.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:54:54;5.20;;;4.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:57:26;5.57;;;5.17;;
1779;SDS011;10019;46.670;14.260;2022-08-01T08:59:58;5.23;;;4.83;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:02:30;5.10;;;4.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:05:02;5.57;;;5.07;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:07:35;5.43;;;5.03;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:10:08;5.13;;;4.83;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:12:40;5.50;;;5.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:15:41;5.10;;;4.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:18:31;5.60;;;5.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:21:08;5.20;;;4.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:23:45;5.20;;;4.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:26:20;5.40;;;5.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:28:54;4.97;;;4.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:31:26;7.00;;;4.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:33:59;6.27;;;4.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:36:43;4.97;;;4.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:39:18;4.90;;;4.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:41:52;5.30;;;4.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:44:37;6.33;;;5.33;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:47:10;5.20;;;4.73;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:49:43;4.97;;;4.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:52:16;4.83;;;4.43;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:54:52;4.73;;;4.33;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:57:26;5.70;;;4.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T09:59:59;4.47;;;4.07;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:02:32;4.83;;;4.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:05:06;4.43;;;4.03;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:10:26;4.47;;;4.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:12:59;4.77;;;4.37;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:15:31;4.70;;;4.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:18:04;3.97;;;3.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:20:36;5.03;;;3.93;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:23:08;4.00;;;3.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:25:40;4.53;;;4.17;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:28:15;4.70;;;4.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:30:48;4.20;;;3.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:33:21;7.10;;;4.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:35:53;4.40;;;4.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:38:27;4.97;;;4.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:40:58;4.83;;;4.43;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:43:32;4.30;;;3.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:46:04;5.10;;;4.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:48:39;4.80;;;4.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:51:14;4.93;;;4.53;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:53:47;4.87;;;4.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:56:20;5.03;;;4.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T10:58:55;5.27;;;4.87;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:01:32;4.40;;;4.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:04:05;4.93;;;4.63;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:06:45;5.20;;;4.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:09:24;4.10;;;3.73;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:12:00;4.77;;;4.07;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:17:47;4.20;;;3.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:20:19;4.23;;;3.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:28:44;3.37;;;3.07;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:31:27;3.70;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:34:01;3.60;;;3.33;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:36:33;3.90;;;3.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:39:12;4.00;;;3.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:41:48;3.77;;;3.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:44:21;4.10;;;3.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:46:59;3.37;;;3.17;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:52:25;3.80;;;3.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:55:05;4.03;;;3.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T11:57:39;3.50;;;3.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:00:12;4.00;;;3.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:02:45;4.07;;;3.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:05:18;4.10;;;3.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:07:51;4.00;;;3.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:10:25;4.30;;;3.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:12:59;3.97;;;3.67;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:15:32;3.80;;;3.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:18:06;4.00;;;3.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:20:40;4.63;;;4.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:23:15;4.13;;;3.83;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:25:50;4.50;;;3.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:28:22;4.43;;;4.03;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:30:54;4.80;;;4.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:33:26;3.73;;;3.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:35:59;3.53;;;3.23;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:38:32;3.83;;;3.53;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:41:04;3.87;;;3.53;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:43:41;4.23;;;3.93;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:46:13;3.60;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:48:47;3.87;;;3.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:51:20;3.60;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:53:52;3.90;;;3.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T12:56:30;3.83;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:01:55;3.53;;;3.23;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:04:26;3.80;;;3.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:07:00;3.80;;;3.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:09:31;4.20;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:12:07;3.90;;;3.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:14:39;3.83;;;3.37;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:17:11;4.10;;;3.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:19:43;4.10;;;3.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:22:16;4.00;;;3.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:24:47;4.20;;;3.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:27:20;4.23;;;3.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:29:53;3.70;;;3.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:32:25;3.87;;;3.57;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:35:00;4.27;;;3.90;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:37:34;3.77;;;3.37;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:40:06;4.07;;;3.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:42:39;4.30;;;4.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:45:11;3.90;;;3.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:47:43;4.57;;;3.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:50:14;3.80;;;3.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:52:48;3.73;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:55:19;3.60;;;3.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T13:57:51;3.47;;;3.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:00:23;3.83;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:02:54;3.17;;;2.97;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:05:26;3.73;;;3.43;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:07:59;3.90;;;3.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:10:31;4.40;;;3.20;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:13:02;3.70;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:15:34;3.77;;;3.47;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:18:06;3.90;;;3.60;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:20:38;3.90;;;3.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:23:11;4.13;;;3.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:25:43;4.07;;;3.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:28:15;3.93;;;3.63;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:30:47;4.10;;;3.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:33:18;3.70;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:35:50;3.60;;;3.27;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:38:23;3.20;;;3.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:40:55;3.30;;;3.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:43:26;3.23;;;3.03;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:45:58;4.30;;;3.27;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:48:30;3.60;;;3.30;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:51:02;2.90;;;2.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:53:35;4.00;;;3.70;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:56:07;3.23;;;3.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T14:58:39;3.43;;;3.23;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:01:11;3.30;;;3.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:03:43;3.80;;;3.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:06:16;3.73;;;3.37;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:08:49;2.97;;;2.73;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:11:20;3.60;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:13:52;3.00;;;2.80;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:16:38;3.07;;;2.87;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:19:10;3.60;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:21:41;3.63;;;3.40;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:24:14;3.00;;;2.77;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:26:46;3.33;;;3.03;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:29:18;3.47;;;3.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:31:49;3.30;;;3.00;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:34:21;3.30;;;3.10;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:36:53;3.47;;;3.17;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:39:26;3.77;;;3.50;;
1779;SDS011;10019;46.670;14.260;2022-08-01T15:41:58;4.03;;;3.60;;