sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-11-22T00:00:18;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:05:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:10:13;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:15:12;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:20:14;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:25:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:30:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:35:11;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:40:14;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:45:15;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:50:13;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T00:55:11;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:00:21;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:05:11;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:10:13;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:15:12;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:20:13;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:25:10;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:30:15;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:35:10;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:40:13;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:45:14;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:50:13;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T01:55:12;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:00:18;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:05:11;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:10:13;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:15:12;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:20:13;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:25:10;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:30:15;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:35:10;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:40:17;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:45:15;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:50:13;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T02:55:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:00:20;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:05:10;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:10:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:15:12;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:20:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:25:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:30:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:35:11;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:40:13;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:45:16;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:50:16;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T03:55:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:00:18;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:05:11;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:10:13;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:15:12;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:20:13;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:25:11;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:30:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:35:11;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:40:14;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:45:14;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:50:13;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T04:55:11;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:00:21;5.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:05:11;5.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:10:14;5.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:15:11;5.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:20:13;5.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:25:11;5.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:30:15;5.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:35:11;5.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:40:13;4.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:45:15;4.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:50:13;4.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T05:55:11;4.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:00:18;4.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:05:10;4.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:10:13;4.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:15:12;4.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:20:14;4.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:25:11;3.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:30:15;3.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:35:11;3.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:40:13;3.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:45:16;3.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:50:13;3.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T06:55:11;3.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:00:22;3.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:05:11;3.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:10:14;3.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:15:12;2.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:20:14;2.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:25:11;2.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:30:15;2.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:35:11;2.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:40:13;3.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:45:15;3.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:50:13;4.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T07:55:11;4.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:00:18;4.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:05:11;4.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:10:13;4.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:15:14;5.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:20:14;5.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:25:10;5.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:30:16;5.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:35:10;5.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:40:14;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:45:15;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:50:14;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T08:55:11;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T09:00:20;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T09:05:10;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T09:10:13;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T09:15:13;6.4;99.7
38221;DHT22;24023;51.280;7.148;2023-11-22T09:20:14;6.3;97.4
38221;DHT22;24023;51.280;7.148;2023-11-22T09:25:12;6.3;97.4
38221;DHT22;24023;51.280;7.148;2023-11-22T09:30:21;6.8;95.0
38221;DHT22;24023;51.280;7.148;2023-11-22T09:35:11;7.1;97.1
38221;DHT22;24023;51.280;7.148;2023-11-22T09:40:13;6.9;99.4
38221;DHT22;24023;51.280;7.148;2023-11-22T09:45:15;7.2;96.9
38221;DHT22;24023;51.280;7.148;2023-11-22T09:50:18;6.8;99.3
38221;DHT22;24023;51.280;7.148;2023-11-22T09:55:11;7.0;96.6
38221;DHT22;24023;51.280;7.148;2023-11-22T10:00:19;6.9;96.7
38221;DHT22;24023;51.280;7.148;2023-11-22T10:05:11;7.1;94.5
38221;DHT22;24023;51.280;7.148;2023-11-22T10:10:15;6.8;93.6
38221;DHT22;24023;51.280;7.148;2023-11-22T10:15:13;6.8;96.2
38221;DHT22;24023;51.280;7.148;2023-11-22T10:20:14;6.7;94.6
38221;DHT22;24023;51.280;7.148;2023-11-22T10:25:11;6.8;92.1
38221;DHT22;24023;51.280;7.148;2023-11-22T10:30:14;6.7;94.1
38221;DHT22;24023;51.280;7.148;2023-11-22T10:35:11;6.8;93.8
38221;DHT22;24023;51.280;7.148;2023-11-22T10:40:14;6.8;93.8
38221;DHT22;24023;51.280;7.148;2023-11-22T10:45:15;7.0;96.3
38221;DHT22;24023;51.280;7.148;2023-11-22T10:50:13;7.0;96.3
38221;DHT22;24023;51.280;7.148;2023-11-22T10:55:11;7.0;96.3
38221;DHT22;24023;51.280;7.148;2023-11-22T11:00:22;7.5;95.2
38221;DHT22;24023;51.280;7.148;2023-11-22T11:05:16;6.9;95.0
38221;DHT22;24023;51.280;7.148;2023-11-22T11:10:17;7.4;90.5
38221;DHT22;24023;51.280;7.148;2023-11-22T11:15:12;7.4;91.3
38221;DHT22;24023;51.280;7.148;2023-11-22T11:20:16;7.4;91.3
38221;DHT22;24023;51.280;7.148;2023-11-22T11:25:15;7.4;91.3
38221;DHT22;24023;51.280;7.148;2023-11-22T11:31:17;7.5;90.6
38221;DHT22;24023;51.280;7.148;2023-11-22T11:35:11;8.2;87.4
38221;DHT22;24023;51.280;7.148;2023-11-22T11:40:25;7.7;90.0
38221;DHT22;24023;51.280;7.148;2023-11-22T11:45:14;7.8;90.6
38221;DHT22;24023;51.280;7.148;2023-11-22T11:50:14;7.6;90.4
38221;DHT22;24023;51.280;7.148;2023-11-22T11:55:10;7.6;90.4
38221;DHT22;24023;51.280;7.148;2023-11-22T12:00:18;8.0;91.3
38221;DHT22;24023;51.280;7.148;2023-11-22T12:05:11;7.8;91.2
38221;DHT22;24023;51.280;7.148;2023-11-22T12:10:13;8.1;91.9
38221;DHT22;24023;51.280;7.148;2023-11-22T12:15:12;7.8;87.5
38221;DHT22;24023;51.280;7.148;2023-11-22T12:20:15;7.7;87.2
38221;DHT22;24023;51.280;7.148;2023-11-22T12:25:11;8.0;84.4
38221;DHT22;24023;51.280;7.148;2023-11-22T12:30:29;8.3;81.7
38221;DHT22;24023;51.280;7.148;2023-11-22T12:35:10;8.6;77.0
38221;DHT22;24023;51.280;7.148;2023-11-22T12:40:14;9.2;73.7
38221;DHT22;24023;51.280;7.148;2023-11-22T12:45:18;9.4;71.4
38221;DHT22;24023;51.280;7.148;2023-11-22T12:50:29;10.3;67.8
38221;DHT22;24023;51.280;7.148;2023-11-22T12:55:11;10.6;69.6
38221;DHT22;24023;51.280;7.148;2023-11-22T13:00:20;11.4;67.2
38221;DHT22;24023;51.280;7.148;2023-11-22T13:05:14;11.1;69.4
38221;DHT22;24023;51.280;7.148;2023-11-22T13:10:13;10.9;66.6
38221;DHT22;24023;51.280;7.148;2023-11-22T13:15:12;11.1;69.2
38221;DHT22;24023;51.280;7.148;2023-11-22T13:20:15;10.8;68.9
38221;DHT22;24023;51.280;7.148;2023-11-22T13:25:11;10.8;68.9
38221;DHT22;24023;51.280;7.148;2023-11-22T13:30:15;10.7;67.7
38221;DHT22;24023;51.280;7.148;2023-11-22T13:35:15;10.7;70.0
38221;DHT22;24023;51.280;7.148;2023-11-22T13:40:17;10.3;71.3
38221;DHT22;24023;51.280;7.148;2023-11-22T13:45:14;9.6;72.2
38221;DHT22;24023;51.280;7.148;2023-11-22T13:50:13;9.3;71.0
38221;DHT22;24023;51.280;7.148;2023-11-22T13:55:12;9.1;71.6
38221;DHT22;24023;51.280;7.148;2023-11-22T14:00:21;8.7;74.3
38221;DHT22;24023;51.280;7.148;2023-11-22T14:05:10;8.7;73.0
38221;DHT22;24023;51.280;7.148;2023-11-22T14:10:14;8.3;76.6
38221;DHT22;24023;51.280;7.148;2023-11-22T14:15:12;8.2;78.7
38221;DHT22;24023;51.280;7.148;2023-11-22T14:20:13;8.1;82.1
38221;DHT22;24023;51.280;7.148;2023-11-22T14:25:12;8.1;82.4
38221;DHT22;24023;51.280;7.148;2023-11-22T14:30:15;8.1;82.4
38221;DHT22;24023;51.280;7.148;2023-11-22T14:35:11;7.9;80.1
38221;DHT22;24023;51.280;7.148;2023-11-22T14:40:14;7.8;80.0
38221;DHT22;24023;51.280;7.148;2023-11-22T14:45:16;7.5;85.9
38221;DHT22;24023;51.280;7.148;2023-11-22T14:50:13;7.2;92.9
38221;DHT22;24023;51.280;7.148;2023-11-22T14:55:10;6.9;95.6
38221;DHT22;24023;51.280;7.148;2023-11-22T15:00:20;6.8;95.3
38221;DHT22;24023;51.280;7.148;2023-11-22T15:05:11;6.8;95.3
38221;DHT22;24023;51.280;7.148;2023-11-22T15:10:13;6.8;98.2
38221;DHT22;24023;51.280;7.148;2023-11-22T15:15:12;6.8;98.2
38221;DHT22;24023;51.280;7.148;2023-11-22T15:20:14;7.2;98.8
38221;DHT22;24023;51.280;7.148;2023-11-22T15:25:11;7.2;98.8
38221;DHT22;24023;51.280;7.148;2023-11-22T15:30:15;7.1;98.2
38221;DHT22;24023;51.280;7.148;2023-11-22T15:35:11;7.1;98.2
38221;DHT22;24023;51.280;7.148;2023-11-22T15:40:14;7.1;98.2
38221;DHT22;24023;51.280;7.148;2023-11-22T15:45:14;7.0;97.6
38221;DHT22;24023;51.280;7.148;2023-11-22T15:50:14;7.0;97.6
38221;DHT22;24023;51.280;7.148;2023-11-22T15:55:10;7.2;95.4
38221;DHT22;24023;51.280;7.148;2023-11-22T16:00:17;7.2;95.4
38221;DHT22;24023;51.280;7.148;2023-11-22T16:05:10;7.1;93.3
38221;DHT22;24023;51.280;7.148;2023-11-22T16:10:13;7.0;95.8
38221;DHT22;24023;51.280;7.148;2023-11-22T16:15:12;7.1;93.2
38221;DHT22;24023;51.280;7.148;2023-11-22T16:20:13;7.1;93.2
38221;DHT22;24023;51.280;7.148;2023-11-22T16:25:10;7.3;95.5
38221;DHT22;24023;51.280;7.148;2023-11-22T16:30:15;7.3;92.8
38221;DHT22;24023;51.280;7.148;2023-11-22T16:35:10;7.3;92.8
38221;DHT22;24023;51.280;7.148;2023-11-22T16:40:13;7.2;95.0
38221;DHT22;24023;51.280;7.148;2023-11-22T16:45:15;7.2;95.0
38221;DHT22;24023;51.280;7.148;2023-11-22T16:50:14;7.2;95.3
38221;DHT22;24023;51.280;7.148;2023-11-22T16:55:11;7.2;95.3
38221;DHT22;24023;51.280;7.148;2023-11-22T17:00:23;7.1;96.8
38221;DHT22;24023;51.280;7.148;2023-11-22T17:05:10;7.1;96.8
38221;DHT22;24023;51.280;7.148;2023-11-22T17:10:14;7.1;96.8
38221;DHT22;24023;51.280;7.148;2023-11-22T17:15:12;7.0;98.2
38221;DHT22;24023;51.280;7.148;2023-11-22T17:20:14;7.0;98.2
38221;DHT22;24023;51.280;7.148;2023-11-22T17:25:11;7.0;97.6
38221;DHT22;24023;51.280;7.148;2023-11-22T17:30:15;7.0;97.6
38221;DHT22;24023;51.280;7.148;2023-11-22T17:35:10;7.0;97.6
38221;DHT22;24023;51.280;7.148;2023-11-22T17:40:13;6.7;98.3
38221;DHT22;24023;51.280;7.148;2023-11-22T17:45:15;6.7;98.3
38221;DHT22;24023;51.280;7.148;2023-11-22T17:50:13;6.9;98.1
38221;DHT22;24023;51.280;7.148;2023-11-22T17:55:11;6.8;96.0
38221;DHT22;24023;51.280;7.148;2023-11-22T18:00:17;6.8;96.0
38221;DHT22;24023;51.280;7.148;2023-11-22T18:05:10;6.8;96.0
38221;DHT22;24023;51.280;7.148;2023-11-22T18:10:14;6.7;96.1
38221;DHT22;24023;51.280;7.148;2023-11-22T18:15:14;6.7;96.1
38221;DHT22;24023;51.280;7.148;2023-11-22T18:20:13;6.7;95.0
38221;DHT22;24023;51.280;7.148;2023-11-22T18:25:10;6.7;95.0
38221;DHT22;24023;51.280;7.148;2023-11-22T18:30:14;6.6;94.4
38221;DHT22;24023;51.280;7.148;2023-11-22T18:35:11;6.4;96.0
38221;DHT22;24023;51.280;7.148;2023-11-22T18:40:13;6.7;93.9
38221;DHT22;24023;51.280;7.148;2023-11-22T18:45:15;6.5;93.8
38221;DHT22;24023;51.280;7.148;2023-11-22T18:50:13;6.5;93.8
38221;DHT22;24023;51.280;7.148;2023-11-22T18:55:11;6.5;93.8
38221;DHT22;24023;51.280;7.148;2023-11-22T19:00:20;6.3;94.7
38221;DHT22;24023;51.280;7.148;2023-11-22T19:05:13;6.3;94.7
38221;DHT22;24023;51.280;7.148;2023-11-22T19:10:13;6.3;95.2
38221;DHT22;24023;51.280;7.148;2023-11-22T19:15:12;6.3;95.2
38221;DHT22;24023;51.280;7.148;2023-11-22T19:20:13;6.3;95.2
38221;DHT22;24023;51.280;7.148;2023-11-22T19:25:11;6.5;95.7
38221;DHT22;24023;51.280;7.148;2023-11-22T19:30:15;6.5;95.7
38221;DHT22;24023;51.280;7.148;2023-11-22T19:35:10;6.2;97.6
38221;DHT22;24023;51.280;7.148;2023-11-22T19:40:13;6.2;97.6
38221;DHT22;24023;51.280;7.148;2023-11-22T19:45:15;6.2;97.6
38221;DHT22;24023;51.280;7.148;2023-11-22T19:50:13;6.3;97.8
38221;DHT22;24023;51.280;7.148;2023-11-22T19:55:11;6.5;98.3
38221;DHT22;24023;51.280;7.148;2023-11-22T20:00:20;6.5;98.3
38221;DHT22;24023;51.280;7.148;2023-11-22T20:05:10;6.5;98.3
38221;DHT22;24023;51.280;7.148;2023-11-22T20:10:13;6.3;99.2
38221;DHT22;24023;51.280;7.148;2023-11-22T20:15:12;6.3;99.2
38221;DHT22;24023;51.280;7.148;2023-11-22T20:20:13;6.5;99.4
38221;DHT22;24023;51.280;7.148;2023-11-22T20:25:11;6.5;99.4
38221;DHT22;24023;51.280;7.148;2023-11-22T20:30:15;6.5;99.4
38221;DHT22;24023;51.280;7.148;2023-11-22T20:35:11;6.7;99.4
38221;DHT22;24023;51.280;7.148;2023-11-22T20:40:13;6.7;99.4
38221;DHT22;24023;51.280;7.148;2023-11-22T20:45:15;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T20:50:13;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T20:55:11;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:00:21;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:05:10;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:10:13;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:15:12;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:20:14;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:25:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:30:15;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:35:11;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:40:14;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:45:16;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:50:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T21:55:11;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:00:18;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:05:10;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:10:13;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:15:12;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:20:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:25:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:30:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:35:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:40:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:45:15;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:50:13;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T22:55:11;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:00:28;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:05:13;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:10:13;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:15:12;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:20:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:25:10;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:30:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:35:12;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:40:14;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:45:16;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:50:14;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-22T23:55:13;6.7;99.9
