sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6696;DHT22;3385;48.928;10.330;2023-04-22T00:02:16;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:04:42;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:07:14;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:09:40;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:12:06;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:14:33;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:16:59;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:19:24;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:21:50;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:24:16;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:26:42;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:29:08;8.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:31:33;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:33:59;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:36:25;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:38:52;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:41:18;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:43:45;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:46:11;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:48:37;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:51:04;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:53:30;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:55:55;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T00:58:25;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:00:52;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:03:18;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:05:49;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:08:15;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:10:42;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:13:08;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:15:34;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:18:00;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:20:27;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:22:56;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:25:26;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:27:52;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:30:18;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:32:44;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:35:11;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:37:37;7.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:40:03;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:42:29;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:44:55;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:47:21;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:49:47;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:52:13;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:54:40;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:57:09;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T01:59:36;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:02:02;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:04:28;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:06:54;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:09:19;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:11:45;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:14:11;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:16:37;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:19:02;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:21:29;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:23:57;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:26:23;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:28:51;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:31:17;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:33:43;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:36:08;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:38:36;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:41:02;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:43:28;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:45:53;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:48:19;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:50:45;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:53:10;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:55:39;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T02:58:05;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:00:31;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:02:57;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:05:23;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:07:48;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:10:14;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:12:40;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:15:06;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:17:32;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:19:59;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:22:25;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:24:51;8.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:27:16;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:29:42;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:32:08;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:34:33;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:36:59;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:39:25;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:41:50;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:44:16;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:46:42;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:49:08;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:51:33;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:53:59;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:56:25;7.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T03:58:50;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:01:16;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:03:42;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:06:08;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:08:34;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:10:59;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:13:25;7.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:15:51;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:18:18;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:20:46;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:23:11;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:25:37;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:28:06;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:30:36;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:33:02;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:35:35;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:38:05;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:40:32;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:42:58;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:45:27;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:47:53;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:50:19;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:52:48;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:55:15;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T04:57:43;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:00:09;8.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:02:35;8.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:05:01;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:07:27;8.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:09:53;8.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:12:18;8.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:14:44;8.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:17:12;8.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:19:39;8.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:22:05;9.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:24:31;9.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:26:57;9.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:29:23;9.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:31:48;9.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:34:14;9.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:36:40;9.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:39:06;9.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:41:32;9.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:43:58;9.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:46:23;9.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:48:49;9.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:51:16;9.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:53:41;10.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:56:07;10.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T05:58:33;10.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:00:59;10.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:03:25;10.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:05:51;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:08:17;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:10:44;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:13:10;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:15:36;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:18:02;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:20:28;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:22:53;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:25:19;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:27:45;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:30:11;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:32:37;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:35:03;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:37:28;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:39:54;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:42:20;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:44:46;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:47:11;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:49:37;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:52:04;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:54:30;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:56:57;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T06:59:23;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:01:48;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:04:14;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:06:41;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:09:07;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:11:32;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:13:58;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:16:25;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:18:51;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:21:17;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:23:43;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:26:09;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:28:35;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:31:01;12.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:33:27;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:35:53;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:38:19;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:40:45;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:43:10;13.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:45:36;13.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:48:03;13.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:50:29;13.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:52:55;13.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:55:21;13.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T07:57:46;13.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:00:13;14.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:02:39;14.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:05:06;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:07:32;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:09:57;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:12:23;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:14:49;14.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:17:15;15.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:19:41;15.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:22:06;15.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:24:32;15.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:26:58;15.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:29:24;15.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:31:49;15.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:34:15;15.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:36:43;16.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:39:10;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:41:38;16.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:44:04;16.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:46:30;16.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:48:58;17.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:51:28;17.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:53:56;17.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:56:23;17.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T08:58:50;17.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:01:17;17.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:03:43;17.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:06:10;17.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:08:37;17.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:11:03;17.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:13:29;18.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:15:55;18.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:18:20;18.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:20:47;18.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:23:13;17.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:25:40;18.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:28:10;18.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:30:36;18.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:33:06;18.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:35:35;18.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:38:03;18.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:40:30;18.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:42:59;18.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:47:55;19.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:50:24;19.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:53:14;19.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:55:42;19.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T09:58:12;20.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:00:43;20.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:03:10;20.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:05:36;20.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:08:05;20.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:10:31;20.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:12:59;20.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:15:25;20.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:17:55;20.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:20:21;20.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:22:51;20.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:25:25;20.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:27:53;20.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:30:31;20.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:36:15;21.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:41:34;21.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:44:05;21.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:48:57;22.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:51:44;22.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:57:11;21.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T10:59:54;21.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:02:22;21.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:04:49;21.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:10:06;21.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:15:10;21.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:17:37;21.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:20:05;21.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:22:41;22.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:25:08;22.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:27:38;22.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:30:17;22.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:32:46;22.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:35:20;22.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:38:05;22.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:40:37;22.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:43:05;22.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:45:33;23.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:48:00;23.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:50:40;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:53:21;24.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:55:49;24.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T11:58:23;25.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:00:51;25.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:03:19;25.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:05:50;25.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:08:22;25.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:10:54;25.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:13:23;25.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:15:54;25.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:18:30;25.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:23:28;26.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:25:54;26.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:28:20;27.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:30:46;27.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:33:12;27.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:35:37;27.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:38:03;28.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:40:29;27.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:42:55;27.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:45:21;28.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:47:50;29.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:50:18;29.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:52:44;29.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:55:10;29.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T12:57:36;29.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:00:03;29.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:02:30;29.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:04:56;29.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:07:21;29.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:09:47;29.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:12:13;29.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:14:39;29.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:17:05;29.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:19:30;29.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:21:56;28.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:24:22;28.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:26:48;29.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:29:13;28.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:31:42;28.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:34:10;27.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:36:36;27.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:39:02;26.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:41:27;26.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:43:53;28.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:46:20;29.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:48:46;30.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:51:12;30.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:53:37;30.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:56:03;29.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T13:58:29;29.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:00:55;29.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:03:22;30.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:05:47;28.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:08:13;27.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:10:39;26.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:13:05;25.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:15:31;25.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:17:57;24.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:20:22;24.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:22:51;24.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:25:17;24.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:27:45;24.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:30:11;24.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:32:37;24.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:35:03;24.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:37:29;24.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:39:56;24.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:42:23;23.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:44:50;23.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:47:15;24.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:49:41;24.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:52:07;24.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:54:33;25.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:56:59;26.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T14:59:24;26.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:01:50;26.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:04:16;25.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:06:43;25.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:09:10;24.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:11:35;23.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:14:02;23.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:16:27;22.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:18:54;22.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:21:19;22.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:23:45;21.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:26:11;21.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:28:37;21.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:31:02;21.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:33:28;21.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:35:54;21.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:38:20;21.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:40:46;21.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:43:11;21.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:45:37;21.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:48:03;21.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:50:30;20.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:52:56;20.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:55:22;20.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T15:57:47;20.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T16:00:13;20.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T16:02:40;20.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T16:05:06;20.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T16:07:32;19.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T16:09:58;19.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-22T16:12:23;20.00;99.90