sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2022-09-04T00:03:13;16.50;88.70
46752;DHT22;32497;48.936;9.270;2022-09-04T00:08:35;16.50;88.70
46752;DHT22;32497;48.936;9.270;2022-09-04T00:13:41;16.40;88.90
46752;DHT22;32497;48.936;9.270;2022-09-04T00:18:48;16.40;88.90
46752;DHT22;32497;48.936;9.270;2022-09-04T00:23:57;16.20;89.20
46752;DHT22;32497;48.936;9.270;2022-09-04T00:29:02;16.00;90.30
46752;DHT22;32497;48.936;9.270;2022-09-04T00:34:16;16.00;89.80
46752;DHT22;32497;48.936;9.270;2022-09-04T00:39:25;16.00;90.00
46752;DHT22;32497;48.936;9.270;2022-09-04T00:44:46;16.00;90.10
46752;DHT22;32497;48.936;9.270;2022-09-04T00:55:43;15.90;90.40
46752;DHT22;32497;48.936;9.270;2022-09-04T01:00:46;15.90;90.50
46752;DHT22;32497;48.936;9.270;2022-09-04T01:06:18;15.90;90.20
46752;DHT22;32497;48.936;9.270;2022-09-04T01:11:29;15.80;90.10
46752;DHT22;32497;48.936;9.270;2022-09-04T01:16:38;15.90;89.70
46752;DHT22;32497;48.936;9.270;2022-09-04T01:21:55;15.70;89.90
46752;DHT22;32497;48.936;9.270;2022-09-04T01:27:03;15.70;90.50
46752;DHT22;32497;48.936;9.270;2022-09-04T01:32:10;15.70;90.10
46752;DHT22;32497;48.936;9.270;2022-09-04T01:37:24;15.60;91.00
46752;DHT22;32497;48.936;9.270;2022-09-04T01:42:35;15.70;90.60
46752;DHT22;32497;48.936;9.270;2022-09-04T01:47:42;15.40;90.90
46752;DHT22;32497;48.936;9.270;2022-09-04T01:52:50;15.40;90.60
46752;DHT22;32497;48.936;9.270;2022-09-04T01:58:04;15.30;90.60
46752;DHT22;32497;48.936;9.270;2022-09-04T02:03:12;15.30;90.60
46752;DHT22;32497;48.936;9.270;2022-09-04T02:08:28;15.20;90.70
46752;DHT22;32497;48.936;9.270;2022-09-04T02:13:42;15.20;90.60
46752;DHT22;32497;48.936;9.270;2022-09-04T02:18:54;15.20;90.60
46752;DHT22;32497;48.936;9.270;2022-09-04T02:24:08;15.20;90.50
46752;DHT22;32497;48.936;9.270;2022-09-04T02:29:22;15.10;90.40
46752;DHT22;32497;48.936;9.270;2022-09-04T02:34:30;15.20;90.10
46752;DHT22;32497;48.936;9.270;2022-09-04T02:39:41;15.10;90.20
46752;DHT22;32497;48.936;9.270;2022-09-04T02:44:57;15.00;90.40
46752;DHT22;32497;48.936;9.270;2022-09-04T02:50:08;15.00;90.40
46752;DHT22;32497;48.936;9.270;2022-09-04T02:55:19;15.10;90.20
46752;DHT22;32497;48.936;9.270;2022-09-04T03:00:32;15.00;90.10
46752;DHT22;32497;48.936;9.270;2022-09-04T03:05:40;14.90;91.00
46752;DHT22;32497;48.936;9.270;2022-09-04T03:10:46;14.90;90.80
46752;DHT22;32497;48.936;9.270;2022-09-04T03:15:54;14.80;91.40
46752;DHT22;32497;48.936;9.270;2022-09-04T03:20:57;14.90;91.60
46752;DHT22;32497;48.936;9.270;2022-09-04T03:26:18;14.80;91.60
46752;DHT22;32497;48.936;9.270;2022-09-04T03:31:28;14.70;91.50
46752;DHT22;32497;48.936;9.270;2022-09-04T03:36:36;14.40;91.40
46752;DHT22;32497;48.936;9.270;2022-09-04T03:41:42;14.40;92.00
46752;DHT22;32497;48.936;9.270;2022-09-04T03:46:55;14.40;91.90
46752;DHT22;32497;48.936;9.270;2022-09-04T03:52:03;14.30;91.70
46752;DHT22;32497;48.936;9.270;2022-09-04T03:57:15;14.20;92.00
46752;DHT22;32497;48.936;9.270;2022-09-04T04:02:27;14.20;91.80
46752;DHT22;32497;48.936;9.270;2022-09-04T04:07:39;14.20;91.90
46752;DHT22;32497;48.936;9.270;2022-09-04T04:13:04;14.20;91.90
46752;DHT22;32497;48.936;9.270;2022-09-04T04:24:10;14.20;91.80
46752;DHT22;32497;48.936;9.270;2022-09-04T04:29:35;14.20;91.90
46752;DHT22;32497;48.936;9.270;2022-09-04T04:34:53;14.20;91.90
46752;DHT22;32497;48.936;9.270;2022-09-04T04:40:02;14.20;91.80
46752;DHT22;32497;48.936;9.270;2022-09-04T04:45:15;14.20;91.60
46752;DHT22;32497;48.936;9.270;2022-09-04T04:50:23;14.10;91.50
46752;DHT22;32497;48.936;9.270;2022-09-04T04:55:35;14.00;91.40
46752;DHT22;32497;48.936;9.270;2022-09-04T05:00:42;14.00;91.30
46752;DHT22;32497;48.936;9.270;2022-09-04T05:05:54;13.90;91.50
46752;DHT22;32497;48.936;9.270;2022-09-04T05:11:01;14.20;91.20
46752;DHT22;32497;48.936;9.270;2022-09-04T05:16:11;14.10;90.60
46752;DHT22;32497;48.936;9.270;2022-09-04T05:21:20;14.20;90.50
46752;DHT22;32497;48.936;9.270;2022-09-04T05:26:28;14.00;90.90
46752;DHT22;32497;48.936;9.270;2022-09-04T05:31:40;14.20;90.90
46752;DHT22;32497;48.936;9.270;2022-09-04T05:36:51;14.40;90.80
46752;DHT22;32497;48.936;9.270;2022-09-04T05:42:18;14.50;90.50
46752;DHT22;32497;48.936;9.270;2022-09-04T05:47:29;14.50;90.10
46752;DHT22;32497;48.936;9.270;2022-09-04T05:52:54;14.70;90.20
46752;DHT22;32497;48.936;9.270;2022-09-04T05:58:12;14.90;90.10
46752;DHT22;32497;48.936;9.270;2022-09-04T06:14:48;15.40;90.50
46752;DHT22;32497;48.936;9.270;2022-09-04T06:20:02;15.40;90.10
46752;DHT22;32497;48.936;9.270;2022-09-04T06:25:30;15.60;89.90
46752;DHT22;32497;48.936;9.270;2022-09-04T06:30:41;15.60;90.20
46752;DHT22;32497;48.936;9.270;2022-09-04T06:36:18;15.70;90.10
46752;DHT22;32497;48.936;9.270;2022-09-04T06:41:33;16.20;90.40
46752;DHT22;32497;48.936;9.270;2022-09-04T06:46:54;16.20;89.40
46752;DHT22;32497;48.936;9.270;2022-09-04T06:52:12;16.40;88.90
46752;DHT22;32497;48.936;9.270;2022-09-04T06:57:36;16.60;88.80
46752;DHT22;32497;48.936;9.270;2022-09-04T07:02:52;16.80;87.90
46752;DHT22;32497;48.936;9.270;2022-09-04T07:08:11;17.00;87.40
46752;DHT22;32497;48.936;9.270;2022-09-04T07:19:23;17.40;86.00
46752;DHT22;32497;48.936;9.270;2022-09-04T07:24:47;17.50;86.20
46752;DHT22;32497;48.936;9.270;2022-09-04T07:29:53;17.70;85.10
46752;DHT22;32497;48.936;9.270;2022-09-04T07:35:03;17.90;85.80
46752;DHT22;32497;48.936;9.270;2022-09-04T07:40:10;18.20;84.20
46752;DHT22;32497;48.936;9.270;2022-09-04T07:45:39;18.30;84.50
46752;DHT22;32497;48.936;9.270;2022-09-04T07:50:51;18.60;83.00
46752;DHT22;32497;48.936;9.270;2022-09-04T07:55:58;18.90;80.90
46752;DHT22;32497;48.936;9.270;2022-09-04T08:01:14;18.90;79.80
46752;DHT22;32497;48.936;9.270;2022-09-04T08:06:25;19.10;81.20
46752;DHT22;32497;48.936;9.270;2022-09-04T08:11:39;19.40;80.50
46752;DHT22;32497;48.936;9.270;2022-09-04T08:16:51;19.60;80.30
46752;DHT22;32497;48.936;9.270;2022-09-04T08:21:59;19.90;79.30
46752;DHT22;32497;48.936;9.270;2022-09-04T08:27:09;20.20;78.60
46752;DHT22;32497;48.936;9.270;2022-09-04T08:32:23;20.10;76.80
46752;DHT22;32497;48.936;9.270;2022-09-04T08:37:35;20.00;76.20
46752;DHT22;32497;48.936;9.270;2022-09-04T08:48:46;20.70;75.50
46752;DHT22;32497;48.936;9.270;2022-09-04T09:00:01;21.30;73.10
46752;DHT22;32497;48.936;9.270;2022-09-04T09:10:37;21.60;72.60
46752;DHT22;32497;48.936;9.270;2022-09-04T09:15:58;21.80;71.30
46752;DHT22;32497;48.936;9.270;2022-09-04T09:21:08;21.90;70.90
46752;DHT22;32497;48.936;9.270;2022-09-04T09:26:25;22.20;69.90
46752;DHT22;32497;48.936;9.270;2022-09-04T09:37:21;22.20;69.20
46752;DHT22;32497;48.936;9.270;2022-09-04T09:42:50;22.50;68.10
46752;DHT22;32497;48.936;9.270;2022-09-04T09:48:27;22.20;68.20
46752;DHT22;32497;48.936;9.270;2022-09-04T09:54:10;22.10;68.00
46752;DHT22;32497;48.936;9.270;2022-09-04T10:11:16;22.80;66.70
46752;DHT22;32497;48.936;9.270;2022-09-04T10:22:23;22.90;65.70
46752;DHT22;32497;48.936;9.270;2022-09-04T10:28:06;23.10;63.60
46752;DHT22;32497;48.936;9.270;2022-09-04T10:33:29;24.00;60.70
46752;DHT22;32497;48.936;9.270;2022-09-04T10:38:40;24.20;58.50
46752;DHT22;32497;48.936;9.270;2022-09-04T10:44:01;24.20;58.30
46752;DHT22;32497;48.936;9.270;2022-09-04T10:49:35;24.10;56.90
46752;DHT22;32497;48.936;9.270;2022-09-04T11:00:30;24.70;55.40
46752;DHT22;32497;48.936;9.270;2022-09-04T11:06:04;25.10;54.00
46752;DHT22;32497;48.936;9.270;2022-09-04T11:11:23;25.10;54.40
46752;DHT22;32497;48.936;9.270;2022-09-04T11:16:44;25.60;51.00
46752;DHT22;32497;48.936;9.270;2022-09-04T11:22:27;25.80;50.90
46752;DHT22;32497;48.936;9.270;2022-09-04T11:27:56;25.90;50.90
46752;DHT22;32497;48.936;9.270;2022-09-04T11:44:33;24.90;51.10
46752;DHT22;32497;48.936;9.270;2022-09-04T11:50:05;25.40;50.30
46752;DHT22;32497;48.936;9.270;2022-09-04T11:55:25;25.50;50.30
46752;DHT22;32497;48.936;9.270;2022-09-04T12:00:41;25.60;51.90
46752;DHT22;32497;48.936;9.270;2022-09-04T12:06:13;25.90;47.20
46752;DHT22;32497;48.936;9.270;2022-09-04T12:17:17;26.60;46.10
46752;DHT22;32497;48.936;9.270;2022-09-04T12:22:49;27.60;41.70
46752;DHT22;32497;48.936;9.270;2022-09-04T12:33:50;28.00;39.60
46752;DHT22;32497;48.936;9.270;2022-09-04T12:39:34;28.40;42.60
46752;DHT22;32497;48.936;9.270;2022-09-04T12:44:50;28.70;39.40
46752;DHT22;32497;48.936;9.270;2022-09-04T12:50:17;28.50;39.50
46752;DHT22;32497;48.936;9.270;2022-09-04T12:55:24;29.00;42.20
46752;DHT22;32497;48.936;9.270;2022-09-04T13:00:31;28.80;38.80
46752;DHT22;32497;48.936;9.270;2022-09-04T13:05:48;29.00;38.10
46752;DHT22;32497;48.936;9.270;2022-09-04T13:11:02;29.30;37.90
46752;DHT22;32497;48.936;9.270;2022-09-04T13:16:10;28.80;42.30
46752;DHT22;32497;48.936;9.270;2022-09-04T13:21:26;30.00;35.70
46752;DHT22;32497;48.936;9.270;2022-09-04T13:26:41;29.80;36.50
46752;DHT22;32497;48.936;9.270;2022-09-04T13:32:06;29.70;36.00
46752;DHT22;32497;48.936;9.270;2022-09-04T13:37:18;29.60;36.10
46752;DHT22;32497;48.936;9.270;2022-09-04T13:42:37;29.70;37.60
46752;DHT22;32497;48.936;9.270;2022-09-04T13:47:45;30.10;37.50
46752;DHT22;32497;48.936;9.270;2022-09-04T13:52:53;30.30;34.70
46752;DHT22;32497;48.936;9.270;2022-09-04T13:58:03;29.20;37.50
46752;DHT22;32497;48.936;9.270;2022-09-04T14:03:08;29.90;39.20
46752;DHT22;32497;48.936;9.270;2022-09-04T14:08:13;30.50;35.20
46752;DHT22;32497;48.936;9.270;2022-09-04T14:13:24;30.10;37.90
46752;DHT22;32497;48.936;9.270;2022-09-04T14:18:41;30.70;37.70
46752;DHT22;32497;48.936;9.270;2022-09-04T14:23:46;30.30;37.30
46752;DHT22;32497;48.936;9.270;2022-09-04T14:28:53;30.40;37.50
46752;DHT22;32497;48.936;9.270;2022-09-04T14:34:01;30.70;35.20
46752;DHT22;32497;48.936;9.270;2022-09-04T14:39:18;30.70;33.80
46752;DHT22;32497;48.936;9.270;2022-09-04T14:44:28;30.30;34.00
46752;DHT22;32497;48.936;9.270;2022-09-04T14:49:40;30.50;36.40
46752;DHT22;32497;48.936;9.270;2022-09-04T14:54:42;28.50;38.70
46752;DHT22;32497;48.936;9.270;2022-09-04T14:59:49;27.90;41.10
46752;DHT22;32497;48.936;9.270;2022-09-04T15:04:59;27.70;39.00
46752;DHT22;32497;48.936;9.270;2022-09-04T15:10:10;28.60;37.30
46752;DHT22;32497;48.936;9.270;2022-09-04T15:15:18;29.00;37.00
46752;DHT22;32497;48.936;9.270;2022-09-04T15:20:23;29.70;36.90
46752;DHT22;32497;48.936;9.270;2022-09-04T15:25:37;30.10;34.50
46752;DHT22;32497;48.936;9.270;2022-09-04T15:30:42;29.50;35.50
46752;DHT22;32497;48.936;9.270;2022-09-04T15:35:58;29.80;34.40
46752;DHT22;32497;48.936;9.270;2022-09-04T15:41:06;29.70;34.80
46752;DHT22;32497;48.936;9.270;2022-09-04T15:46:17;28.90;36.20
46752;DHT22;32497;48.936;9.270;2022-09-04T15:51:25;29.20;34.30
46752;DHT22;32497;48.936;9.270;2022-09-04T15:56:31;28.50;38.20
46752;DHT22;32497;48.936;9.270;2022-09-04T16:01:43;28.70;36.00
46752;DHT22;32497;48.936;9.270;2022-09-04T16:06:47;28.00;38.30
46752;DHT22;32497;48.936;9.270;2022-09-04T16:11:58;27.30;39.20
46752;DHT22;32497;48.936;9.270;2022-09-04T16:17:07;27.20;39.50
46752;DHT22;32497;48.936;9.270;2022-09-04T16:22:21;26.90;42.20
46752;DHT22;32497;48.936;9.270;2022-09-04T16:27:25;26.80;40.10
46752;DHT22;32497;48.936;9.270;2022-09-04T16:32:32;26.60;40.00
46752;DHT22;32497;48.936;9.270;2022-09-04T16:37:37;26.30;40.60
46752;DHT22;32497;48.936;9.270;2022-09-04T16:42:45;26.20;41.80
46752;DHT22;32497;48.936;9.270;2022-09-04T16:47:52;25.80;42.00
46752;DHT22;32497;48.936;9.270;2022-09-04T16:53:09;25.70;41.90
46752;DHT22;32497;48.936;9.270;2022-09-04T16:58:18;25.60;41.90
46752;DHT22;32497;48.936;9.270;2022-09-04T17:03:23;25.40;44.30
46752;DHT22;32497;48.936;9.270;2022-09-04T17:08:26;25.40;44.80
46752;DHT22;32497;48.936;9.270;2022-09-04T17:13:36;25.30;43.20
46752;DHT22;32497;48.936;9.270;2022-09-04T17:18:44;25.00;44.70
46752;DHT22;32497;48.936;9.270;2022-09-04T17:23:48;24.90;45.80
46752;DHT22;32497;48.936;9.270;2022-09-04T17:28:54;24.70;47.80
46752;DHT22;32497;48.936;9.270;2022-09-04T17:34:04;24.20;48.90
46752;DHT22;32497;48.936;9.270;2022-09-04T17:39:11;24.10;48.20
46752;DHT22;32497;48.936;9.270;2022-09-04T17:44:28;23.80;48.50
46752;DHT22;32497;48.936;9.270;2022-09-04T17:49:33;23.60;50.20
46752;DHT22;32497;48.936;9.270;2022-09-04T17:54:39;23.40;50.60
46752;DHT22;32497;48.936;9.270;2022-09-04T17:59:44;23.30;50.60
46752;DHT22;32497;48.936;9.270;2022-09-04T18:04:52;23.00;52.10
46752;DHT22;32497;48.936;9.270;2022-09-04T18:10:02;22.90;51.60
46752;DHT22;32497;48.936;9.270;2022-09-04T18:15:12;22.70;51.20
46752;DHT22;32497;48.936;9.270;2022-09-04T18:20:23;22.70;51.80
46752;DHT22;32497;48.936;9.270;2022-09-04T18:25:30;22.70;53.70
46752;DHT22;32497;48.936;9.270;2022-09-04T18:30:49;22.70;54.10
46752;DHT22;32497;48.936;9.270;2022-09-04T18:35:58;22.60;53.80
46752;DHT22;32497;48.936;9.270;2022-09-04T18:41:08;22.40;54.80
46752;DHT22;32497;48.936;9.270;2022-09-04T18:46:11;22.20;54.90
46752;DHT22;32497;48.936;9.270;2022-09-04T18:51:17;22.20;55.60
46752;DHT22;32497;48.936;9.270;2022-09-04T18:56:22;22.10;56.00
46752;DHT22;32497;48.936;9.270;2022-09-04T19:01:27;22.00;56.00
46752;DHT22;32497;48.936;9.270;2022-09-04T19:06:35;21.80;56.90
46752;DHT22;32497;48.936;9.270;2022-09-04T19:11:44;21.70;57.20
46752;DHT22;32497;48.936;9.270;2022-09-04T19:16:48;21.70;57.30
46752;DHT22;32497;48.936;9.270;2022-09-04T19:21:55;21.60;58.40
46752;DHT22;32497;48.936;9.270;2022-09-04T19:27:13;21.50;58.90
46752;DHT22;32497;48.936;9.270;2022-09-04T19:32:21;21.50;59.10
46752;DHT22;32497;48.936;9.270;2022-09-04T19:37:35;21.40;59.90
46752;DHT22;32497;48.936;9.270;2022-09-04T19:42:41;21.20;59.60
46752;DHT22;32497;48.936;9.270;2022-09-04T19:47:54;21.10;59.90
46752;DHT22;32497;48.936;9.270;2022-09-04T19:53:02;21.10;60.70
46752;DHT22;32497;48.936;9.270;2022-09-04T19:58:08;21.00;60.90
46752;DHT22;32497;48.936;9.270;2022-09-04T20:03:19;20.90;61.00
46752;DHT22;32497;48.936;9.270;2022-09-04T20:08:28;20.80;60.90
46752;DHT22;32497;48.936;9.270;2022-09-04T20:13:33;20.80;61.90
46752;DHT22;32497;48.936;9.270;2022-09-04T20:18:42;20.70;61.10
46752;DHT22;32497;48.936;9.270;2022-09-04T20:23:50;20.60;61.30
46752;DHT22;32497;48.936;9.270;2022-09-04T20:29:03;20.30;61.50
46752;DHT22;32497;48.936;9.270;2022-09-04T20:34:19;20.10;62.70
46752;DHT22;32497;48.936;9.270;2022-09-04T20:39:30;19.60;63.70
46752;DHT22;32497;48.936;9.270;2022-09-04T20:44:37;19.40;64.00
46752;DHT22;32497;48.936;9.270;2022-09-04T20:49:43;19.30;65.10
46752;DHT22;32497;48.936;9.270;2022-09-04T20:55:12;19.20;64.80
46752;DHT22;32497;48.936;9.270;2022-09-04T21:00:17;19.00;66.50
46752;DHT22;32497;48.936;9.270;2022-09-04T21:05:47;18.90;66.50
46752;DHT22;32497;48.936;9.270;2022-09-04T21:10:55;18.70;67.30
46752;DHT22;32497;48.936;9.270;2022-09-04T21:16:03;18.70;67.30
46752;DHT22;32497;48.936;9.270;2022-09-04T21:21:24;18.50;68.50
46752;DHT22;32497;48.936;9.270;2022-09-04T21:26:43;18.60;68.40
46752;DHT22;32497;48.936;9.270;2022-09-04T21:32:08;18.60;68.10
46752;DHT22;32497;48.936;9.270;2022-09-04T21:37:16;18.70;67.80
46752;DHT22;32497;48.936;9.270;2022-09-04T21:53:53;18.50;68.20
46752;DHT22;32497;48.936;9.270;2022-09-04T21:59:17;18.50;68.70
46752;DHT22;32497;48.936;9.270;2022-09-04T22:04:31;18.40;68.70
46752;DHT22;32497;48.936;9.270;2022-09-04T22:09:58;18.20;69.30
46752;DHT22;32497;48.936;9.270;2022-09-04T22:15:06;18.20;69.50
46752;DHT22;32497;48.936;9.270;2022-09-04T22:20:18;18.00;70.20
46752;DHT22;32497;48.936;9.270;2022-09-04T22:25:44;17.90;70.90
46752;DHT22;32497;48.936;9.270;2022-09-04T22:31:05;17.70;71.00
46752;DHT22;32497;48.936;9.270;2022-09-04T22:42:11;17.60;71.50
46752;DHT22;32497;48.936;9.270;2022-09-04T22:47:27;17.40;71.40
46752;DHT22;32497;48.936;9.270;2022-09-04T22:52:55;17.30;72.20
46752;DHT22;32497;48.936;9.270;2022-09-04T22:58:11;17.50;72.50
46752;DHT22;32497;48.936;9.270;2022-09-04T23:03:32;17.30;72.30
46752;DHT22;32497;48.936;9.270;2022-09-04T23:09:01;17.30;73.10
46752;DHT22;32497;48.936;9.270;2022-09-04T23:14:22;17.20;72.80
46752;DHT22;32497;48.936;9.270;2022-09-04T23:19:54;17.20;72.70
46752;DHT22;32497;48.936;9.270;2022-09-04T23:25:26;17.20;72.90
46752;DHT22;32497;48.936;9.270;2022-09-04T23:30:42;17.20;72.90
46752;DHT22;32497;48.936;9.270;2022-09-04T23:36:02;17.00;73.20
46752;DHT22;32497;48.936;9.270;2022-09-04T23:41:18;17.10;72.80
46752;DHT22;32497;48.936;9.270;2022-09-04T23:52:05;17.00;73.40
46752;DHT22;32497;48.936;9.270;2022-09-04T23:57:14;17.10;73.20
