sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4305;SDS011;2166;49.926;8.608;2024-03-06T00:01:16;13.80;;;8.70;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:03:45;13.63;;;9.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:06:13;13.88;;;8.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:08:41;21.27;;;9.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:11:11;15.57;;;9.48;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:13:39;14.13;;;9.27;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:16:08;14.65;;;8.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:18:36;14.57;;;9.43;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:21:04;13.73;;;9.23;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:23:33;17.63;;;8.98;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:26:02;16.95;;;10.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:28:32;14.50;;;9.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:31:00;16.73;;;9.85;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:33:28;14.00;;;9.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:35:57;21.88;;;11.60;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:38:25;34.33;;;15.52;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:40:53;22.25;;;13.32;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:43:23;18.77;;;11.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:45:53;16.52;;;10.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:48:21;18.85;;;9.95;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:50:49;18.00;;;10.60;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:53:18;16.90;;;10.55;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:55:46;20.48;;;11.43;;
4305;SDS011;2166;49.926;8.608;2024-03-06T00:58:14;21.48;;;12.13;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:00:42;21.60;;;11.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:03:11;18.48;;;10.38;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:05:40;17.05;;;11.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:08:08;16.35;;;10.50;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:10:37;18.10;;;10.63;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:13:05;21.65;;;10.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:15:37;18.75;;;10.98;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:18:06;19.85;;;11.60;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:20:36;20.20;;;11.32;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:23:05;20.55;;;12.13;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:25:34;20.58;;;12.35;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:28:02;19.80;;;11.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:30:31;22.25;;;12.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:32:59;19.80;;;11.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:35:28;20.35;;;11.50;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:37:57;20.65;;;10.52;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:40:28;23.02;;;11.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:42:56;17.58;;;10.52;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:45:24;22.60;;;11.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:47:52;25.20;;;12.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:50:21;22.38;;;12.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:52:50;23.60;;;12.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:55:20;22.92;;;12.85;;
4305;SDS011;2166;49.926;8.608;2024-03-06T01:57:48;26.98;;;14.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:00:17;22.35;;;13.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:02:45;24.05;;;13.60;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:05:14;24.88;;;12.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:07:42;22.98;;;12.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:10:12;26.15;;;13.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:12:42;27.73;;;13.77;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:15:11;20.48;;;13.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:17:41;30.67;;;15.27;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:20:10;25.80;;;14.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:22:42;23.92;;;13.57;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:25:11;23.90;;;14.02;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:27:41;28.02;;;13.35;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:30:10;26.40;;;15.38;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:32:40;29.17;;;14.52;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:35:10;24.02;;;14.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:37:42;23.77;;;14.23;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:40:11;25.05;;;14.30;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:42:39;21.75;;;14.05;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:45:08;22.40;;;13.23;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:47:36;18.85;;;12.55;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:50:05;25.15;;;14.18;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:52:34;24.70;;;14.13;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:55:05;24.98;;;13.20;;
4305;SDS011;2166;49.926;8.608;2024-03-06T02:57:34;24.65;;;14.43;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:00:03;25.20;;;13.77;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:02:32;25.20;;;14.20;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:05:00;30.30;;;14.85;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:07:31;29.98;;;14.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:09:59;27.50;;;15.05;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:12:28;28.98;;;15.18;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:14:57;28.33;;;15.40;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:17:25;34.28;;;15.13;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:19:53;32.42;;;15.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:22:21;28.65;;;15.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:24:49;26.40;;;15.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:27:18;28.08;;;15.60;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:29:47;27.10;;;16.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:32:15;31.55;;;16.38;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:34:44;31.95;;;15.43;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:37:12;25.52;;;14.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:39:41;27.50;;;15.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:42:11;25.30;;;14.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:44:39;23.73;;;14.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:47:08;25.30;;;13.90;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:49:37;23.85;;;14.05;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:52:05;29.33;;;15.90;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:54:34;27.15;;;14.20;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:57:02;25.50;;;13.95;;
4305;SDS011;2166;49.926;8.608;2024-03-06T03:59:30;27.83;;;14.63;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:01:58;23.90;;;13.20;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:04:28;27.00;;;13.73;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:06:56;25.00;;;13.02;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:09:26;24.38;;;13.13;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:11:54;24.00;;;12.63;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:14:22;26.88;;;12.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:16:51;28.55;;;13.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:19:19;24.95;;;12.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:21:48;23.77;;;12.48;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:24:16;23.50;;;12.40;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:26:44;20.88;;;12.30;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:29:13;23.52;;;12.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:31:42;21.77;;;13.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:34:10;25.23;;;13.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:36:39;24.08;;;12.52;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:39:08;25.13;;;14.48;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:41:36;22.45;;;12.13;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:44:05;24.48;;;12.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:46:33;25.70;;;13.85;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:49:01;23.13;;;12.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:51:30;20.48;;;12.20;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:53:58;20.42;;;11.27;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:56:27;20.60;;;10.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T04:58:56;20.70;;;11.40;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:01:29;18.67;;;10.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:03:58;20.77;;;11.30;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:06:44;27.15;;;12.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:09:30;21.67;;;11.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:12:18;23.33;;;11.98;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:15:04;22.52;;;11.60;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:17:50;23.65;;;11.02;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:20:36;24.63;;;11.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:23:22;23.23;;;12.23;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:26:08;29.27;;;13.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:28:55;22.48;;;12.95;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:31:41;26.15;;;13.48;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:34:26;24.75;;;12.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:37:13;19.38;;;11.38;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:39:59;17.00;;;10.98;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:42:45;19.02;;;10.85;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:45:32;19.83;;;11.20;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:48:17;23.02;;;12.48;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:51:03;23.55;;;10.18;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:53:50;20.27;;;12.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:56:36;20.08;;;11.63;;
4305;SDS011;2166;49.926;8.608;2024-03-06T05:59:22;22.65;;;12.30;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:01:52;23.35;;;12.50;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:04:20;21.33;;;11.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:06:49;23.90;;;12.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:09:18;18.77;;;11.40;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:11:46;18.67;;;11.05;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:14:17;23.67;;;12.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:16:45;22.55;;;12.23;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:19:15;24.30;;;12.32;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:21:43;23.80;;;12.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:24:11;19.67;;;12.05;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:26:39;18.83;;;10.93;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:29:08;19.85;;;11.18;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:31:36;17.70;;;10.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:34:05;17.88;;;10.48;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:36:34;21.45;;;10.60;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:39:04;19.70;;;10.63;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:41:33;22.77;;;9.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:44:01;18.80;;;9.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:46:29;16.60;;;9.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:48:58;17.33;;;9.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:51:26;14.93;;;9.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:53:56;14.57;;;8.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:56:26;14.48;;;9.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T06:58:55;19.88;;;8.23;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:01:24;18.27;;;9.95;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:03:53;19.23;;;8.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:06:22;11.85;;;8.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:08:50;16.70;;;9.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:11:20;17.02;;;8.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:13:48;14.45;;;9.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:16:17;16.00;;;9.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:18:46;14.50;;;10.18;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:21:14;16.55;;;9.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:23:44;17.02;;;10.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:26:12;16.13;;;9.63;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:28:42;16.05;;;9.27;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:31:10;19.50;;;12.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:33:38;17.60;;;10.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:36:07;15.27;;;9.40;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:38:36;19.30;;;10.43;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:41:05;18.50;;;11.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:43:34;15.35;;;8.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:46:04;16.05;;;7.70;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:48:36;9.60;;;6.53;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:51:05;8.35;;;6.22;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:53:34;8.90;;;6.43;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:56:03;12.48;;;6.38;;
4305;SDS011;2166;49.926;8.608;2024-03-06T07:58:32;13.82;;;7.22;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:01:00;9.18;;;6.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:03:30;13.15;;;5.85;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:05:58;12.00;;;7.47;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:08:27;7.53;;;5.13;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:10:55;11.13;;;6.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:13:24;13.55;;;6.95;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:15:52;10.00;;;5.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:18:21;6.88;;;5.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:20:50;9.23;;;6.18;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:23:19;10.10;;;6.60;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:25:48;7.20;;;5.35;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:28:16;9.38;;;5.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:30:45;12.95;;;6.05;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:33:14;7.32;;;5.40;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:35:44;11.70;;;7.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:38:14;9.75;;;5.40;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:40:44;10.40;;;5.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:43:13;7.95;;;5.78;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:45:42;8.82;;;5.97;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:48:10;10.07;;;5.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:50:39;8.57;;;5.57;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:53:07;12.30;;;5.95;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:55:38;12.45;;;5.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T08:58:06;7.72;;;5.70;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:00:35;7.07;;;5.47;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:03:04;12.48;;;5.95;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:05:32;13.15;;;5.95;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:08:01;7.82;;;5.32;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:10:32;8.95;;;5.97;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:13:02;9.50;;;5.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:15:31;7.53;;;5.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:17:59;13.27;;;6.70;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:20:29;9.95;;;6.53;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:22:58;13.20;;;8.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:25:27;13.25;;;9.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:27:56;11.63;;;8.20;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:30:27;12.65;;;7.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:32:56;17.80;;;11.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:35:25;17.83;;;11.55;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:37:54;17.08;;;10.90;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:40:24;18.70;;;10.90;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:42:52;14.55;;;10.77;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:45:21;13.20;;;10.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:47:51;16.00;;;11.55;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:50:23;16.23;;;10.20;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:52:53;15.30;;;10.32;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:55:24;14.20;;;10.02;;
4305;SDS011;2166;49.926;8.608;2024-03-06T09:57:54;17.33;;;10.55;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:00:22;17.00;;;10.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:02:54;21.08;;;10.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:05:26;15.95;;;11.23;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:07:57;20.60;;;11.52;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:10:26;16.15;;;11.73;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:12:55;18.30;;;12.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:15:24;18.52;;;12.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:17:54;20.15;;;12.30;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:20:39;18.20;;;11.98;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:23:10;18.67;;;13.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:25:40;17.30;;;13.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:28:11;18.85;;;12.50;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:30:40;23.48;;;13.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:33:11;17.75;;;13.73;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:35:43;21.92;;;15.18;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:38:13;21.33;;;14.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:40:42;23.80;;;14.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:43:11;16.55;;;12.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:45:40;17.40;;;12.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:48:12;16.80;;;12.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:50:42;19.88;;;13.32;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:53:13;20.98;;;14.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:55:47;19.80;;;12.93;;
4305;SDS011;2166;49.926;8.608;2024-03-06T10:58:18;19.40;;;12.77;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:00:47;16.45;;;11.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:03:17;17.95;;;12.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:05:47;21.88;;;13.50;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:08:18;22.38;;;14.20;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:10:48;19.25;;;12.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:13:23;18.15;;;11.73;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:15:53;16.42;;;11.27;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:18:42;18.33;;;11.38;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:21:30;17.58;;;11.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:24:14;20.02;;;12.15;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:26:45;22.60;;;11.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:29:18;16.75;;;10.95;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:32:00;19.58;;;11.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:34:32;16.02;;;10.13;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:37:03;13.75;;;9.48;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:39:33;13.63;;;9.55;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:42:03;13.27;;;10.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:44:35;14.20;;;9.18;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:47:04;13.52;;;9.23;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:49:36;14.85;;;9.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:52:06;13.93;;;9.27;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:54:36;14.23;;;9.93;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:57:05;13.13;;;9.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T11:59:34;12.35;;;8.90;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:02:05;13.48;;;9.98;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:04:38;15.45;;;10.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:07:07;23.98;;;10.93;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:09:37;20.90;;;11.30;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:12:09;15.45;;;10.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:14:39;15.07;;;10.48;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:17:11;14.90;;;10.35;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:19:43;14.90;;;9.55;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:22:12;13.18;;;9.77;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:24:42;14.63;;;10.63;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:27:10;19.02;;;11.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:29:40;15.02;;;11.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:32:19;16.48;;;11.35;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:34:59;16.23;;;11.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:37:31;15.48;;;10.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:40:01;16.33;;;11.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:42:32;16.35;;;11.55;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:45:00;17.90;;;13.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:47:30;16.20;;;11.90;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:50:00;16.98;;;12.32;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:52:28;16.13;;;11.25;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:54:56;17.80;;;12.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:57:25;18.60;;;12.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T12:59:54;18.40;;;12.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:02:22;18.90;;;12.18;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:04:50;18.48;;;12.50;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:07:20;17.98;;;11.73;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:09:49;19.67;;;12.60;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:12:17;17.55;;;12.52;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:14:46;18.25;;;12.30;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:17:14;18.20;;;12.35;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:19:43;20.88;;;13.18;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:22:11;18.13;;;12.43;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:24:41;21.88;;;13.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:27:12;21.58;;;13.93;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:29:40;22.13;;;13.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:32:09;20.77;;;13.45;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:34:37;22.42;;;13.38;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:37:05;21.73;;;13.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:39:34;23.67;;;15.35;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:42:04;23.38;;;14.07;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:44:35;24.80;;;13.93;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:47:03;22.02;;;13.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:49:38;21.10;;;13.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:52:08;24.95;;;14.90;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:54:39;23.88;;;12.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:57:10;23.90;;;14.35;;
4305;SDS011;2166;49.926;8.608;2024-03-06T13:59:38;22.27;;;13.93;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:02:07;22.35;;;13.48;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:04:36;24.60;;;14.20;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:07:04;22.58;;;12.85;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:09:34;25.85;;;13.85;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:12:02;24.08;;;13.98;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:14:33;23.15;;;13.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:17:01;26.17;;;13.77;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:19:31;23.92;;;12.70;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:21:59;21.13;;;13.00;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:24:31;21.13;;;13.50;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:26:59;21.02;;;13.63;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:29:28;20.27;;;12.38;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:31:58;21.20;;;12.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:34:26;20.02;;;12.70;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:36:54;22.48;;;12.23;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:39:23;23.67;;;11.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:41:52;31.30;;;12.88;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:44:21;21.98;;;12.30;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:46:49;22.98;;;11.65;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:49:19;18.20;;;11.23;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:51:48;18.08;;;11.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:54:16;15.52;;;10.80;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:56:45;15.00;;;10.10;;
4305;SDS011;2166;49.926;8.608;2024-03-06T14:59:14;16.67;;;10.57;;
4305;SDS011;2166;49.926;8.608;2024-03-06T15:01:43;16.02;;;10.50;;
4305;SDS011;2166;49.926;8.608;2024-03-06T15:04:11;18.42;;;10.68;;
4305;SDS011;2166;49.926;8.608;2024-03-06T15:06:41;17.15;;;10.75;;
4305;SDS011;2166;49.926;8.608;2024-03-06T15:09:09;20.48;;;11.82;;
4305;SDS011;2166;49.926;8.608;2024-03-06T15:11:39;19.70;;;12.10;;