sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34815;DHT22;21030;53.912;15.214;2023-04-24T00:02:02;35.10;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T00:04:30;35.20;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T00:06:58;35.10;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T00:09:27;35.20;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T00:11:54;35.00;25.20
34815;DHT22;21030;53.912;15.214;2023-04-24T00:14:21;34.50;25.30
34815;DHT22;21030;53.912;15.214;2023-04-24T00:16:48;33.20;25.80
34815;DHT22;21030;53.912;15.214;2023-04-24T00:19:16;33.30;26.10
34815;DHT22;21030;53.912;15.214;2023-04-24T00:21:43;33.80;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T00:24:10;34.40;25.80
34815;DHT22;21030;53.912;15.214;2023-04-24T00:26:37;34.60;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T00:29:04;34.80;25.30
34815;DHT22;21030;53.912;15.214;2023-04-24T00:31:32;34.10;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T00:34:02;34.00;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T00:36:29;34.30;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T00:38:57;33.20;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T00:41:25;33.80;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T00:43:53;33.90;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T00:46:21;34.20;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T00:48:48;34.10;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T00:51:15;34.50;25.30
34815;DHT22;21030;53.912;15.214;2023-04-24T00:53:43;34.60;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T00:56:10;34.70;24.90
34815;DHT22;21030;53.912;15.214;2023-04-24T00:58:37;34.80;24.80
34815;DHT22;21030;53.912;15.214;2023-04-24T01:01:06;34.10;24.80
34815;DHT22;21030;53.912;15.214;2023-04-24T01:03:34;33.00;25.50
34815;DHT22;21030;53.912;15.214;2023-04-24T01:06:05;32.70;26.00
34815;DHT22;21030;53.912;15.214;2023-04-24T01:08:33;33.20;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T01:11:03;33.60;26.10
34815;DHT22;21030;53.912;15.214;2023-04-24T01:13:31;33.30;25.70
34815;DHT22;21030;53.912;15.214;2023-04-24T01:15:59;34.00;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T01:18:27;34.40;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T01:20:59;34.60;25.50
34815;DHT22;21030;53.912;15.214;2023-04-24T01:23:26;34.50;24.80
34815;DHT22;21030;53.912;15.214;2023-04-24T01:25:54;34.00;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T01:28:21;34.40;24.80
34815;DHT22;21030;53.912;15.214;2023-04-24T01:30:49;34.40;24.70
34815;DHT22;21030;53.912;15.214;2023-04-24T01:33:16;34.20;24.80
34815;DHT22;21030;53.912;15.214;2023-04-24T01:35:43;33.90;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T01:38:12;33.70;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T01:40:40;34.00;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T01:43:07;34.00;24.90
34815;DHT22;21030;53.912;15.214;2023-04-24T01:45:34;34.40;24.70
34815;DHT22;21030;53.912;15.214;2023-04-24T01:48:01;34.60;24.50
34815;DHT22;21030;53.912;15.214;2023-04-24T01:50:28;34.30;24.40
34815;DHT22;21030;53.912;15.214;2023-04-24T01:52:55;34.00;24.60
34815;DHT22;21030;53.912;15.214;2023-04-24T01:55:22;33.90;24.70
34815;DHT22;21030;53.912;15.214;2023-04-24T01:57:50;34.20;24.60
34815;DHT22;21030;53.912;15.214;2023-04-24T02:00:18;33.70;24.70
34815;DHT22;21030;53.912;15.214;2023-04-24T02:02:46;33.30;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T02:05:14;32.60;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T02:07:41;31.70;25.70
34815;DHT22;21030;53.912;15.214;2023-04-24T02:10:09;32.10;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T02:12:36;31.60;26.10
34815;DHT22;21030;53.912;15.214;2023-04-24T02:15:04;32.50;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T02:17:31;32.40;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T02:19:59;33.00;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T02:22:26;32.90;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T02:24:53;32.90;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T02:27:20;32.60;25.30
34815;DHT22;21030;53.912;15.214;2023-04-24T02:29:47;31.80;26.00
34815;DHT22;21030;53.912;15.214;2023-04-24T02:32:14;31.50;26.30
34815;DHT22;21030;53.912;15.214;2023-04-24T02:34:42;31.00;27.30
34815;DHT22;21030;53.912;15.214;2023-04-24T02:37:09;31.00;27.10
34815;DHT22;21030;53.912;15.214;2023-04-24T02:39:36;30.60;27.10
34815;DHT22;21030;53.912;15.214;2023-04-24T02:42:03;30.50;26.90
34815;DHT22;21030;53.912;15.214;2023-04-24T02:44:31;31.00;27.30
34815;DHT22;21030;53.912;15.214;2023-04-24T02:46:58;31.30;27.00
34815;DHT22;21030;53.912;15.214;2023-04-24T02:49:25;32.10;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T02:51:52;30.20;27.00
34815;DHT22;21030;53.912;15.214;2023-04-24T02:54:19;30.50;27.40
34815;DHT22;21030;53.912;15.214;2023-04-24T02:56:46;30.90;27.40
34815;DHT22;21030;53.912;15.214;2023-04-24T02:59:13;30.70;27.80
34815;DHT22;21030;53.912;15.214;2023-04-24T03:01:40;29.90;28.10
34815;DHT22;21030;53.912;15.214;2023-04-24T03:04:08;31.00;28.10
34815;DHT22;21030;53.912;15.214;2023-04-24T03:06:35;31.90;27.10
34815;DHT22;21030;53.912;15.214;2023-04-24T03:09:02;30.70;27.40
34815;DHT22;21030;53.912;15.214;2023-04-24T03:11:30;31.30;27.10
34815;DHT22;21030;53.912;15.214;2023-04-24T03:13:57;32.00;27.10
34815;DHT22;21030;53.912;15.214;2023-04-24T03:16:24;31.10;27.00
34815;DHT22;21030;53.912;15.214;2023-04-24T03:18:52;31.60;27.30
34815;DHT22;21030;53.912;15.214;2023-04-24T03:21:19;32.10;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T03:23:46;32.90;26.30
34815;DHT22;21030;53.912;15.214;2023-04-24T03:26:13;33.40;25.70
34815;DHT22;21030;53.912;15.214;2023-04-24T03:28:40;33.60;25.30
34815;DHT22;21030;53.912;15.214;2023-04-24T03:31:07;34.20;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T03:33:35;33.90;24.80
34815;DHT22;21030;53.912;15.214;2023-04-24T03:36:03;33.30;24.90
34815;DHT22;21030;53.912;15.214;2023-04-24T03:38:31;33.60;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T03:40:59;33.70;25.20
34815;DHT22;21030;53.912;15.214;2023-04-24T03:43:26;33.00;25.80
34815;DHT22;21030;53.912;15.214;2023-04-24T03:45:54;33.50;25.30
34815;DHT22;21030;53.912;15.214;2023-04-24T03:48:21;33.40;25.30
34815;DHT22;21030;53.912;15.214;2023-04-24T03:50:48;34.10;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T03:53:15;34.40;24.80
34815;DHT22;21030;53.912;15.214;2023-04-24T03:55:42;34.40;24.70
34815;DHT22;21030;53.912;15.214;2023-04-24T03:58:10;34.00;24.50
34815;DHT22;21030;53.912;15.214;2023-04-24T04:00:37;33.60;24.90
34815;DHT22;21030;53.912;15.214;2023-04-24T04:03:07;33.70;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T04:05:34;33.50;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T04:08:01;32.60;25.70
34815;DHT22;21030;53.912;15.214;2023-04-24T04:10:30;33.00;25.80
34815;DHT22;21030;53.912;15.214;2023-04-24T04:12:57;32.50;25.70
34815;DHT22;21030;53.912;15.214;2023-04-24T04:15:24;32.80;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T04:17:51;32.30;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T04:20:18;32.60;25.80
34815;DHT22;21030;53.912;15.214;2023-04-24T04:22:45;32.80;25.80
34815;DHT22;21030;53.912;15.214;2023-04-24T04:25:13;31.80;26.40
34815;DHT22;21030;53.912;15.214;2023-04-24T04:27:40;32.40;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T04:30:09;32.60;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T04:32:36;33.00;26.10
34815;DHT22;21030;53.912;15.214;2023-04-24T04:35:04;33.10;26.30
34815;DHT22;21030;53.912;15.214;2023-04-24T04:37:32;33.90;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T04:40:03;33.10;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T04:42:39;33.40;25.80
34815;DHT22;21030;53.912;15.214;2023-04-24T04:45:09;33.50;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T04:47:38;33.80;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T04:50:06;34.00;25.20
34815;DHT22;21030;53.912;15.214;2023-04-24T04:52:33;33.60;25.30
34815;DHT22;21030;53.912;15.214;2023-04-24T04:55:01;34.30;25.30
34815;DHT22;21030;53.912;15.214;2023-04-24T04:57:28;34.00;25.50
34815;DHT22;21030;53.912;15.214;2023-04-24T04:59:55;34.60;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T05:02:22;34.50;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T05:04:49;33.30;25.20
34815;DHT22;21030;53.912;15.214;2023-04-24T05:07:17;33.40;25.70
34815;DHT22;21030;53.912;15.214;2023-04-24T05:09:45;33.60;25.80
34815;DHT22;21030;53.912;15.214;2023-04-24T05:12:12;33.20;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T05:14:39;33.10;26.10
34815;DHT22;21030;53.912;15.214;2023-04-24T05:17:06;33.70;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T05:19:33;33.50;26.00
34815;DHT22;21030;53.912;15.214;2023-04-24T05:22:02;33.20;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T05:24:31;33.40;26.40
34815;DHT22;21030;53.912;15.214;2023-04-24T05:26:59;33.00;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T05:29:28;32.90;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T05:31:57;34.20;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T05:34:24;33.80;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T05:36:52;32.80;26.80
34815;DHT22;21030;53.912;15.214;2023-04-24T05:39:19;32.90;27.00
34815;DHT22;21030;53.912;15.214;2023-04-24T05:41:47;33.50;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T05:44:14;33.30;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T05:46:41;34.60;27.00
34815;DHT22;21030;53.912;15.214;2023-04-24T05:49:08;34.60;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T05:51:35;34.90;26.60
34815;DHT22;21030;53.912;15.214;2023-04-24T05:54:02;35.60;26.40
34815;DHT22;21030;53.912;15.214;2023-04-24T05:56:30;35.80;26.30
34815;DHT22;21030;53.912;15.214;2023-04-24T05:58:58;35.90;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T06:01:25;36.10;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T06:03:52;35.70;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T06:06:20;34.80;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T06:08:47;34.50;26.40
34815;DHT22;21030;53.912;15.214;2023-04-24T06:11:14;34.60;26.90
34815;DHT22;21030;53.912;15.214;2023-04-24T06:13:42;34.60;27.10
34815;DHT22;21030;53.912;15.214;2023-04-24T06:16:09;34.80;27.60
34815;DHT22;21030;53.912;15.214;2023-04-24T06:18:36;34.50;27.10
34815;DHT22;21030;53.912;15.214;2023-04-24T06:21:04;34.80;27.30
34815;DHT22;21030;53.912;15.214;2023-04-24T06:23:32;35.70;26.90
34815;DHT22;21030;53.912;15.214;2023-04-24T06:25:59;35.90;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T06:28:26;36.50;26.10
34815;DHT22;21030;53.912;15.214;2023-04-24T06:30:53;36.50;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T06:33:21;36.90;25.80
34815;DHT22;21030;53.912;15.214;2023-04-24T06:35:49;37.10;25.20
34815;DHT22;21030;53.912;15.214;2023-04-24T06:38:16;36.60;25.20
34815;DHT22;21030;53.912;15.214;2023-04-24T06:40:44;36.10;25.70
34815;DHT22;21030;53.912;15.214;2023-04-24T06:43:11;36.70;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T06:45:38;35.90;25.70
34815;DHT22;21030;53.912;15.214;2023-04-24T06:48:06;36.70;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T06:50:33;36.90;26.00
34815;DHT22;21030;53.912;15.214;2023-04-24T06:53:01;36.60;26.00
34815;DHT22;21030;53.912;15.214;2023-04-24T06:55:28;36.30;26.10
34815;DHT22;21030;53.912;15.214;2023-04-24T06:57:55;36.50;26.30
34815;DHT22;21030;53.912;15.214;2023-04-24T07:00:22;36.20;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T07:02:51;36.40;26.30
34815;DHT22;21030;53.912;15.214;2023-04-24T07:05:18;36.20;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T07:07:48;36.60;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T07:10:17;36.10;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T07:12:44;35.40;27.30
34815;DHT22;21030;53.912;15.214;2023-04-24T07:15:12;36.10;27.10
34815;DHT22;21030;53.912;15.214;2023-04-24T07:17:39;36.50;26.80
34815;DHT22;21030;53.912;15.214;2023-04-24T07:20:10;36.30;27.00
34815;DHT22;21030;53.912;15.214;2023-04-24T07:22:38;36.90;26.80
34815;DHT22;21030;53.912;15.214;2023-04-24T07:25:06;36.70;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T07:27:34;36.50;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T07:30:03;37.30;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T07:32:31;36.90;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T07:34:58;37.20;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T07:37:25;36.50;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T07:39:52;37.00;26.10
34815;DHT22;21030;53.912;15.214;2023-04-24T07:42:19;37.60;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T07:44:46;37.80;25.20
34815;DHT22;21030;53.912;15.214;2023-04-24T07:47:14;38.30;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T07:49:44;37.90;24.90
34815;DHT22;21030;53.912;15.214;2023-04-24T07:52:11;38.70;24.60
34815;DHT22;21030;53.912;15.214;2023-04-24T07:54:38;39.00;24.30
34815;DHT22;21030;53.912;15.214;2023-04-24T07:57:05;38.60;24.40
34815;DHT22;21030;53.912;15.214;2023-04-24T07:59:34;37.70;24.60
34815;DHT22;21030;53.912;15.214;2023-04-24T08:02:04;37.50;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T08:04:31;37.90;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T08:06:58;38.10;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T08:09:25;37.00;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T08:11:53;36.80;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T08:14:20;37.50;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T08:16:47;38.70;25.30
34815;DHT22;21030;53.912;15.214;2023-04-24T08:19:14;38.40;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T08:21:41;38.40;24.90
34815;DHT22;21030;53.912;15.214;2023-04-24T08:24:09;38.60;24.80
34815;DHT22;21030;53.912;15.214;2023-04-24T08:26:36;38.80;25.00
34815;DHT22;21030;53.912;15.214;2023-04-24T08:29:03;38.30;24.80
34815;DHT22;21030;53.912;15.214;2023-04-24T08:31:30;38.20;25.20
34815;DHT22;21030;53.912;15.214;2023-04-24T08:33:57;38.50;25.10
34815;DHT22;21030;53.912;15.214;2023-04-24T08:36:24;38.70;25.20
34815;DHT22;21030;53.912;15.214;2023-04-24T08:39:05;37.80;25.70
34815;DHT22;21030;53.912;15.214;2023-04-24T08:41:34;36.90;26.10
34815;DHT22;21030;53.912;15.214;2023-04-24T08:44:02;36.00;26.90
34815;DHT22;21030;53.912;15.214;2023-04-24T08:46:30;34.60;27.20
34815;DHT22;21030;53.912;15.214;2023-04-24T08:48:57;33.80;28.40
34815;DHT22;21030;53.912;15.214;2023-04-24T08:51:26;33.90;28.50
34815;DHT22;21030;53.912;15.214;2023-04-24T08:53:54;34.20;28.60
34815;DHT22;21030;53.912;15.214;2023-04-24T08:56:22;34.80;28.20
34815;DHT22;21030;53.912;15.214;2023-04-24T08:58:53;34.40;28.20
34815;DHT22;21030;53.912;15.214;2023-04-24T09:01:23;34.20;29.00
34815;DHT22;21030;53.912;15.214;2023-04-24T09:03:53;33.50;29.20
34815;DHT22;21030;53.912;15.214;2023-04-24T09:06:22;32.80;29.60
34815;DHT22;21030;53.912;15.214;2023-04-24T09:08:51;33.00;30.00
34815;DHT22;21030;53.912;15.214;2023-04-24T09:11:19;33.70;29.30
34815;DHT22;21030;53.912;15.214;2023-04-24T09:13:48;34.80;28.30
34815;DHT22;21030;53.912;15.214;2023-04-24T09:16:15;34.00;28.10
34815;DHT22;21030;53.912;15.214;2023-04-24T09:18:42;33.80;28.60
34815;DHT22;21030;53.912;15.214;2023-04-24T09:21:10;32.30;29.30
34815;DHT22;21030;53.912;15.214;2023-04-24T09:23:37;32.60;29.50
34815;DHT22;21030;53.912;15.214;2023-04-24T09:26:05;33.30;28.70
34815;DHT22;21030;53.912;15.214;2023-04-24T09:28:36;32.50;28.90
34815;DHT22;21030;53.912;15.214;2023-04-24T09:33:35;32.70;29.10
34815;DHT22;21030;53.912;15.214;2023-04-24T09:36:03;32.80;28.90
34815;DHT22;21030;53.912;15.214;2023-04-24T09:38:32;32.90;29.10
34815;DHT22;21030;53.912;15.214;2023-04-24T09:41:05;32.20;29.60
34815;DHT22;21030;53.912;15.214;2023-04-24T09:43:32;32.10;29.70
34815;DHT22;21030;53.912;15.214;2023-04-24T09:46:07;32.30;30.40
34815;DHT22;21030;53.912;15.214;2023-04-24T09:48:37;32.20;29.70
34815;DHT22;21030;53.912;15.214;2023-04-24T09:51:05;32.50;29.80
34815;DHT22;21030;53.912;15.214;2023-04-24T09:53:39;33.30;29.60
34815;DHT22;21030;53.912;15.214;2023-04-24T09:56:07;33.20;29.20
34815;DHT22;21030;53.912;15.214;2023-04-24T09:58:36;32.80;28.60
34815;DHT22;21030;53.912;15.214;2023-04-24T10:01:03;32.00;29.80
34815;DHT22;21030;53.912;15.214;2023-04-24T10:03:34;32.30;29.20
34815;DHT22;21030;53.912;15.214;2023-04-24T10:06:02;33.40;28.90
34815;DHT22;21030;53.912;15.214;2023-04-24T10:08:36;34.60;27.90
34815;DHT22;21030;53.912;15.214;2023-04-24T10:11:04;35.20;27.20
34815;DHT22;21030;53.912;15.214;2023-04-24T10:13:32;35.60;26.80
34815;DHT22;21030;53.912;15.214;2023-04-24T10:16:00;35.00;26.40
34815;DHT22;21030;53.912;15.214;2023-04-24T10:18:28;34.70;26.70
34815;DHT22;21030;53.912;15.214;2023-04-24T10:20:56;35.10;26.50
34815;DHT22;21030;53.912;15.214;2023-04-24T10:23:25;35.10;26.60
34815;DHT22;21030;53.912;15.214;2023-04-24T10:25:52;35.50;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T10:28:20;35.00;26.40
34815;DHT22;21030;53.912;15.214;2023-04-24T10:30:49;35.60;26.10
34815;DHT22;21030;53.912;15.214;2023-04-24T10:33:17;35.40;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T10:35:47;34.90;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T10:38:23;35.00;25.60
34815;DHT22;21030;53.912;15.214;2023-04-24T10:40:51;34.50;26.00
34815;DHT22;21030;53.912;15.214;2023-04-24T10:43:24;34.80;26.20
34815;DHT22;21030;53.912;15.214;2023-04-24T10:46:01;35.30;25.90
34815;DHT22;21030;53.912;15.214;2023-04-24T10:48:31;35.50;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T10:50:59;36.00;25.40
34815;DHT22;21030;53.912;15.214;2023-04-24T10:53:30;36.90;24.80
34815;DHT22;21030;53.912;15.214;2023-04-24T10:56:06;37.40;24.20
34815;DHT22;21030;53.912;15.214;2023-04-24T10:58:53;37.40;24.10
34815;DHT22;21030;53.912;15.214;2023-04-24T11:01:30;38.40;24.20
34815;DHT22;21030;53.912;15.214;2023-04-24T11:04:00;39.90;23.80
34815;DHT22;21030;53.912;15.214;2023-04-24T11:06:31;39.90;22.70
34815;DHT22;21030;53.912;15.214;2023-04-24T11:11:35;40.30;22.70
34815;DHT22;21030;53.912;15.214;2023-04-24T11:14:05;39.90;22.00
34815;DHT22;21030;53.912;15.214;2023-04-24T11:17:06;39.40;22.30
34815;DHT22;21030;53.912;15.214;2023-04-24T11:19:34;39.40;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T11:22:14;39.80;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T11:27:19;39.20;23.00
34815;DHT22;21030;53.912;15.214;2023-04-24T11:32:28;38.70;23.10
34815;DHT22;21030;53.912;15.214;2023-04-24T11:34:59;37.90;23.90
34815;DHT22;21030;53.912;15.214;2023-04-24T11:37:48;38.30;24.00
34815;DHT22;21030;53.912;15.214;2023-04-24T11:40:38;38.10;24.10
34815;DHT22;21030;53.912;15.214;2023-04-24T11:43:06;39.20;23.50
34815;DHT22;21030;53.912;15.214;2023-04-24T11:45:34;39.60;22.90
34815;DHT22;21030;53.912;15.214;2023-04-24T11:48:02;39.90;22.70
34815;DHT22;21030;53.912;15.214;2023-04-24T11:50:30;39.40;22.70
34815;DHT22;21030;53.912;15.214;2023-04-24T11:52:57;39.80;22.40
34815;DHT22;21030;53.912;15.214;2023-04-24T11:55:27;39.90;22.20
34815;DHT22;21030;53.912;15.214;2023-04-24T11:57:57;39.30;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T12:00:26;39.90;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T12:05:32;39.80;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T12:08:00;39.30;22.70
34815;DHT22;21030;53.912;15.214;2023-04-24T12:10:28;38.30;23.50
34815;DHT22;21030;53.912;15.214;2023-04-24T12:12:57;38.10;24.00
34815;DHT22;21030;53.912;15.214;2023-04-24T12:15:25;38.50;24.20
34815;DHT22;21030;53.912;15.214;2023-04-24T12:17:54;38.70;24.00
34815;DHT22;21030;53.912;15.214;2023-04-24T12:20:29;39.50;24.00
34815;DHT22;21030;53.912;15.214;2023-04-24T12:22:59;40.30;24.10
34815;DHT22;21030;53.912;15.214;2023-04-24T12:25:28;40.90;23.30
34815;DHT22;21030;53.912;15.214;2023-04-24T12:30:46;42.60;21.80
34815;DHT22;21030;53.912;15.214;2023-04-24T12:33:19;43.40;21.10
34815;DHT22;21030;53.912;15.214;2023-04-24T12:35:50;44.10;20.40
34815;DHT22;21030;53.912;15.214;2023-04-24T12:38:23;43.30;20.10
34815;DHT22;21030;53.912;15.214;2023-04-24T12:41:05;42.90;20.30
34815;DHT22;21030;53.912;15.214;2023-04-24T12:43:33;42.10;20.50
34815;DHT22;21030;53.912;15.214;2023-04-24T12:46:01;41.80;21.20
34815;DHT22;21030;53.912;15.214;2023-04-24T12:48:29;41.00;21.40
34815;DHT22;21030;53.912;15.214;2023-04-24T12:50:58;40.20;21.90
34815;DHT22;21030;53.912;15.214;2023-04-24T12:53:28;39.70;22.40
34815;DHT22;21030;53.912;15.214;2023-04-24T12:55:58;38.60;23.20
34815;DHT22;21030;53.912;15.214;2023-04-24T12:58:25;38.50;23.50
34815;DHT22;21030;53.912;15.214;2023-04-24T13:00:53;38.60;23.60
34815;DHT22;21030;53.912;15.214;2023-04-24T13:03:21;38.20;23.70
34815;DHT22;21030;53.912;15.214;2023-04-24T13:05:49;38.60;23.70
34815;DHT22;21030;53.912;15.214;2023-04-24T13:08:17;39.20;23.50
34815;DHT22;21030;53.912;15.214;2023-04-24T13:10:44;40.00;23.40
34815;DHT22;21030;53.912;15.214;2023-04-24T13:13:11;40.10;22.90
34815;DHT22;21030;53.912;15.214;2023-04-24T13:15:39;39.90;22.70
34815;DHT22;21030;53.912;15.214;2023-04-24T13:18:06;39.40;23.20
34815;DHT22;21030;53.912;15.214;2023-04-24T13:20:34;40.80;23.00
34815;DHT22;21030;53.912;15.214;2023-04-24T13:23:02;40.20;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T13:25:35;41.20;22.20
34815;DHT22;21030;53.912;15.214;2023-04-24T13:28:02;40.50;22.10
34815;DHT22;21030;53.912;15.214;2023-04-24T13:30:30;40.90;22.30
34815;DHT22;21030;53.912;15.214;2023-04-24T13:32:57;41.20;22.00
34815;DHT22;21030;53.912;15.214;2023-04-24T13:35:24;40.80;22.00
34815;DHT22;21030;53.912;15.214;2023-04-24T13:37:54;39.60;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T13:40:22;39.30;23.20
34815;DHT22;21030;53.912;15.214;2023-04-24T13:42:49;39.50;23.20
34815;DHT22;21030;53.912;15.214;2023-04-24T13:45:16;39.20;23.20
34815;DHT22;21030;53.912;15.214;2023-04-24T13:47:49;39.40;23.50
34815;DHT22;21030;53.912;15.214;2023-04-24T13:50:18;39.90;23.30
34815;DHT22;21030;53.912;15.214;2023-04-24T13:52:45;40.30;23.10
34815;DHT22;21030;53.912;15.214;2023-04-24T13:55:12;40.20;22.80
34815;DHT22;21030;53.912;15.214;2023-04-24T13:57:40;40.30;22.70
34815;DHT22;21030;53.912;15.214;2023-04-24T14:00:07;40.30;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T14:02:37;40.50;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T14:05:05;40.20;22.40
34815;DHT22;21030;53.912;15.214;2023-04-24T14:07:34;39.10;22.40
34815;DHT22;21030;53.912;15.214;2023-04-24T14:10:03;38.60;22.80
34815;DHT22;21030;53.912;15.214;2023-04-24T14:12:30;37.80;23.00
34815;DHT22;21030;53.912;15.214;2023-04-24T14:14:57;37.70;23.10
34815;DHT22;21030;53.912;15.214;2023-04-24T14:17:24;37.70;22.90
34815;DHT22;21030;53.912;15.214;2023-04-24T14:19:52;37.50;23.20
34815;DHT22;21030;53.912;15.214;2023-04-24T14:22:22;36.80;23.80
34815;DHT22;21030;53.912;15.214;2023-04-24T14:24:49;37.60;24.30
34815;DHT22;21030;53.912;15.214;2023-04-24T14:27:16;38.00;23.60
34815;DHT22;21030;53.912;15.214;2023-04-24T14:29:44;38.10;23.90
34815;DHT22;21030;53.912;15.214;2023-04-24T14:32:11;38.30;24.20
34815;DHT22;21030;53.912;15.214;2023-04-24T14:34:41;38.50;23.90
34815;DHT22;21030;53.912;15.214;2023-04-24T14:37:08;39.00;23.80
34815;DHT22;21030;53.912;15.214;2023-04-24T14:39:36;38.60;23.40
34815;DHT22;21030;53.912;15.214;2023-04-24T14:42:03;38.90;23.30
34815;DHT22;21030;53.912;15.214;2023-04-24T14:44:30;38.90;23.10
34815;DHT22;21030;53.912;15.214;2023-04-24T14:46:58;39.50;22.60
34815;DHT22;21030;53.912;15.214;2023-04-24T14:49:26;39.60;22.30
34815;DHT22;21030;53.912;15.214;2023-04-24T14:51:53;39.60;22.30
34815;DHT22;21030;53.912;15.214;2023-04-24T14:54:20;38.90;22.30
34815;DHT22;21030;53.912;15.214;2023-04-24T14:56:49;39.50;22.70
34815;DHT22;21030;53.912;15.214;2023-04-24T14:59:17;39.40;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T15:01:46;38.20;21.90
34815;DHT22;21030;53.912;15.214;2023-04-24T15:04:13;38.70;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T15:06:41;39.20;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T15:09:08;39.60;22.40
34815;DHT22;21030;53.912;15.214;2023-04-24T15:11:36;39.70;22.00
34815;DHT22;21030;53.912;15.214;2023-04-24T15:14:03;40.10;22.00
34815;DHT22;21030;53.912;15.214;2023-04-24T15:16:32;40.30;21.80
34815;DHT22;21030;53.912;15.214;2023-04-24T15:18:59;40.10;21.40
34815;DHT22;21030;53.912;15.214;2023-04-24T15:21:27;38.30;21.60
34815;DHT22;21030;53.912;15.214;2023-04-24T15:23:55;38.80;22.50
34815;DHT22;21030;53.912;15.214;2023-04-24T15:26:23;38.40;22.70
34815;DHT22;21030;53.912;15.214;2023-04-24T15:28:51;38.80;22.80
34815;DHT22;21030;53.912;15.214;2023-04-24T15:31:19;38.70;22.80
34815;DHT22;21030;53.912;15.214;2023-04-24T15:33:46;39.20;22.60
34815;DHT22;21030;53.912;15.214;2023-04-24T15:36:14;39.50;22.60
34815;DHT22;21030;53.912;15.214;2023-04-24T15:38:43;38.70;22.40