sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11621;BME280;5866;49.094;11.900;2023-07-13T00:01:17;96094.94;;;20.41;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:03:45;96098.06;;;20.56;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:06:12;96096.72;;;20.47;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:08:40;96101.16;;;20.41;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:11:08;96098.84;;;20.27;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:13:37;96103.81;;;20.59;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:16:07;96101.81;;;20.85;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:18:36;96104.09;;;20.70;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:21:04;96109.59;;;20.63;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:23:32;96103.97;;;20.65;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:26:01;96105.66;;;20.47;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:28:29;96091.59;;;20.75;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:30:56;96100.38;;;20.71;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:33:26;96109.69;;;20.56;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:35:55;96101.22;;;20.53;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:38:23;96091.34;;;20.65;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:40:51;96093.75;;;20.37;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:43:20;96104.34;;;20.14;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:46:15;96103.06;;;19.80;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:48:47;96104.66;;;19.88;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:51:18;96106.59;;;19.99;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:53:47;96108.31;;;19.93;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:56:15;96095.44;;;20.13;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T00:58:42;96088.28;;;20.43;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:01:10;96098.84;;;20.45;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:03:39;96100.16;;;20.18;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:06:09;96093.16;;;20.35;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:08:37;96088.03;;;20.63;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:11:06;96090.75;;;20.63;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:13:35;96097.94;;;20.33;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:16:05;96102.50;;;20.32;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:18:40;96108.13;;;20.13;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:21:09;96120.34;;;19.91;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:23:36;96111.84;;;19.94;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:26:04;96106.16;;;20.02;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:28:32;96097.84;;;20.03;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:31:04;96093.41;;;19.91;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:33:31;96083.28;;;20.11;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:35:59;96078.56;;;20.24;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:38:30;96077.59;;;20.19;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:40:58;96071.44;;;20.12;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:43:26;96071.00;;;20.33;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:45:53;96068.75;;;20.12;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:48:35;96072.75;;;20.27;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:51:02;96070.22;;;20.62;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:53:31;96069.84;;;20.88;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:55:59;96053.47;;;21.01;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T01:58:26;96054.19;;;20.67;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:00:54;96069.00;;;20.28;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:03:22;96063.59;;;20.28;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:05:49;96063.84;;;20.27;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:08:17;96071.28;;;20.07;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:10:46;96063.25;;;20.25;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:13:14;96056.66;;;20.21;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:15:42;96055.50;;;20.10;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:18:09;96054.84;;;20.33;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:20:37;96060.50;;;20.43;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:23:05;96055.41;;;20.53;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:25:35;96061.09;;;20.63;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:28:04;96058.56;;;20.50;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:30:34;96072.53;;;20.29;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:33:02;96079.41;;;20.25;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:35:30;96078.50;;;20.31;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:37:57;96076.56;;;20.38;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:40:25;96077.00;;;20.35;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:42:52;96074.03;;;20.25;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:45:21;96079.59;;;20.05;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:47:49;96089.16;;;19.83;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:50:17;96082.06;;;20.07;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:52:44;96079.97;;;20.09;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:55:12;96082.06;;;20.07;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T02:57:39;96086.94;;;19.98;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:00:08;96085.28;;;19.79;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:02:37;96095.97;;;19.86;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:05:06;96086.84;;;20.05;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:07:34;96093.41;;;19.72;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:10:01;96091.44;;;19.79;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:12:29;96089.94;;;19.65;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:14:57;96096.22;;;19.59;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:17:24;96092.81;;;19.70;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:19:53;96106.56;;;19.62;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:22:21;96099.97;;;19.58;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:24:49;96102.38;;;19.66;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:27:17;96107.53;;;19.86;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:29:45;96106.94;;;19.41;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:32:12;96116.69;;;19.29;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:34:40;96122.91;;;19.30;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:37:08;96129.13;;;19.37;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:39:36;96137.31;;;19.11;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:42:04;96139.28;;;18.97;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:44:32;96146.31;;;18.91;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:46:59;96153.69;;;18.71;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:49:27;96147.56;;;18.95;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:51:54;96154.69;;;18.77;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:54:23;96148.31;;;19.09;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:56:51;96156.44;;;19.27;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T03:59:19;96150.72;;;19.17;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:01:47;96152.72;;;19.28;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:04:14;96156.91;;;19.24;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:06:42;96155.47;;;19.22;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:09:10;96162.28;;;19.24;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:11:38;96160.50;;;19.43;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:14:06;96165.03;;;19.49;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:16:34;96159.16;;;19.58;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:19:01;96151.47;;;19.62;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:21:30;96135.81;;;20.56;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:23:58;96139.66;;;20.78;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:26:26;96143.91;;;21.04;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:28:55;96145.25;;;21.24;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:31:23;96145.81;;;21.56;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:33:50;96153.38;;;22.35;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:36:19;96138.25;;;22.85;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:38:47;96148.41;;;22.78;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:41:15;96146.28;;;22.80;98.92
11621;BME280;5866;49.094;11.900;2023-07-13T04:43:43;96138.88;;;22.64;98.99
11621;BME280;5866;49.094;11.900;2023-07-13T04:46:16;96134.50;;;22.86;97.98
11621;BME280;5866;49.094;11.900;2023-07-13T04:48:45;96140.34;;;21.21;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:51:13;96145.91;;;21.38;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:53:41;96153.09;;;21.56;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:56:09;96157.25;;;21.70;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T04:58:37;96159.41;;;21.91;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:01:06;96161.28;;;21.90;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:03:37;96174.47;;;21.69;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:06:07;96167.03;;;21.11;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:08:36;96172.59;;;20.98;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:11:05;96181.16;;;20.77;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:13:34;96178.16;;;20.49;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:16:03;96187.38;;;20.41;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:18:32;96187.97;;;20.62;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:21:04;96182.88;;;20.72;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:23:33;96187.47;;;21.49;100.00
11621;BME280;5866;49.094;11.900;2023-07-13T05:26:01;96181.81;;;23.01;94.15
11621;BME280;5866;49.094;11.900;2023-07-13T05:28:34;96174.72;;;24.72;79.83
11621;BME280;5866;49.094;11.900;2023-07-13T05:31:02;96181.88;;;26.38;65.19
11621;BME280;5866;49.094;11.900;2023-07-13T05:33:30;96189.19;;;26.33;60.69
11621;BME280;5866;49.094;11.900;2023-07-13T05:35:58;96187.00;;;27.33;59.95
11621;BME280;5866;49.094;11.900;2023-07-13T05:38:28;96188.94;;;26.76;59.78
11621;BME280;5866;49.094;11.900;2023-07-13T05:41:02;96207.63;;;25.19;65.91
11621;BME280;5866;49.094;11.900;2023-07-13T05:43:31;96198.34;;;25.15;63.46
11621;BME280;5866;49.094;11.900;2023-07-13T05:46:02;96201.69;;;24.24;68.92
11621;BME280;5866;49.094;11.900;2023-07-13T05:48:30;96204.59;;;24.56;70.28
11621;BME280;5866;49.094;11.900;2023-07-13T05:50:58;96204.28;;;24.52;68.70
11621;BME280;5866;49.094;11.900;2023-07-13T05:53:25;96201.44;;;24.64;67.85
11621;BME280;5866;49.094;11.900;2023-07-13T05:55:55;96195.03;;;25.56;62.68
11621;BME280;5866;49.094;11.900;2023-07-13T05:58:25;96192.03;;;25.84;56.60
11621;BME280;5866;49.094;11.900;2023-07-13T06:00:59;96189.66;;;23.70;64.27
11621;BME280;5866;49.094;11.900;2023-07-13T06:03:27;96192.06;;;22.99;71.61
11621;BME280;5866;49.094;11.900;2023-07-13T06:05:55;96202.31;;;23.81;70.28
11621;BME280;5866;49.094;11.900;2023-07-13T06:08:23;96196.41;;;24.34;67.83
11621;BME280;5866;49.094;11.900;2023-07-13T06:10:50;96185.47;;;24.45;65.06
11621;BME280;5866;49.094;11.900;2023-07-13T06:13:19;96196.91;;;24.86;63.90
11621;BME280;5866;49.094;11.900;2023-07-13T06:15:48;96205.41;;;26.59;56.85
11621;BME280;5866;49.094;11.900;2023-07-13T06:18:16;96203.94;;;25.78;56.85
11621;BME280;5866;49.094;11.900;2023-07-13T06:20:43;96212.34;;;26.04;55.44
11621;BME280;5866;49.094;11.900;2023-07-13T06:23:11;96196.59;;;25.04;57.40
11621;BME280;5866;49.094;11.900;2023-07-13T06:25:39;96210.09;;;25.42;62.52
11621;BME280;5866;49.094;11.900;2023-07-13T06:28:07;96206.91;;;24.47;61.73
11621;BME280;5866;49.094;11.900;2023-07-13T06:30:37;96213.16;;;25.07;59.71
11621;BME280;5866;49.094;11.900;2023-07-13T06:33:05;96218.66;;;24.91;59.44
11621;BME280;5866;49.094;11.900;2023-07-13T06:35:33;96215.31;;;25.05;58.29
11621;BME280;5866;49.094;11.900;2023-07-13T06:38:01;96225.38;;;25.05;58.79
11621;BME280;5866;49.094;11.900;2023-07-13T06:40:29;96219.53;;;25.61;55.86
11621;BME280;5866;49.094;11.900;2023-07-13T06:42:56;96216.53;;;25.36;55.73
11621;BME280;5866;49.094;11.900;2023-07-13T06:45:24;96215.78;;;24.76;60.03
11621;BME280;5866;49.094;11.900;2023-07-13T06:47:53;96213.03;;;25.41;54.14
11621;BME280;5866;49.094;11.900;2023-07-13T06:50:21;96219.81;;;25.91;54.92
11621;BME280;5866;49.094;11.900;2023-07-13T06:52:49;96220.91;;;27.68;50.13
11621;BME280;5866;49.094;11.900;2023-07-13T06:55:16;96226.16;;;28.09;49.60
11621;BME280;5866;49.094;11.900;2023-07-13T06:57:44;96224.19;;;27.75;50.33
11621;BME280;5866;49.094;11.900;2023-07-13T07:00:13;96224.00;;;28.06;49.84
11621;BME280;5866;49.094;11.900;2023-07-13T07:02:40;96225.38;;;28.09;47.23
11621;BME280;5866;49.094;11.900;2023-07-13T07:05:09;96231.84;;;27.83;48.04
11621;BME280;5866;49.094;11.900;2023-07-13T07:07:37;96231.66;;;26.39;48.05
11621;BME280;5866;49.094;11.900;2023-07-13T07:10:05;96232.03;;;25.62;53.57
11621;BME280;5866;49.094;11.900;2023-07-13T07:12:33;96237.44;;;25.89;51.91
11621;BME280;5866;49.094;11.900;2023-07-13T07:15:01;96242.59;;;25.85;52.69
11621;BME280;5866;49.094;11.900;2023-07-13T07:17:28;96254.44;;;24.16;57.96
11621;BME280;5866;49.094;11.900;2023-07-13T07:19:56;96248.31;;;24.42;56.28
11621;BME280;5866;49.094;11.900;2023-07-13T07:22:25;96254.84;;;24.41;55.90
11621;BME280;5866;49.094;11.900;2023-07-13T07:24:54;96251.66;;;23.55;58.75
11621;BME280;5866;49.094;11.900;2023-07-13T07:27:21;96265.47;;;22.21;66.09
11621;BME280;5866;49.094;11.900;2023-07-13T07:29:52;96265.56;;;22.14;66.82
11621;BME280;5866;49.094;11.900;2023-07-13T07:32:39;96266.91;;;22.58;63.70
11621;BME280;5866;49.094;11.900;2023-07-13T07:35:22;96277.22;;;23.08;65.42
11621;BME280;5866;49.094;11.900;2023-07-13T07:37:51;96275.97;;;22.87;60.77
11621;BME280;5866;49.094;11.900;2023-07-13T07:40:19;96281.41;;;22.64;60.93
11621;BME280;5866;49.094;11.900;2023-07-13T07:42:49;96279.16;;;23.75;61.87
11621;BME280;5866;49.094;11.900;2023-07-13T07:49:03;96273.88;;;26.15;50.06
11621;BME280;5866;49.094;11.900;2023-07-13T07:51:31;96288.41;;;27.35;49.07
11621;BME280;5866;49.094;11.900;2023-07-13T07:54:00;96283.50;;;28.55;44.85
11621;BME280;5866;49.094;11.900;2023-07-13T07:56:27;96283.13;;;27.91;44.27
11621;BME280;5866;49.094;11.900;2023-07-13T07:58:58;96284.97;;;27.13;47.50
11621;BME280;5866;49.094;11.900;2023-07-13T08:01:29;96284.47;;;27.88;45.82
11621;BME280;5866;49.094;11.900;2023-07-13T08:03:59;96290.28;;;27.35;45.21
11621;BME280;5866;49.094;11.900;2023-07-13T08:06:31;96288.91;;;28.14;45.10
11621;BME280;5866;49.094;11.900;2023-07-13T08:09:03;96287.44;;;27.77;43.12
11621;BME280;5866;49.094;11.900;2023-07-13T08:11:32;96292.56;;;25.36;48.44
11621;BME280;5866;49.094;11.900;2023-07-13T08:14:02;96292.22;;;26.02;47.82
11621;BME280;5866;49.094;11.900;2023-07-13T08:16:30;96296.47;;;27.25;46.10
11621;BME280;5866;49.094;11.900;2023-07-13T08:18:59;96301.75;;;29.04;41.81
11621;BME280;5866;49.094;11.900;2023-07-13T08:21:27;96295.34;;;30.13;40.13
11621;BME280;5866;49.094;11.900;2023-07-13T08:23:55;96298.78;;;28.66;41.89
11621;BME280;5866;49.094;11.900;2023-07-13T08:26:24;96308.84;;;29.11;41.76
11621;BME280;5866;49.094;11.900;2023-07-13T08:28:52;96309.41;;;28.52;42.28
11621;BME280;5866;49.094;11.900;2023-07-13T08:31:19;96307.72;;;26.92;45.31
11621;BME280;5866;49.094;11.900;2023-07-13T08:33:47;96307.16;;;26.85;46.07
11621;BME280;5866;49.094;11.900;2023-07-13T08:36:14;96312.50;;;26.75;45.95
11621;BME280;5866;49.094;11.900;2023-07-13T08:38:42;96312.09;;;26.61;47.01
11621;BME280;5866;49.094;11.900;2023-07-13T08:41:12;96307.22;;;28.29;43.87
11621;BME280;5866;49.094;11.900;2023-07-13T08:43:44;96297.53;;;29.47;41.25
11621;BME280;5866;49.094;11.900;2023-07-13T08:46:19;96311.00;;;29.34;41.16
11621;BME280;5866;49.094;11.900;2023-07-13T08:48:50;96308.72;;;25.91;46.20
11621;BME280;5866;49.094;11.900;2023-07-13T08:51:35;96323.63;;;24.85;48.14
11621;BME280;5866;49.094;11.900;2023-07-13T08:54:16;96317.66;;;25.91;46.99
11621;BME280;5866;49.094;11.900;2023-07-13T08:56:45;96322.19;;;24.99;47.26
11621;BME280;5866;49.094;11.900;2023-07-13T08:59:16;96320.69;;;25.47;43.54
11621;BME280;5866;49.094;11.900;2023-07-13T09:02:00;96329.88;;;24.86;46.13
11621;BME280;5866;49.094;11.900;2023-07-13T09:04:34;96330.00;;;24.01;47.07
11621;BME280;5866;49.094;11.900;2023-07-13T09:07:10;96340.25;;;23.43;46.98
11621;BME280;5866;49.094;11.900;2023-07-13T09:09:50;96329.50;;;24.32;47.21
11621;BME280;5866;49.094;11.900;2023-07-13T09:12:26;96331.47;;;24.20;47.23
11621;BME280;5866;49.094;11.900;2023-07-13T09:14:59;96331.31;;;24.27;47.41
11621;BME280;5866;49.094;11.900;2023-07-13T09:17:35;96335.88;;;24.38;47.37
11621;BME280;5866;49.094;11.900;2023-07-13T09:20:10;96342.94;;;25.65;44.11
11621;BME280;5866;49.094;11.900;2023-07-13T09:22:45;96327.41;;;25.87;43.76
11621;BME280;5866;49.094;11.900;2023-07-13T09:25:23;96322.91;;;26.25;41.87
11621;BME280;5866;49.094;11.900;2023-07-13T09:27:53;96331.63;;;26.27;40.78
11621;BME280;5866;49.094;11.900;2023-07-13T09:30:30;96329.84;;;26.69;41.39
11621;BME280;5866;49.094;11.900;2023-07-13T09:33:00;96338.25;;;26.36;42.43
11621;BME280;5866;49.094;11.900;2023-07-13T09:35:29;96334.44;;;26.95;39.57
11621;BME280;5866;49.094;11.900;2023-07-13T09:37:59;96329.91;;;26.74;40.00
11621;BME280;5866;49.094;11.900;2023-07-13T09:40:36;96335.53;;;26.36;39.88
11621;BME280;5866;49.094;11.900;2023-07-13T09:43:08;96329.81;;;27.01;40.30
11621;BME280;5866;49.094;11.900;2023-07-13T09:45:39;96324.19;;;27.12;40.18
11621;BME280;5866;49.094;11.900;2023-07-13T09:48:11;96325.47;;;27.46;39.85
11621;BME280;5866;49.094;11.900;2023-07-13T09:50:40;96326.34;;;27.57;39.97
11621;BME280;5866;49.094;11.900;2023-07-13T09:53:12;96325.22;;;26.69;39.77
11621;BME280;5866;49.094;11.900;2023-07-13T09:55:42;96331.84;;;27.67;38.78
11621;BME280;5866;49.094;11.900;2023-07-13T09:58:12;96322.69;;;26.58;39.87
11621;BME280;5866;49.094;11.900;2023-07-13T10:00:43;96330.84;;;26.26;41.75
11621;BME280;5866;49.094;11.900;2023-07-13T10:03:18;96346.75;;;25.09;42.92
11621;BME280;5866;49.094;11.900;2023-07-13T10:05:49;96336.66;;;25.86;43.11
11621;BME280;5866;49.094;11.900;2023-07-13T10:08:22;96343.31;;;25.74;40.67
11621;BME280;5866;49.094;11.900;2023-07-13T10:10:58;96344.88;;;27.08;40.26
11621;BME280;5866;49.094;11.900;2023-07-13T10:13:31;96338.91;;;26.48;41.14
11621;BME280;5866;49.094;11.900;2023-07-13T10:16:02;96342.16;;;27.08;39.44
11621;BME280;5866;49.094;11.900;2023-07-13T10:18:38;96330.00;;;26.26;39.65
11621;BME280;5866;49.094;11.900;2023-07-13T10:21:15;96328.03;;;26.80;41.55
11621;BME280;5866;49.094;11.900;2023-07-13T10:24:05;96335.38;;;25.29;43.79
11621;BME280;5866;49.094;11.900;2023-07-13T10:26:39;96340.81;;;24.74;42.42
11621;BME280;5866;49.094;11.900;2023-07-13T10:29:14;96345.47;;;24.45;42.57
11621;BME280;5866;49.094;11.900;2023-07-13T10:31:45;96352.13;;;24.71;41.53
11621;BME280;5866;49.094;11.900;2023-07-13T10:34:13;96347.25;;;23.95;40.94
11621;BME280;5866;49.094;11.900;2023-07-13T10:36:43;96356.63;;;23.76;41.97
11621;BME280;5866;49.094;11.900;2023-07-13T10:39:16;96352.81;;;23.49;42.24
11621;BME280;5866;49.094;11.900;2023-07-13T10:41:46;96343.81;;;25.11;41.66
11621;BME280;5866;49.094;11.900;2023-07-13T10:44:21;96341.38;;;25.74;40.98
11621;BME280;5866;49.094;11.900;2023-07-13T10:46:57;96336.84;;;25.58;39.34
11621;BME280;5866;49.094;11.900;2023-07-13T10:49:26;96337.03;;;25.73;37.11
11621;BME280;5866;49.094;11.900;2023-07-13T10:51:55;96343.75;;;26.41;36.41
11621;BME280;5866;49.094;11.900;2023-07-13T10:54:27;96324.34;;;26.06;36.47
11621;BME280;5866;49.094;11.900;2023-07-13T10:57:14;96342.91;;;27.40;38.06
11621;BME280;5866;49.094;11.900;2023-07-13T10:59:46;96340.25;;;26.14;35.64
11621;BME280;5866;49.094;11.900;2023-07-13T11:02:22;96343.78;;;25.92;38.00
11621;BME280;5866;49.094;11.900;2023-07-13T11:04:53;96343.75;;;25.44;37.79
11621;BME280;5866;49.094;11.900;2023-07-13T11:07:23;96333.19;;;25.48;36.43
11621;BME280;5866;49.094;11.900;2023-07-13T11:09:52;96324.56;;;26.26;37.25
11621;BME280;5866;49.094;11.900;2023-07-13T11:15:11;96321.56;;;25.74;37.97
11621;BME280;5866;49.094;11.900;2023-07-13T11:17:53;96322.69;;;26.05;37.10
11621;BME280;5866;49.094;11.900;2023-07-13T11:20:34;96325.88;;;26.50;39.15
11621;BME280;5866;49.094;11.900;2023-07-13T11:23:20;96328.41;;;26.30;36.25
11621;BME280;5866;49.094;11.900;2023-07-13T11:25:53;96327.84;;;26.28;36.25
11621;BME280;5866;49.094;11.900;2023-07-13T11:28:24;96320.09;;;26.73;37.00
11621;BME280;5866;49.094;11.900;2023-07-13T11:31:01;96324.53;;;26.84;35.07
11621;BME280;5866;49.094;11.900;2023-07-13T11:33:52;96313.91;;;26.19;35.14
11621;BME280;5866;49.094;11.900;2023-07-13T11:36:21;96326.97;;;25.31;39.46
11621;BME280;5866;49.094;11.900;2023-07-13T11:39:00;96331.22;;;25.43;36.51
11621;BME280;5866;49.094;11.900;2023-07-13T11:41:31;96332.31;;;27.07;37.28
11621;BME280;5866;49.094;11.900;2023-07-13T11:44:11;96333.72;;;27.62;33.61
11621;BME280;5866;49.094;11.900;2023-07-13T11:46:44;96320.34;;;28.92;32.87
11621;BME280;5866;49.094;11.900;2023-07-13T11:49:15;96318.13;;;28.39;31.64
11621;BME280;5866;49.094;11.900;2023-07-13T11:51:44;96325.31;;;27.16;35.44
11621;BME280;5866;49.094;11.900;2023-07-13T11:54:20;96329.84;;;26.37;37.45
11621;BME280;5866;49.094;11.900;2023-07-13T11:56:50;96326.13;;;26.17;35.69
11621;BME280;5866;49.094;11.900;2023-07-13T11:59:18;96327.81;;;26.86;36.97
11621;BME280;5866;49.094;11.900;2023-07-13T12:01:50;96330.94;;;27.46;33.32
11621;BME280;5866;49.094;11.900;2023-07-13T12:04:23;96327.97;;;28.45;33.54
11621;BME280;5866;49.094;11.900;2023-07-13T12:06:55;96320.31;;;28.27;32.20
11621;BME280;5866;49.094;11.900;2023-07-13T12:09:23;96322.44;;;29.51;32.15
11621;BME280;5866;49.094;11.900;2023-07-13T12:11:53;96323.72;;;29.78;32.17
11621;BME280;5866;49.094;11.900;2023-07-13T12:14:20;96315.44;;;28.64;29.39
11621;BME280;5866;49.094;11.900;2023-07-13T12:16:51;96322.91;;;26.83;33.95
11621;BME280;5866;49.094;11.900;2023-07-13T12:19:22;96312.88;;;26.25;34.06
11621;BME280;5866;49.094;11.900;2023-07-13T12:21:53;96329.25;;;27.35;34.15
11621;BME280;5866;49.094;11.900;2023-07-13T12:24:22;96324.41;;;27.52;32.44
11621;BME280;5866;49.094;11.900;2023-07-13T12:26:51;96325.44;;;27.36;33.48
11621;BME280;5866;49.094;11.900;2023-07-13T12:29:19;96307.16;;;26.58;33.63
11621;BME280;5866;49.094;11.900;2023-07-13T12:31:48;96311.72;;;27.73;32.99
11621;BME280;5866;49.094;11.900;2023-07-13T12:34:17;96308.00;;;29.20;31.06
11621;BME280;5866;49.094;11.900;2023-07-13T12:36:48;96302.88;;;28.88;31.01
11621;BME280;5866;49.094;11.900;2023-07-13T12:39:20;96300.44;;;28.62;32.67
11621;BME280;5866;49.094;11.900;2023-07-13T12:41:50;96307.22;;;28.89;31.98
11621;BME280;5866;49.094;11.900;2023-07-13T12:44:22;96301.47;;;29.06;31.70
11621;BME280;5866;49.094;11.900;2023-07-13T12:46:55;96299.59;;;28.91;31.84
11621;BME280;5866;49.094;11.900;2023-07-13T12:49:28;96298.78;;;28.51;30.45
11621;BME280;5866;49.094;11.900;2023-07-13T12:51:59;96294.56;;;27.88;30.78
11621;BME280;5866;49.094;11.900;2023-07-13T12:54:28;96305.66;;;27.09;33.43
11621;BME280;5866;49.094;11.900;2023-07-13T12:56:57;96290.75;;;27.89;32.39
11621;BME280;5866;49.094;11.900;2023-07-13T12:59:30;96288.66;;;28.11;31.15
11621;BME280;5866;49.094;11.900;2023-07-13T13:01:59;96287.84;;;28.91;31.17
11621;BME280;5866;49.094;11.900;2023-07-13T13:04:30;96287.88;;;28.61;31.73
11621;BME280;5866;49.094;11.900;2023-07-13T13:07:05;96282.28;;;30.00;29.95
11621;BME280;5866;49.094;11.900;2023-07-13T13:09:35;96279.38;;;30.64;29.18
11621;BME280;5866;49.094;11.900;2023-07-13T13:12:03;96274.34;;;29.40;29.50
11621;BME280;5866;49.094;11.900;2023-07-13T13:14:32;96279.09;;;28.18;30.03
11621;BME280;5866;49.094;11.900;2023-07-13T13:16:59;96275.81;;;26.83;33.25