sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32329;SDS011;18807;52.434;13.238;2023-06-14T00:06:48;3.40;;;1.70;;
32329;SDS011;18807;52.434;13.238;2023-06-14T00:14:24;3.50;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-06-14T00:21:59;2.00;;;1.63;;
32329;SDS011;18807;52.434;13.238;2023-06-14T00:29:33;3.13;;;1.83;;
32329;SDS011;18807;52.434;13.238;2023-06-14T00:37:08;3.67;;;2.47;;
32329;SDS011;18807;52.434;13.238;2023-06-14T00:45:00;3.45;;;2.30;;
32329;SDS011;18807;52.434;13.238;2023-06-14T00:52:36;3.47;;;2.07;;
32329;SDS011;18807;52.434;13.238;2023-06-14T01:00:11;3.85;;;2.30;;
32329;SDS011;18807;52.434;13.238;2023-06-14T01:07:51;3.03;;;2.17;;
32329;SDS011;18807;52.434;13.238;2023-06-14T01:15:35;4.63;;;2.30;;
32329;SDS011;18807;52.434;13.238;2023-06-14T01:23:12;2.45;;;2.15;;
32329;SDS011;18807;52.434;13.238;2023-06-14T01:30:47;4.35;;;2.47;;
32329;SDS011;18807;52.434;13.238;2023-06-14T01:38:26;5.03;;;2.88;;
32329;SDS011;18807;52.434;13.238;2023-06-14T01:46:01;4.85;;;3.40;;
32329;SDS011;18807;52.434;13.238;2023-06-14T01:53:38;3.70;;;3.35;;
32329;SDS011;18807;52.434;13.238;2023-06-14T02:01:12;4.25;;;3.72;;
32329;SDS011;18807;52.434;13.238;2023-06-14T02:08:50;4.70;;;3.40;;
32329;SDS011;18807;52.434;13.238;2023-06-14T02:16:24;4.57;;;3.30;;
32329;SDS011;18807;52.434;13.238;2023-06-14T02:24:02;3.60;;;3.30;;
32329;SDS011;18807;52.434;13.238;2023-06-14T02:31:36;7.30;;;4.65;;
32329;SDS011;18807;52.434;13.238;2023-06-14T02:39:12;10.10;;;4.40;;
32329;SDS011;18807;52.434;13.238;2023-06-14T02:46:46;4.15;;;3.75;;
32329;SDS011;18807;52.434;13.238;2023-06-14T02:54:21;6.13;;;3.92;;
32329;SDS011;18807;52.434;13.238;2023-06-14T03:01:55;4.15;;;3.75;;
32329;SDS011;18807;52.434;13.238;2023-06-14T03:09:30;6.05;;;4.60;;
32329;SDS011;18807;52.434;13.238;2023-06-14T03:17:04;4.78;;;4.13;;
32329;SDS011;18807;52.434;13.238;2023-06-14T03:24:42;6.38;;;4.25;;
32329;SDS011;18807;52.434;13.238;2023-06-14T03:32:17;5.05;;;4.32;;
32329;SDS011;18807;52.434;13.238;2023-06-14T03:39:53;5.18;;;4.07;;
32329;SDS011;18807;52.434;13.238;2023-06-14T03:47:44;4.80;;;4.32;;
32329;SDS011;18807;52.434;13.238;2023-06-14T03:55:20;6.20;;;4.17;;
32329;SDS011;18807;52.434;13.238;2023-06-14T04:03:00;6.97;;;5.32;;
32329;SDS011;18807;52.434;13.238;2023-06-14T04:10:37;4.72;;;4.10;;
32329;SDS011;18807;52.434;13.238;2023-06-14T04:18:11;5.25;;;4.55;;
32329;SDS011;18807;52.434;13.238;2023-06-14T04:25:47;4.68;;;3.85;;
32329;SDS011;18807;52.434;13.238;2023-06-14T04:33:22;5.22;;;4.32;;
32329;SDS011;18807;52.434;13.238;2023-06-14T04:40:59;8.60;;;4.95;;
32329;SDS011;18807;52.434;13.238;2023-06-14T04:48:34;6.18;;;4.95;;
32329;SDS011;18807;52.434;13.238;2023-06-14T04:56:27;7.43;;;5.72;;
32329;SDS011;18807;52.434;13.238;2023-06-14T05:04:01;7.60;;;5.57;;
32329;SDS011;18807;52.434;13.238;2023-06-14T05:11:39;8.93;;;5.93;;
32329;SDS011;18807;52.434;13.238;2023-06-14T05:19:14;7.53;;;5.20;;
32329;SDS011;18807;52.434;13.238;2023-06-14T05:26:52;7.10;;;5.47;;
32329;SDS011;18807;52.434;13.238;2023-06-14T05:34:26;6.68;;;4.57;;
32329;SDS011;18807;52.434;13.238;2023-06-14T05:42:02;4.10;;;3.42;;
32329;SDS011;18807;52.434;13.238;2023-06-14T05:49:37;6.63;;;4.95;;
32329;SDS011;18807;52.434;13.238;2023-06-14T05:57:12;5.88;;;4.63;;
32329;SDS011;18807;52.434;13.238;2023-06-14T06:04:46;7.07;;;4.45;;
32329;SDS011;18807;52.434;13.238;2023-06-14T06:12:22;5.73;;;4.27;;
32329;SDS011;18807;52.434;13.238;2023-06-14T06:19:56;5.60;;;4.07;;
32329;SDS011;18807;52.434;13.238;2023-06-14T06:27:32;7.25;;;4.72;;
32329;SDS011;18807;52.434;13.238;2023-06-14T06:35:06;6.07;;;4.88;;
32329;SDS011;18807;52.434;13.238;2023-06-14T06:42:44;8.70;;;4.57;;
32329;SDS011;18807;52.434;13.238;2023-06-14T06:50:19;9.85;;;6.00;;
32329;SDS011;18807;52.434;13.238;2023-06-14T06:58:14;7.05;;;5.22;;
32329;SDS011;18807;52.434;13.238;2023-06-14T07:05:48;6.65;;;5.75;;
32329;SDS011;18807;52.434;13.238;2023-06-14T07:13:23;5.78;;;4.70;;
32329;SDS011;18807;52.434;13.238;2023-06-14T07:20:58;5.93;;;5.00;;
32329;SDS011;18807;52.434;13.238;2023-06-14T07:28:33;8.10;;;4.93;;
32329;SDS011;18807;52.434;13.238;2023-06-14T07:36:10;10.57;;;6.55;;
32329;SDS011;18807;52.434;13.238;2023-06-14T07:43:46;9.60;;;6.23;;
32329;SDS011;18807;52.434;13.238;2023-06-14T07:51:20;6.65;;;5.13;;
32329;SDS011;18807;52.434;13.238;2023-06-14T07:58:57;8.82;;;5.20;;
32329;SDS011;18807;52.434;13.238;2023-06-14T08:06:31;5.93;;;4.10;;
32329;SDS011;18807;52.434;13.238;2023-06-14T08:21:41;6.30;;;5.25;;
32329;SDS011;18807;52.434;13.238;2023-06-14T08:29:17;5.83;;;4.93;;
32329;SDS011;18807;52.434;13.238;2023-06-14T08:36:51;6.25;;;4.50;;
32329;SDS011;18807;52.434;13.238;2023-06-14T08:44:27;7.88;;;4.30;;
32329;SDS011;18807;52.434;13.238;2023-06-14T08:52:01;5.78;;;3.70;;
32329;SDS011;18807;52.434;13.238;2023-06-14T09:07:17;3.88;;;3.20;;
32329;SDS011;18807;52.434;13.238;2023-06-14T09:14:53;5.40;;;3.77;;
32329;SDS011;18807;52.434;13.238;2023-06-14T09:22:28;6.70;;;3.88;;
32329;SDS011;18807;52.434;13.238;2023-06-14T09:30:05;9.85;;;3.92;;
32329;SDS011;18807;52.434;13.238;2023-06-14T09:37:40;4.72;;;3.85;;
32329;SDS011;18807;52.434;13.238;2023-06-14T09:45:16;6.30;;;3.70;;
32329;SDS011;18807;52.434;13.238;2023-06-14T09:52:54;5.32;;;4.40;;
32329;SDS011;18807;52.434;13.238;2023-06-14T10:00:36;4.20;;;3.33;;
32329;SDS011;18807;52.434;13.238;2023-06-14T10:08:11;5.38;;;3.17;;
32329;SDS011;18807;52.434;13.238;2023-06-14T10:15:52;4.90;;;3.22;;
32329;SDS011;18807;52.434;13.238;2023-06-14T10:23:31;7.55;;;3.75;;
32329;SDS011;18807;52.434;13.238;2023-06-14T10:31:11;7.32;;;3.70;;
32329;SDS011;18807;52.434;13.238;2023-06-14T10:38:46;9.60;;;4.00;;
32329;SDS011;18807;52.434;13.238;2023-06-14T10:46:31;9.13;;;3.92;;
32329;SDS011;18807;52.434;13.238;2023-06-14T10:54:05;8.40;;;3.70;;
32329;SDS011;18807;52.434;13.238;2023-06-14T11:01:51;9.68;;;3.40;;
32329;SDS011;18807;52.434;13.238;2023-06-14T11:09:37;7.70;;;3.70;;
32329;SDS011;18807;52.434;13.238;2023-06-14T11:17:27;10.88;;;4.05;;
32329;SDS011;18807;52.434;13.238;2023-06-14T11:25:02;6.97;;;3.78;;
32329;SDS011;18807;52.434;13.238;2023-06-14T11:32:38;7.82;;;3.80;;
32329;SDS011;18807;52.434;13.238;2023-06-14T11:40:13;11.40;;;3.80;;
32329;SDS011;18807;52.434;13.238;2023-06-14T11:47:48;4.43;;;3.43;;
32329;SDS011;18807;52.434;13.238;2023-06-14T11:55:23;5.03;;;3.70;;
32329;SDS011;18807;52.434;13.238;2023-06-14T12:10:39;5.13;;;3.73;;
32329;SDS011;18807;52.434;13.238;2023-06-14T12:18:17;8.23;;;3.90;;
32329;SDS011;18807;52.434;13.238;2023-06-14T12:25:52;3.72;;;3.13;;
32329;SDS011;18807;52.434;13.238;2023-06-14T12:33:28;5.40;;;3.17;;
32329;SDS011;18807;52.434;13.238;2023-06-14T12:41:02;5.97;;;3.25;;
32329;SDS011;18807;52.434;13.238;2023-06-14T12:48:38;7.45;;;4.32;;
32329;SDS011;18807;52.434;13.238;2023-06-14T12:56:12;6.18;;;4.65;;
32329;SDS011;18807;52.434;13.238;2023-06-14T13:03:48;5.63;;;3.93;;
32329;SDS011;18807;52.434;13.238;2023-06-14T13:11:26;5.55;;;3.50;;
32329;SDS011;18807;52.434;13.238;2023-06-14T13:19:01;7.38;;;3.92;;
32329;SDS011;18807;52.434;13.238;2023-06-14T13:26:35;4.53;;;3.63;;
32329;SDS011;18807;52.434;13.238;2023-06-14T13:34:11;4.38;;;3.33;;
32329;SDS011;18807;52.434;13.238;2023-06-14T13:41:45;4.47;;;3.08;;
32329;SDS011;18807;52.434;13.238;2023-06-14T13:49:20;7.60;;;4.03;;
32329;SDS011;18807;52.434;13.238;2023-06-14T13:56:54;7.32;;;3.67;;
32329;SDS011;18807;52.434;13.238;2023-06-14T14:04:30;4.78;;;3.05;;
32329;SDS011;18807;52.434;13.238;2023-06-14T14:12:06;8.55;;;4.00;;
32329;SDS011;18807;52.434;13.238;2023-06-14T14:27:16;8.18;;;3.40;;
32329;SDS011;18807;52.434;13.238;2023-06-14T14:34:51;5.50;;;3.57;;
32329;SDS011;18807;52.434;13.238;2023-06-14T14:42:26;7.28;;;3.72;;
32329;SDS011;18807;52.434;13.238;2023-06-14T14:50:04;6.88;;;3.03;;
32329;SDS011;18807;52.434;13.238;2023-06-14T14:57:42;4.00;;;3.13;;
32329;SDS011;18807;52.434;13.238;2023-06-14T15:05:24;5.43;;;3.30;;
32329;SDS011;18807;52.434;13.238;2023-06-14T15:12:58;10.35;;;3.92;;
32329;SDS011;18807;52.434;13.238;2023-06-14T15:20:33;5.30;;;3.08;;
32329;SDS011;18807;52.434;13.238;2023-06-14T15:28:07;3.53;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-06-14T15:35:43;5.32;;;3.05;;
32329;SDS011;18807;52.434;13.238;2023-06-14T15:43:17;7.60;;;3.10;;
32329;SDS011;18807;52.434;13.238;2023-06-14T15:50:53;5.35;;;3.30;;
32329;SDS011;18807;52.434;13.238;2023-06-14T15:58:27;5.95;;;3.13;;
32329;SDS011;18807;52.434;13.238;2023-06-14T16:06:02;4.20;;;2.92;;
32329;SDS011;18807;52.434;13.238;2023-06-14T16:13:39;3.08;;;2.65;;
32329;SDS011;18807;52.434;13.238;2023-06-14T16:21:16;4.30;;;3.13;;
32329;SDS011;18807;52.434;13.238;2023-06-14T16:28:50;7.25;;;3.22;;
32329;SDS011;18807;52.434;13.238;2023-06-14T16:36:26;4.78;;;3.22;;
32329;SDS011;18807;52.434;13.238;2023-06-14T16:44:00;4.28;;;3.08;;
32329;SDS011;18807;52.434;13.238;2023-06-14T16:51:37;6.70;;;3.50;;
32329;SDS011;18807;52.434;13.238;2023-06-14T16:59:11;6.93;;;3.92;;
32329;SDS011;18807;52.434;13.238;2023-06-14T17:06:47;5.67;;;3.70;;
32329;SDS011;18807;52.434;13.238;2023-06-14T17:14:22;8.15;;;3.63;;
32329;SDS011;18807;52.434;13.238;2023-06-14T17:21:57;6.00;;;3.15;;
32329;SDS011;18807;52.434;13.238;2023-06-14T17:29:31;7.40;;;3.30;;
32329;SDS011;18807;52.434;13.238;2023-06-14T17:37:07;7.47;;;3.33;;
32329;SDS011;18807;52.434;13.238;2023-06-14T17:44:41;3.63;;;2.58;;
32329;SDS011;18807;52.434;13.238;2023-06-14T17:52:16;5.65;;;3.50;;
32329;SDS011;18807;52.434;13.238;2023-06-14T17:59:50;4.45;;;3.00;;
32329;SDS011;18807;52.434;13.238;2023-06-14T18:07:28;10.18;;;4.00;;
32329;SDS011;18807;52.434;13.238;2023-06-14T18:15:02;5.30;;;4.35;;
32329;SDS011;18807;52.434;13.238;2023-06-14T18:22:39;5.18;;;3.65;;
32329;SDS011;18807;52.434;13.238;2023-06-14T18:30:13;4.07;;;2.83;;
32329;SDS011;18807;52.434;13.238;2023-06-14T18:37:48;5.85;;;3.20;;
32329;SDS011;18807;52.434;13.238;2023-06-14T18:45:23;4.22;;;3.28;;
32329;SDS011;18807;52.434;13.238;2023-06-14T18:52:58;3.03;;;2.73;;
32329;SDS011;18807;52.434;13.238;2023-06-14T19:00:33;5.75;;;3.35;;
32329;SDS011;18807;52.434;13.238;2023-06-14T19:08:10;6.07;;;3.47;;
32329;SDS011;18807;52.434;13.238;2023-06-14T19:15:44;8.30;;;4.10;;
32329;SDS011;18807;52.434;13.238;2023-06-14T19:23:23;6.03;;;3.00;;
32329;SDS011;18807;52.434;13.238;2023-06-14T19:30:57;4.65;;;3.55;;
32329;SDS011;18807;52.434;13.238;2023-06-14T19:38:32;4.57;;;3.58;;
32329;SDS011;18807;52.434;13.238;2023-06-14T19:46:07;5.55;;;3.60;;
32329;SDS011;18807;52.434;13.238;2023-06-14T19:53:42;5.38;;;3.05;;
32329;SDS011;18807;52.434;13.238;2023-06-14T20:01:17;7.60;;;4.07;;
32329;SDS011;18807;52.434;13.238;2023-06-14T20:08:52;4.70;;;3.50;;
32329;SDS011;18807;52.434;13.238;2023-06-14T20:16:26;7.47;;;3.90;;
32329;SDS011;18807;52.434;13.238;2023-06-14T20:24:02;3.88;;;3.38;;
32329;SDS011;18807;52.434;13.238;2023-06-14T20:31:36;7.05;;;3.40;;
32329;SDS011;18807;52.434;13.238;2023-06-14T20:39:11;3.90;;;2.55;;
32329;SDS011;18807;52.434;13.238;2023-06-14T20:46:45;4.50;;;3.28;;
32329;SDS011;18807;52.434;13.238;2023-06-14T20:54:22;3.95;;;2.78;;
32329;SDS011;18807;52.434;13.238;2023-06-14T21:01:56;5.20;;;2.50;;
32329;SDS011;18807;52.434;13.238;2023-06-14T21:09:31;3.75;;;2.83;;
32329;SDS011;18807;52.434;13.238;2023-06-14T21:17:05;7.57;;;3.60;;
32329;SDS011;18807;52.434;13.238;2023-06-14T21:24:42;4.63;;;3.10;;
32329;SDS011;18807;52.434;13.238;2023-06-14T21:32:16;7.68;;;2.88;;
32329;SDS011;18807;52.434;13.238;2023-06-14T21:39:51;4.25;;;2.85;;
32329;SDS011;18807;52.434;13.238;2023-06-14T21:47:25;4.43;;;3.03;;
32329;SDS011;18807;52.434;13.238;2023-06-14T21:55:00;5.75;;;2.83;;
32329;SDS011;18807;52.434;13.238;2023-06-14T22:02:35;3.80;;;2.83;;
32329;SDS011;18807;52.434;13.238;2023-06-14T22:10:10;3.50;;;2.83;;
32329;SDS011;18807;52.434;13.238;2023-06-14T22:17:45;5.13;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-06-14T22:25:20;5.97;;;3.07;;
32329;SDS011;18807;52.434;13.238;2023-06-14T22:32:54;4.18;;;3.20;;
32329;SDS011;18807;52.434;13.238;2023-06-14T22:40:30;5.97;;;3.25;;
32329;SDS011;18807;52.434;13.238;2023-06-14T22:48:05;5.45;;;3.08;;
32329;SDS011;18807;52.434;13.238;2023-06-14T22:55:40;3.30;;;2.77;;
32329;SDS011;18807;52.434;13.238;2023-06-14T23:03:14;4.10;;;3.10;;
32329;SDS011;18807;52.434;13.238;2023-06-14T23:11:07;4.75;;;3.28;;
32329;SDS011;18807;52.434;13.238;2023-06-14T23:18:41;3.28;;;2.97;;
32329;SDS011;18807;52.434;13.238;2023-06-14T23:26:16;4.07;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-06-14T23:33:53;3.95;;;2.78;;
32329;SDS011;18807;52.434;13.238;2023-06-14T23:41:29;7.83;;;3.57;;
32329;SDS011;18807;52.434;13.238;2023-06-14T23:49:04;3.88;;;2.92;;
32329;SDS011;18807;52.434;13.238;2023-06-14T23:56:39;9.00;;;3.50;;
