sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37367;SDS011;23240;43.210;27.910;2022-09-09T00:09:25;13.13;;;4.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:22:40;9.73;;;3.55;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:25:32;8.75;;;3.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:28:25;7.78;;;3.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:30:52;7.65;;;3.78;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:33:19;8.55;;;3.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:35:49;9.50;;;3.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:38:16;9.57;;;3.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:41:11;6.45;;;3.78;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:43:40;7.93;;;3.63;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:48:52;7.05;;;3.75;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:54:24;9.38;;;3.60;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:57:06;8.57;;;3.78;;
37367;SDS011;23240;43.210;27.910;2022-09-09T00:59:48;8.82;;;3.53;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:02:27;8.60;;;4.03;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:05:05;8.65;;;3.38;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:07:52;6.32;;;3.67;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:13:22;9.13;;;3.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:15:55;8.73;;;3.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:18:26;6.90;;;3.70;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:28:52;8.52;;;3.83;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:31:19;8.40;;;3.97;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:33:48;7.68;;;4.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:36:17;7.75;;;4.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:39:03;11.00;;;3.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:41:29;8.00;;;3.70;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:43:54;8.98;;;3.70;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:46:21;10.90;;;4.13;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:48:48;7.53;;;3.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:51:16;7.47;;;3.97;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:53:41;10.68;;;4.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T01:56:55;12.15;;;4.60;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:02:09;11.25;;;4.65;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:10:11;11.27;;;4.47;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:12:53;14.70;;;4.95;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:15:32;11.88;;;4.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:18:08;10.93;;;4.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:20:38;11.68;;;4.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:23:05;11.45;;;5.38;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:25:33;11.50;;;5.40;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:28:02;12.98;;;5.38;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:30:32;11.82;;;5.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:32:59;11.40;;;5.47;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:35:29;13.93;;;5.07;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:37:58;10.98;;;5.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:40:28;14.40;;;5.60;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:42:54;10.82;;;5.15;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:45:20;9.40;;;4.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:47:51;10.52;;;5.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:50:32;13.48;;;5.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:53:16;11.63;;;5.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T02:58:19;10.95;;;4.78;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:00:46;14.13;;;5.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:03:13;12.18;;;4.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:05:41;12.52;;;4.70;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:08:07;12.40;;;4.78;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:10:32;13.48;;;4.68;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:12:58;13.50;;;4.78;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:15:24;10.82;;;4.53;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:17:55;10.57;;;5.03;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:20:22;10.98;;;4.68;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:22:48;16.63;;;4.60;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:25:14;13.02;;;4.55;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:27:40;14.00;;;4.93;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:30:05;14.82;;;5.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:32:32;13.55;;;4.78;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:34:57;15.45;;;5.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:37:23;13.63;;;4.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:39:48;16.60;;;5.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:42:14;15.27;;;5.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:44:44;12.20;;;5.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:47:12;17.23;;;5.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:49:38;14.43;;;5.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:52:03;18.48;;;5.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:54:28;14.52;;;4.93;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:56:54;15.63;;;5.53;;
37367;SDS011;23240;43.210;27.910;2022-09-09T03:59:20;20.60;;;5.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:01:46;14.50;;;5.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:04:12;19.15;;;6.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:06:38;20.30;;;5.82;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:09:03;21.15;;;5.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:11:29;16.65;;;6.07;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:13:54;21.00;;;6.82;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:16:20;18.85;;;6.93;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:18:45;25.17;;;8.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:21:11;26.08;;;9.38;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:23:37;26.50;;;9.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:26:03;34.08;;;9.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:28:30;22.73;;;8.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:31:03;34.70;;;9.45;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:33:34;26.45;;;10.13;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:36:00;29.13;;;9.32;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:38:26;29.35;;;8.85;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:40:51;24.60;;;8.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:43:19;36.15;;;9.32;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:45:49;33.22;;;9.55;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:48:16;28.23;;;8.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:50:43;25.77;;;8.50;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:53:08;26.25;;;8.93;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:55:35;23.80;;;7.18;;
37367;SDS011;23240;43.210;27.910;2022-09-09T04:58:04;25.05;;;8.95;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:00:32;26.17;;;8.43;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:03:02;25.48;;;7.95;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:05:29;20.65;;;7.53;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:08:00;21.98;;;7.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:10:32;23.40;;;7.47;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:12:58;20.65;;;6.47;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:15:24;18.27;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:17:49;16.65;;;6.75;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:20:17;20.05;;;6.28;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:22:43;16.65;;;5.68;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:25:09;15.63;;;5.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:27:34;13.18;;;4.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:30:00;19.25;;;4.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:32:25;7.22;;;3.58;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:34:51;9.95;;;3.60;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:37:17;25.33;;;4.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:39:43;10.57;;;3.17;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:42:09;19.50;;;3.70;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:44:35;9.20;;;3.72;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:47:00;25.50;;;4.05;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:49:26;18.05;;;4.05;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:51:52;14.55;;;4.47;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:54:17;18.17;;;4.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:56:43;16.30;;;3.70;;
37367;SDS011;23240;43.210;27.910;2022-09-09T05:59:09;12.00;;;5.53;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:01:36;10.80;;;4.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:04:05;13.70;;;3.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:06:32;8.43;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:09:04;9.07;;;3.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:11:35;14.82;;;3.63;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:14:03;18.02;;;3.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:16:30;12.98;;;3.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:18:57;19.23;;;3.50;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:21:24;40.53;;;4.65;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:23:52;21.10;;;3.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:26:21;7.15;;;3.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:28:51;6.50;;;3.15;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:31:18;22.75;;;3.53;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:33:49;16.63;;;3.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:36:57;23.95;;;4.32;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:39:05;16.08;;;3.58;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:41:32;50.28;;;5.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:43:58;25.58;;;4.18;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:46:25;10.43;;;3.55;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:48:56;10.55;;;3.50;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:51:24;14.35;;;3.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:53:55;9.05;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:56:23;8.50;;;3.40;;
37367;SDS011;23240;43.210;27.910;2022-09-09T06:58:50;28.88;;;17.08;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:01:18;10.98;;;3.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:03:46;9.70;;;3.50;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:06:14;18.63;;;4.43;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:08:42;9.63;;;2.95;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:11:08;13.50;;;2.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:13:34;9.98;;;3.08;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:16:10;6.18;;;3.15;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:18:38;10.60;;;3.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:21:05;10.25;;;3.33;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:23:31;7.57;;;3.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:25:57;8.68;;;3.60;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:28:24;10.00;;;3.28;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:30:57;7.63;;;2.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:33:25;7.18;;;2.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:35:51;5.15;;;2.72;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:38:17;10.93;;;4.68;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:40:44;11.32;;;3.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:43:10;24.48;;;4.13;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:45:36;15.15;;;3.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:48:02;11.57;;;3.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:50:28;7.65;;;3.13;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:52:54;7.93;;;2.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:55:20;10.80;;;2.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T07:57:50;10.23;;;3.15;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:00:15;5.70;;;2.60;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:02:41;6.25;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:05:07;6.55;;;2.75;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:07:32;6.70;;;2.47;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:09:58;5.60;;;3.15;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:12:23;8.25;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:14:49;18.80;;;3.75;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:17:14;15.32;;;3.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:19:40;10.50;;;3.42;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:22:05;15.68;;;3.33;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:24:32;41.13;;;4.03;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:26:58;8.10;;;2.67;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:29:24;8.55;;;3.15;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:31:51;8.95;;;2.95;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:34:19;8.38;;;3.05;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:36:45;7.38;;;2.75;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:39:13;6.60;;;2.63;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:52:46;3.97;;;2.63;;
37367;SDS011;23240;43.210;27.910;2022-09-09T08:55:51;10.02;;;3.05;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:03:42;8.77;;;3.40;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:09:02;10.07;;;3.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:11:39;7.65;;;3.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:16:50;13.10;;;3.13;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:19:20;13.57;;;3.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:25:14;7.90;;;3.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:30:15;8.20;;;3.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:33:05;8.10;;;3.15;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:35:52;7.50;;;3.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:38:19;8.60;;;3.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:40:53;5.85;;;2.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:43:30;7.88;;;3.13;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:45:57;6.28;;;3.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:48:24;9.27;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:50:54;5.85;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:55:55;5.63;;;2.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T09:58:27;10.95;;;3.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:00:59;8.70;;;2.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:03:29;8.73;;;2.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:06:03;8.05;;;3.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:08:29;8.43;;;3.28;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:18:59;5.10;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:26:58;7.03;;;3.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:29:55;6.50;;;3.17;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:32:39;8.32;;;3.53;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:46:38;6.53;;;3.28;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:49:57;6.50;;;3.17;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:55:23;9.63;;;3.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T10:57:52;6.70;;;3.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:00:22;6.95;;;2.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:03:00;10.65;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:05:31;8.50;;;3.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:10:56;8.20;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:13:41;9.82;;;3.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:19:03;7.82;;;3.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:21:46;9.27;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:24:19;10.35;;;3.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:38:05;8.88;;;3.60;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:43:08;7.53;;;3.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:45:37;10.40;;;4.83;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:48:05;14.00;;;5.07;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:50:57;8.73;;;3.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:53:25;6.47;;;3.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T11:58:38;7.63;;;3.40;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:01:25;5.32;;;3.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:09:17;9.80;;;3.13;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:17:09;9.98;;;3.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:19:41;6.32;;;2.97;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:22:27;15.18;;;6.60;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:24:59;11.13;;;3.85;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:27:46;7.95;;;3.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:30:22;7.18;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:33:08;8.52;;;3.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:35:41;12.75;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:38:18;8.00;;;3.50;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:43:23;11.02;;;3.33;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:45:53;8.95;;;3.40;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:48:34;5.97;;;2.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:51:14;7.00;;;3.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:53:50;8.73;;;3.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:56:23;7.00;;;2.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T12:58:52;5.20;;;3.08;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:01:23;11.75;;;3.38;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:03:49;21.95;;;9.52;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:06:20;18.55;;;7.75;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:08:50;7.35;;;3.75;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:11:18;6.50;;;3.28;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:13:50;13.73;;;3.70;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:16:26;12.77;;;4.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:19:00;10.13;;;3.63;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:21:35;8.77;;;3.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:24:04;13.95;;;3.95;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:26:32;11.50;;;3.70;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:29:14;8.13;;;3.47;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:31:43;9.50;;;3.85;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:34:13;9.50;;;4.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:36:52;10.35;;;4.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:39:21;7.68;;;3.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:41:48;10.05;;;4.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:44:14;7.75;;;4.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:46:45;11.32;;;4.47;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:51:38;12.60;;;5.60;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:54:08;15.25;;;6.32;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:56:35;10.73;;;4.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T13:59:02;11.20;;;4.93;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:01:30;10.45;;;4.93;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:03:56;12.15;;;5.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:06:22;10.48;;;4.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:08:51;12.15;;;5.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:11:17;11.05;;;5.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:13:44;12.55;;;7.32;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:16:09;14.70;;;6.75;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:18:35;10.00;;;5.38;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:21:02;13.10;;;5.75;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:23:28;14.38;;;5.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:25:57;10.35;;;5.53;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:28:22;13.82;;;5.28;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:30:48;14.35;;;5.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:33:15;14.30;;;5.63;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:35:41;16.88;;;8.23;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:38:08;24.55;;;13.05;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:40:34;12.20;;;5.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:43:01;15.90;;;6.68;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:45:27;17.80;;;5.65;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:47:53;11.00;;;5.38;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:50:19;11.18;;;5.85;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:52:45;12.48;;;5.43;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:55:10;10.45;;;5.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T14:57:36;8.98;;;5.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:00:04;11.88;;;5.40;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:02:30;12.27;;;5.32;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:04:56;12.63;;;5.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:07:23;11.02;;;5.38;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:09:49;13.68;;;5.45;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:12:15;11.18;;;5.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:14:43;15.07;;;5.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:17:09;11.93;;;5.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:19:35;11.43;;;5.90;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:22:01;12.30;;;6.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:24:28;20.70;;;8.70;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:26:53;14.05;;;7.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:29:19;13.13;;;5.63;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:31:45;9.68;;;5.05;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:34:10;14.20;;;5.68;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:36:42;11.38;;;5.43;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:39:10;11.15;;;5.38;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:41:37;14.15;;;5.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:44:04;11.57;;;5.13;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:46:34;10.40;;;5.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:49:06;16.70;;;7.28;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:51:38;20.90;;;8.55;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:54:08;14.63;;;5.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:56:46;15.10;;;6.30;;
37367;SDS011;23240;43.210;27.910;2022-09-09T15:59:15;11.82;;;5.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:01:41;12.88;;;5.65;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:04:08;13.65;;;5.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:06:33;9.73;;;5.63;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:08:59;13.70;;;5.88;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:11:28;15.75;;;5.53;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:13:58;13.25;;;6.10;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:16:25;11.07;;;5.50;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:18:56;12.57;;;5.68;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:21:30;12.82;;;6.25;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:23:57;17.67;;;7.05;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:26:24;18.33;;;7.95;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:28:52;13.32;;;6.35;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:31:20;14.30;;;6.80;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:33:47;14.00;;;6.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:36:15;15.63;;;6.38;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:38:45;12.60;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:41:11;15.35;;;6.22;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:43:38;13.90;;;6.43;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:46:15;12.48;;;6.00;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:48:44;14.05;;;6.03;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:51:12;10.05;;;5.28;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:53:40;13.25;;;5.50;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:56:13;11.63;;;5.93;;
37367;SDS011;23240;43.210;27.910;2022-09-09T16:58:41;12.45;;;5.57;;
37367;SDS011;23240;43.210;27.910;2022-09-09T17:01:08;13.82;;;6.07;;
37367;SDS011;23240;43.210;27.910;2022-09-09T17:03:35;12.68;;;5.78;;