sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23290;SDS011;11814;44.686;10.842;2023-07-22T00:01:25;14.88;;;4.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:03:51;14.88;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:06:16;11.93;;;3.97;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:08:42;11.13;;;4.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:11:08;13.75;;;4.72;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:13:34;21.13;;;5.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:16:00;12.38;;;4.25;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:18:27;14.40;;;4.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:20:53;10.82;;;4.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:23:19;13.98;;;4.25;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:25:49;12.90;;;4.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:28:15;12.27;;;4.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:30:41;11.95;;;4.97;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:33:07;15.48;;;5.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:35:33;12.38;;;4.32;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:38:00;13.95;;;4.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:40:26;14.18;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:42:52;11.68;;;4.07;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:45:18;12.18;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:47:44;13.77;;;4.78;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:50:10;16.30;;;4.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:52:36;10.52;;;4.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:55:03;16.10;;;4.80;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:57:30;9.65;;;3.72;;
23290;SDS011;11814;44.686;10.842;2023-07-22T00:59:55;11.05;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:02:21;11.10;;;3.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:04:48;12.77;;;3.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:07:15;11.43;;;3.85;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:09:41;11.02;;;3.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:12:08;15.70;;;3.92;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:14:35;11.38;;;4.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:17:02;13.57;;;3.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:19:29;9.73;;;3.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:22:03;11.52;;;4.75;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:24:30;9.40;;;4.28;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:26:57;8.85;;;4.80;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:29:23;11.35;;;4.90;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:31:50;8.77;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:34:18;9.68;;;4.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:36:45;9.00;;;4.68;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:39:12;8.60;;;4.75;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:41:39;10.43;;;4.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:44:04;9.05;;;4.55;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:46:30;8.30;;;4.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:48:56;7.38;;;4.32;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:51:22;8.80;;;4.75;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:53:47;11.10;;;4.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:56:14;11.18;;;5.97;;
23290;SDS011;11814;44.686;10.842;2023-07-22T01:58:41;13.07;;;5.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:01:07;16.25;;;5.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:03:33;11.18;;;5.63;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:06:02;9.73;;;5.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:08:29;12.13;;;4.85;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:10:55;10.85;;;5.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:13:25;12.90;;;4.57;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:15:50;11.07;;;4.63;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:18:16;9.55;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:20:42;8.60;;;3.75;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:23:08;7.10;;;4.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:25:34;6.00;;;3.67;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:28:01;8.00;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:30:26;6.00;;;3.28;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:32:52;4.72;;;3.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:35:18;7.13;;;3.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:37:43;4.95;;;3.17;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:40:09;6.03;;;2.53;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:42:38;6.68;;;2.90;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:45:04;4.10;;;2.67;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:47:33;3.70;;;2.88;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:49:59;5.18;;;2.40;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:52:25;4.18;;;2.42;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:55:04;5.43;;;2.88;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:57:32;4.07;;;2.17;;
23290;SDS011;11814;44.686;10.842;2023-07-22T02:59:58;3.30;;;2.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:02:23;5.13;;;2.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:04:49;5.07;;;2.72;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:07:15;4.40;;;2.42;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:09:41;3.35;;;2.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:12:07;3.67;;;2.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:14:32;6.65;;;2.85;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:17:01;4.97;;;2.05;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:19:28;3.25;;;2.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:21:54;7.45;;;2.88;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:24:20;8.00;;;3.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:26:46;5.75;;;2.88;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:29:12;10.45;;;3.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:31:37;6.05;;;3.17;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:34:04;8.75;;;2.90;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:36:29;8.00;;;2.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:38:58;6.32;;;2.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:41:25;6.50;;;2.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:43:50;5.53;;;2.78;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:46:16;8.32;;;2.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:48:42;6.13;;;2.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:51:07;8.65;;;2.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:53:33;12.57;;;3.25;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:55:59;10.55;;;3.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T03:58:24;13.07;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:00:50;10.18;;;3.88;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:03:16;8.52;;;3.53;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:05:41;5.80;;;3.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:08:07;9.70;;;3.58;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:10:33;8.18;;;3.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:12:58;7.53;;;3.53;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:15:24;12.07;;;3.78;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:17:50;11.90;;;3.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:20:15;6.53;;;2.90;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:22:42;7.82;;;2.83;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:25:08;3.92;;;2.90;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:27:34;11.35;;;3.78;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:30:00;9.90;;;3.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:32:25;10.93;;;3.40;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:34:51;7.00;;;2.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:37:17;8.77;;;2.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:39:46;7.43;;;2.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:42:13;6.55;;;2.47;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:44:39;5.70;;;2.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:47:06;3.90;;;2.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:49:31;4.95;;;3.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:51:57;7.38;;;2.53;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:54:22;5.63;;;2.53;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:56:48;3.92;;;2.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T04:59:14;6.03;;;2.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:01:40;3.88;;;2.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:04:06;3.63;;;2.33;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:06:31;6.78;;;2.65;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:08:57;6.53;;;2.53;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:11:23;5.53;;;2.55;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:13:49;8.07;;;2.92;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:16:15;9.75;;;3.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:18:41;6.53;;;2.65;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:21:06;8.25;;;3.28;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:23:32;9.35;;;3.83;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:25:58;4.30;;;2.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:28:24;7.40;;;3.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:30:49;7.40;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:33:15;13.32;;;4.25;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:35:41;7.15;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:38:06;8.98;;;4.78;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:40:32;13.50;;;4.68;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:42:58;8.45;;;4.93;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:45:23;9.85;;;5.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:47:49;9.43;;;5.38;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:50:15;8.30;;;4.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:52:40;8.98;;;5.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:55:06;10.00;;;4.85;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:57:32;10.55;;;5.75;;
23290;SDS011;11814;44.686;10.842;2023-07-22T05:59:58;14.10;;;6.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:02:23;11.63;;;6.65;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:04:49;11.75;;;6.93;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:07:15;12.98;;;7.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:09:40;11.52;;;7.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:12:06;17.35;;;10.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:14:32;19.23;;;10.43;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:16:58;22.58;;;11.65;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:19:23;17.63;;;9.98;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:21:49;11.55;;;6.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:24:15;8.05;;;3.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:26:41;9.23;;;4.18;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:29:07;11.43;;;5.53;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:31:32;9.55;;;3.72;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:33:58;7.50;;;4.43;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:36:28;8.00;;;4.55;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:38:53;7.88;;;4.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:41:19;9.25;;;5.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:43:45;6.97;;;4.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:46:11;8.52;;;5.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:48:37;9.82;;;4.82;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:51:02;12.88;;;5.57;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:53:28;9.93;;;6.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:55:54;13.32;;;5.80;;
23290;SDS011;11814;44.686;10.842;2023-07-22T06:58:19;11.90;;;6.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:00:46;13.55;;;6.93;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:03:11;9.65;;;6.25;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:05:37;12.52;;;6.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:08:06;19.27;;;8.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:10:36;13.02;;;8.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:13:03;12.32;;;7.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:15:28;16.23;;;9.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:17:54;16.60;;;8.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:20:20;16.48;;;9.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:22:45;20.98;;;11.55;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:25:12;17.73;;;9.80;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:27:40;15.10;;;8.82;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:30:06;15.98;;;8.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:32:33;10.43;;;6.07;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:34:59;11.85;;;5.85;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:37:25;12.40;;;8.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:39:51;12.88;;;7.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:42:17;14.60;;;7.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:44:43;16.70;;;9.18;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:47:09;16.70;;;9.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:49:35;16.20;;;9.98;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:52:01;13.82;;;7.78;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:54:26;12.13;;;7.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:56:52;11.75;;;7.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T07:59:18;14.82;;;8.32;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:01:43;14.95;;;8.18;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:04:09;16.08;;;8.65;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:06:35;17.55;;;9.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:09:02;16.77;;;9.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:11:30;14.60;;;8.98;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:13:55;17.52;;;8.88;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:16:21;16.08;;;9.55;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:18:47;15.70;;;9.05;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:21:13;14.88;;;8.77;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:23:39;16.15;;;8.18;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:26:04;20.10;;;7.65;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:28:31;15.02;;;7.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:30:57;14.93;;;7.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:33:23;11.75;;;7.05;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:35:50;15.77;;;8.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:38:16;13.60;;;7.38;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:40:42;14.23;;;7.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:43:09;12.98;;;6.68;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:45:37;14.05;;;7.05;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:48:07;12.25;;;7.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:50:37;13.65;;;6.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:53:10;13.30;;;6.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:55:37;13.18;;;6.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T08:58:05;16.40;;;6.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:00:34;13.60;;;6.68;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:03:01;9.80;;;5.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:05:27;12.32;;;5.93;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:07:53;10.63;;;5.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:10:21;11.98;;;6.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:12:49;10.55;;;6.05;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:15:16;12.20;;;5.43;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:17:43;10.65;;;5.78;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:20:09;10.50;;;5.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:22:42;15.52;;;5.88;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:25:17;10.57;;;5.38;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:27:54;12.30;;;4.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:32:59;16.05;;;4.25;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:35:31;13.90;;;4.72;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:38:11;12.98;;;5.32;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:40:38;8.55;;;4.72;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:43:05;8.80;;;4.32;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:45:34;13.00;;;4.32;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:48:00;8.45;;;4.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:50:26;13.25;;;4.68;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:55:22;12.95;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-07-22T09:57:51;7.95;;;4.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:00:19;9.32;;;4.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:02:46;9.95;;;4.93;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:05:15;11.25;;;4.82;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:07:46;10.32;;;4.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:10:18;12.43;;;4.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:12:45;10.18;;;4.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:15:13;10.23;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:17:40;12.93;;;4.82;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:20:11;12.68;;;4.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:22:41;9.38;;;4.80;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:25:09;10.20;;;4.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:27:36;9.85;;;4.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:30:05;10.07;;;4.07;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:32:32;12.63;;;4.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:34:59;7.55;;;4.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:37:29;10.45;;;4.32;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:40:00;9.43;;;4.05;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:42:42;7.30;;;3.42;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:48:18;8.98;;;4.18;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:50:45;9.73;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:56:03;7.32;;;3.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T10:58:33;9.13;;;4.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:11:55;7.47;;;3.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:14:23;10.43;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:16:50;8.65;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:19:17;8.68;;;4.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:21:46;8.45;;;3.75;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:24:12;8.00;;;3.58;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:26:38;7.53;;;3.97;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:29:06;9.35;;;3.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:31:36;11.88;;;4.05;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:34:06;8.50;;;4.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:36:31;8.48;;;3.75;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:39:01;7.38;;;3.55;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:41:28;8.65;;;3.83;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:43:56;9.02;;;3.55;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:46:23;7.97;;;3.63;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:48:52;8.10;;;3.75;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:51:22;7.63;;;4.25;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:53:53;10.35;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:56:23;10.02;;;4.07;;
23290;SDS011;11814;44.686;10.842;2023-07-22T11:58:56;8.98;;;4.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:01:22;9.77;;;3.90;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:03:48;11.10;;;3.75;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:06:15;10.93;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:08:44;7.40;;;3.80;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:11:18;6.28;;;3.17;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:16:42;11.13;;;3.55;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:19:08;13.10;;;3.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:21:34;9.13;;;3.92;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:24:00;8.23;;;3.80;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:26:27;43.97;;;5.40;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:28:53;31.35;;;4.82;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:31:19;25.67;;;4.57;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:33:44;24.92;;;5.47;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:36:10;14.93;;;4.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:38:36;15.48;;;4.55;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:41:02;20.45;;;4.63;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:43:27;23.50;;;5.68;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:45:53;26.83;;;6.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:48:19;20.88;;;5.72;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:50:44;16.23;;;5.85;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:53:12;16.23;;;5.75;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:55:38;11.68;;;5.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T12:58:04;21.45;;;5.65;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:00:30;9.82;;;5.28;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:02:56;11.52;;;5.10;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:05:22;11.40;;;4.90;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:07:48;8.48;;;4.57;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:10:14;8.48;;;4.40;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:12:43;8.40;;;4.63;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:15:08;8.23;;;4.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:17:35;13.98;;;4.97;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:20:01;10.93;;;4.68;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:22:30;7.22;;;4.72;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:24:56;9.32;;;4.25;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:27:21;12.88;;;4.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:29:47;8.10;;;4.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:32:12;8.90;;;4.38;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:34:38;7.45;;;3.95;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:37:04;7.38;;;3.83;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:39:30;8.70;;;4.15;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:41:56;7.30;;;3.92;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:44:22;8.13;;;4.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:46:47;10.73;;;4.22;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:49:13;9.38;;;4.60;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:51:40;7.25;;;4.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:54:06;7.65;;;4.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:56:32;7.43;;;4.30;;
23290;SDS011;11814;44.686;10.842;2023-07-22T13:58:58;6.78;;;4.00;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:01:26;7.13;;;3.70;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:03:52;7.82;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:06:18;8.57;;;4.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:08:43;7.90;;;4.35;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:11:09;7.78;;;4.50;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:13:35;8.07;;;4.20;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:16:01;7.32;;;4.63;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:18:28;11.68;;;5.43;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:20:54;10.70;;;4.90;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:23:19;8.38;;;4.45;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:25:45;6.22;;;4.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:28:11;7.30;;;4.25;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:30:36;16.58;;;4.13;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:33:02;7.80;;;4.10;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:35:28;9.02;;;4.78;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:37:53;10.88;;;4.82;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:40:19;7.90;;;4.82;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:42:45;8.93;;;4.72;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:45:10;11.05;;;5.03;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:47:36;9.93;;;4.63;;
23290;SDS011;11814;44.686;10.842;2023-07-22T14:50:02;12.27;;;4.75;;