sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12436;DHT22;6282;51.440;6.938;2023-04-25T00:01:34;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:04:03;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:06:31;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:08:58;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:11:25;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:13:52;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:16:19;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:18:47;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:21:17;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:23:45;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:26:12;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:28:39;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:31:06;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:33:33;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:36:01;7.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:38:28;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:40:55;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:43:24;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:45:52;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:48:20;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:50:52;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:53:21;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:55:48;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T00:58:16;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:00:44;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:03:12;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:05:40;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:08:08;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:10:36;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:13:03;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:15:30;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:17:57;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:20:26;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:22:55;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:25:22;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:27:49;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:30:16;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:32:44;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:35:11;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:37:39;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:40:09;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:42:38;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:45:07;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:47:34;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:50:01;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:52:28;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:54:57;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:57:25;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T01:59:53;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:02:21;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:04:48;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:07:14;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:09:42;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:12:09;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:14:38;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:17:05;6.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:19:32;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:21:59;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:24:26;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:26:54;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:29:21;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:31:50;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:34:16;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:36:43;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:39:10;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:41:37;6.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:44:04;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:46:32;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:49:00;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:54:00;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:56:27;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T02:58:53;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:01:20;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:03:47;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:06:15;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:08:42;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:11:09;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:13:36;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:16:03;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:18:30;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:20:57;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:23:25;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:25:52;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:28:19;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:30:46;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:33:13;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:35:40;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:38:08;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:40:36;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:43:03;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:45:29;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:47:56;7.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:50:23;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:52:50;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:55:17;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T03:57:45;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:00:13;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:02:40;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:05:07;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:07:34;6.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:10:05;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:12:33;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:15:01;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:17:29;6.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:19:56;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:22:23;6.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:24:50;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:27:17;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:29:45;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:32:14;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:34:41;6.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:37:08;6.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:39:35;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:42:02;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:44:30;7.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:46:59;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:49:27;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:51:54;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:54:21;6.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:56:48;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T04:59:15;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:01:42;6.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:04:09;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:06:37;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:09:04;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:11:31;7.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:13:57;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:16:24;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:18:51;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:21:18;6.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:23:46;6.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:26:13;6.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:28:40;6.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:31:07;6.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:33:35;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:36:02;7.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:38:29;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:40:57;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:43:24;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:45:51;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:48:18;6.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:50:44;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:53:11;7.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:55:38;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T05:58:06;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:00:33;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:03:01;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:05:28;7.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:07:55;7.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:10:22;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:12:49;7.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:15:17;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:17:44;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:20:11;7.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:22:38;7.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:25:06;7.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:27:33;7.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:30:00;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:32:28;7.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:34:55;7.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:37:23;7.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:39:50;8.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:42:17;8.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:44:44;7.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:47:11;8.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:49:39;8.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:52:06;8.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:54:33;8.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:57:01;7.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T06:59:28;7.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:01:55;7.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:04:22;8.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:06:50;8.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:09:17;7.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:11:44;8.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:14:11;8.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:16:37;7.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:19:04;7.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:21:31;7.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:23:59;8.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:26:26;8.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:28:53;8.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:31:21;8.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:33:48;8.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:36:15;8.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:38:42;9.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:41:10;10.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:43:37;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:46:04;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:48:31;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:50:58;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:53:25;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:55:52;10.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T07:58:20;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:00:47;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:03:14;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:05:41;9.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:08:08;9.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:10:35;9.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:13:02;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:15:30;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:17:57;12.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:20:25;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:22:51;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:25:18;12.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:27:45;12.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:30:12;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:32:41;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:35:08;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:37:35;10.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:40:04;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:42:33;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:45:01;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:47:30;10.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:50:02;9.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:52:35;9.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:55:02;9.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:57:31;9.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T08:59:58;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:02:26;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:04:54;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:07:23;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:09:51;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:12:18;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:15:03;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:17:30;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:20:06;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:22:34;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:25:03;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:27:30;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:29:58;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:32:26;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:34:53;12.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:37:22;12.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:39:52;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:42:22;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:44:51;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:47:19;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:49:47;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:52:16;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:54:44;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:57:14;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T09:59:45;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:02:13;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:04:41;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:07:09;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:09:38;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:12:06;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:14:35;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:17:02;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:19:29;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:22:03;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:24:31;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:26:58;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:29:27;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:31:57;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:34:25;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:37:04;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:39:33;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:42:02;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:44:29;10.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:46:59;10.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:49:32;10.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:52:17;10.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:54:47;9.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T10:57:37;10.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:00:09;9.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:02:41;9.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:05:08;9.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:07:39;9.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:10:10;9.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:12:38;9.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:15:08;9.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:17:35;9.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:20:04;9.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:22:35;9.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:25:05;9.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:27:32;9.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:30:10;9.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:32:36;9.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:35:06;9.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:37:33;9.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:40:00;9.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:42:27;9.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:44:54;9.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:47:28;10.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:49:55;10.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:52:23;10.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:54:50;10.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:57:19;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T11:59:46;10.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:02:24;9.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:04:52;10.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:07:18;9.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:09:52;9.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:12:19;10.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:14:47;9.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:17:14;9.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:19:41;9.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:22:19;9.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:24:47;9.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:27:16;9.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:29:51;10.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:32:19;10.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:34:45;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:37:12;10.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:39:39;10.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:42:06;10.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:44:38;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:47:05;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:49:32;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:51:59;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:54:25;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:56:52;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T12:59:20;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:01:48;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:04:15;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:06:42;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:09:09;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:11:37;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:14:04;10.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:16:32;9.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:19:00;8.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:21:29;8.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:23:57;8.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:26:24;8.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:28:51;8.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:31:18;9.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:33:45;9.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:36:13;9.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:38:40;9.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:41:09;9.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:43:36;10.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:46:03;10.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:48:30;10.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:50:57;10.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:53:25;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:55:52;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T13:58:19;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:00:46;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:03:13;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:05:40;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:08:08;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:10:36;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:13:04;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:15:31;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:17:59;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:20:26;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:22:53;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:25:22;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:27:51;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:30:18;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:32:46;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:35:13;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:37:40;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:40:08;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:42:36;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:45:06;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:47:33;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:50:00;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:52:27;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:54:54;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:57:20;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T14:59:47;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:02:15;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:04:43;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:07:09;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:09:36;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:12:03;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:14:30;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:16:57;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:19:25;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:21:52;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:24:19;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:26:46;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:29:13;10.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:31:40;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:34:10;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:36:38;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:39:05;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:41:31;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:43:59;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:46:26;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:48:55;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:51:22;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:53:50;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:56:17;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T15:58:44;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-04-25T16:01:10;11.10;99.90