sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43858;DHT22;29507;51.284;5.758;2023-02-28T00:00:18;-1.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:02:45;-1.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:05:13;-1.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:07:39;-1.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:10:06;-1.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:12:33;-1.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:14:59;-1.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:17:24;-1.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:19:51;-2.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:22:19;-2.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:24:45;-2.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:27:12;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:29:38;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:32:05;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:34:31;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:37:08;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:39:35;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:42:01;-2.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:44:27;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:46:53;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:49:20;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:51:46;-2.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:54:12;-2.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:56:37;-2.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T00:59:03;-2.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:01:28;-2.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:03:54;-2.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:06:19;-2.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:08:45;-2.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:11:13;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:13:39;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:16:05;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:18:31;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:20:56;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:23:23;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:25:50;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:28:16;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:30:41;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:33:07;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:35:34;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:38:00;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:40:25;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:42:51;-3.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:45:28;-3.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:48:02;-3.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:50:34;-3.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:53:05;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:55:32;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T01:58:01;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:00:27;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:02:57;-3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:05:28;-3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:08:04;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:10:32;-3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:16:13;-3.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:18:54;-3.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:21:54;-3.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:27:34;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:35:30;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:40:42;-2.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:43:25;-2.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:45:58;-2.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:48:29;-2.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:50:59;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:53:30;-3.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:55:58;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T02:58:28;-3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:00:58;-3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:03:25;-3.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:05:57;-3.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:08:23;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:10:51;-3.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:27:29;-3.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:30:03;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:32:36;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:35:14;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:37:56;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:40:29;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:43:00;-3.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:45:33;-3.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:48:16;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:50:48;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:53:34;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T03:59:00;-3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:01:41;-3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:04:09;-3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:06:35;-3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:09:03;-3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:11:33;-3.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:14:00;-3.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:16:26;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:18:51;-3.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:21:17;-3.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:23:46;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:26:12;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:28:38;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:31:05;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:33:31;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:35:59;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:38:25;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:40:50;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:43:16;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:45:41;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:48:07;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:50:33;-4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:52:58;-4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:55:24;-4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T04:57:49;-4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:00:15;-4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:02:42;-4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:05:08;-4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:07:34;-4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:09:59;-4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:12:25;-4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:14:50;-4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:17:16;-4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:19:42;-4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:22:13;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:24:40;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:27:08;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:29:33;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:31:59;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:34:25;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:36:51;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:39:16;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:41:42;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:44:09;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:46:35;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:49:01;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:51:27;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:53:52;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:56:18;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T05:58:43;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:01:23;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:03:49;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:06:14;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:08:40;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:11:05;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:13:32;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:16:01;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:18:26;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:20:53;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:23:20;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:25:46;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:28:12;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:30:38;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:33:04;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:35:30;-3.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:37:56;-3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:40:21;-3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:42:47;-3.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:45:12;-2.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:47:40;-2.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:50:08;-2.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:52:34;-1.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:55:04;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T06:57:34;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:00:03;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:02:29;-0.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:04:54;0.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:07:20;0.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:09:46;0.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:12:11;0.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:14:37;0.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:17:03;0.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:19:29;1.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:21:54;1.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:24:20;1.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:26:46;1.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:29:11;1.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:31:37;1.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:34:02;1.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:36:28;2.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:38:54;2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:41:21;2.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:43:48;1.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:46:15;1.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:48:42;0.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:51:08;-0.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:53:33;-0.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:56:01;-0.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T07:58:28;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:00:55;-1.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:03:22;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:05:48;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:08:15;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:10:41;-1.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:13:06;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:15:32;-0.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:17:58;-0.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:20:25;-0.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:22:51;-0.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:25:17;-0.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:27:42;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:30:11;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:32:36;-0.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:35:02;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:37:29;-0.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:39:54;-0.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:42:20;-0.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:44:46;0.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:47:11;0.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:49:37;0.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:52:05;0.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:54:31;0.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:56:58;0.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T08:59:24;0.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T09:01:49;2.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T09:04:15;3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-28T09:06:41;4.70;97.00
43858;DHT22;29507;51.284;5.758;2023-02-28T09:09:06;5.50;95.00
43858;DHT22;29507;51.284;5.758;2023-02-28T09:11:36;5.90;92.50
43858;DHT22;29507;51.284;5.758;2023-02-28T09:14:02;6.10;91.30
43858;DHT22;29507;51.284;5.758;2023-02-28T09:16:30;6.30;87.10
43858;DHT22;29507;51.284;5.758;2023-02-28T09:18:59;6.40;88.00
43858;DHT22;29507;51.284;5.758;2023-02-28T09:21:25;6.70;84.30
43858;DHT22;29507;51.284;5.758;2023-02-28T09:23:51;6.80;82.50
43858;DHT22;29507;51.284;5.758;2023-02-28T09:26:23;7.30;84.20
43858;DHT22;29507;51.284;5.758;2023-02-28T09:28:50;7.90;82.60
43858;DHT22;29507;51.284;5.758;2023-02-28T09:31:20;8.20;79.20
43858;DHT22;29507;51.284;5.758;2023-02-28T09:33:47;7.80;77.00
43858;DHT22;29507;51.284;5.758;2023-02-28T09:36:12;7.90;75.40
43858;DHT22;29507;51.284;5.758;2023-02-28T09:38:38;8.00;74.20
43858;DHT22;29507;51.284;5.758;2023-02-28T09:41:16;7.80;71.60
43858;DHT22;29507;51.284;5.758;2023-02-28T09:43:46;7.90;71.70
43858;DHT22;29507;51.284;5.758;2023-02-28T09:46:32;8.00;68.00
43858;DHT22;29507;51.284;5.758;2023-02-28T09:49:02;7.80;65.90
43858;DHT22;29507;51.284;5.758;2023-02-28T09:51:40;7.70;67.10
43858;DHT22;29507;51.284;5.758;2023-02-28T09:54:18;7.70;66.50
43858;DHT22;29507;51.284;5.758;2023-02-28T09:56:50;7.70;63.60
43858;DHT22;29507;51.284;5.758;2023-02-28T10:02:01;7.70;65.10
43858;DHT22;29507;51.284;5.758;2023-02-28T10:09:58;8.10;63.20
43858;DHT22;29507;51.284;5.758;2023-02-28T10:12:26;8.30;64.10
43858;DHT22;29507;51.284;5.758;2023-02-28T10:14:55;8.40;62.80
43858;DHT22;29507;51.284;5.758;2023-02-28T10:17:28;8.50;62.10
43858;DHT22;29507;51.284;5.758;2023-02-28T10:20:12;8.60;61.80
43858;DHT22;29507;51.284;5.758;2023-02-28T10:25:23;8.60;63.40
43858;DHT22;29507;51.284;5.758;2023-02-28T10:27:50;8.80;62.20
43858;DHT22;29507;51.284;5.758;2023-02-28T10:30:18;8.60;61.40
43858;DHT22;29507;51.284;5.758;2023-02-28T10:32:53;8.60;61.70
43858;DHT22;29507;51.284;5.758;2023-02-28T10:35:25;8.70;62.40
43858;DHT22;29507;51.284;5.758;2023-02-28T10:37:54;8.60;61.80
43858;DHT22;29507;51.284;5.758;2023-02-28T10:43:04;8.30;63.00
43858;DHT22;29507;51.284;5.758;2023-02-28T10:45:31;8.50;62.30
43858;DHT22;29507;51.284;5.758;2023-02-28T10:56:04;7.60;63.60
43858;DHT22;29507;51.284;5.758;2023-02-28T10:59:01;7.10;63.50
43858;DHT22;29507;51.284;5.758;2023-02-28T11:03:56;6.60;64.50
43858;DHT22;29507;51.284;5.758;2023-02-28T11:06:29;6.80;65.10
43858;DHT22;29507;51.284;5.758;2023-02-28T11:08:58;6.70;64.40
43858;DHT22;29507;51.284;5.758;2023-02-28T11:11:26;6.90;65.00
43858;DHT22;29507;51.284;5.758;2023-02-28T11:13:56;7.20;65.00
43858;DHT22;29507;51.284;5.758;2023-02-28T11:16:22;7.60;63.40
43858;DHT22;29507;51.284;5.758;2023-02-28T11:18:57;7.80;63.80
43858;DHT22;29507;51.284;5.758;2023-02-28T11:21:32;7.80;63.70
43858;DHT22;29507;51.284;5.758;2023-02-28T11:24:05;7.70;62.30
43858;DHT22;29507;51.284;5.758;2023-02-28T11:26:45;7.60;62.40
43858;DHT22;29507;51.284;5.758;2023-02-28T11:29:16;7.50;63.50
43858;DHT22;29507;51.284;5.758;2023-02-28T11:32:00;7.70;64.40
43858;DHT22;29507;51.284;5.758;2023-02-28T11:34:27;7.80;64.30
43858;DHT22;29507;51.284;5.758;2023-02-28T11:36:57;7.70;63.90
43858;DHT22;29507;51.284;5.758;2023-02-28T11:39:24;7.40;64.30
43858;DHT22;29507;51.284;5.758;2023-02-28T11:44:48;7.60;64.90
43858;DHT22;29507;51.284;5.758;2023-02-28T11:50:09;7.70;63.60
43858;DHT22;29507;51.284;5.758;2023-02-28T11:55:27;8.40;63.40
43858;DHT22;29507;51.284;5.758;2023-02-28T12:01:09;7.80;64.50
43858;DHT22;29507;51.284;5.758;2023-02-28T12:06:37;8.20;64.80
43858;DHT22;29507;51.284;5.758;2023-02-28T12:12:02;9.80;61.80
43858;DHT22;29507;51.284;5.758;2023-02-28T12:20:11;11.10;59.90
43858;DHT22;29507;51.284;5.758;2023-02-28T12:28:34;12.00;58.90
43858;DHT22;29507;51.284;5.758;2023-02-28T12:31:33;11.90;58.40
43858;DHT22;29507;51.284;5.758;2023-02-28T12:34:04;11.70;57.90
43858;DHT22;29507;51.284;5.758;2023-02-28T12:36:31;11.20;57.80
43858;DHT22;29507;51.284;5.758;2023-02-28T12:39:19;10.90;58.40
43858;DHT22;29507;51.284;5.758;2023-02-28T12:41:59;10.90;58.70
43858;DHT22;29507;51.284;5.758;2023-02-28T12:44:39;11.30;58.00
43858;DHT22;29507;51.284;5.758;2023-02-28T12:47:14;11.40;58.50
43858;DHT22;29507;51.284;5.758;2023-02-28T12:52:19;10.20;58.20
43858;DHT22;29507;51.284;5.758;2023-02-28T12:55:03;9.70;59.50
43858;DHT22;29507;51.284;5.758;2023-02-28T12:57:39;9.00;59.60
43858;DHT22;29507;51.284;5.758;2023-02-28T13:00:21;9.50;61.20
43858;DHT22;29507;51.284;5.758;2023-02-28T13:09:13;11.00;59.50
43858;DHT22;29507;51.284;5.758;2023-02-28T13:11:53;11.50;57.80
43858;DHT22;29507;51.284;5.758;2023-02-28T13:14:29;11.30;57.40
43858;DHT22;29507;51.284;5.758;2023-02-28T13:28:12;12.70;57.00
43858;DHT22;29507;51.284;5.758;2023-02-28T13:38:48;13.50;55.40
43858;DHT22;29507;51.284;5.758;2023-02-28T13:41:41;13.60;55.50
43858;DHT22;29507;51.284;5.758;2023-02-28T13:44:18;13.80;54.30
43858;DHT22;29507;51.284;5.758;2023-02-28T13:51:49;14.00;54.20
43858;DHT22;29507;51.284;5.758;2023-02-28T13:54:27;13.80;53.60
43858;DHT22;29507;51.284;5.758;2023-02-28T14:05:22;13.00;54.10
43858;DHT22;29507;51.284;5.758;2023-02-28T14:07:54;13.10;54.40
43858;DHT22;29507;51.284;5.758;2023-02-28T14:10:28;13.30;55.10
43858;DHT22;29507;51.284;5.758;2023-02-28T14:13:17;13.00;54.10
43858;DHT22;29507;51.284;5.758;2023-02-28T14:16:03;13.50;54.50
43858;DHT22;29507;51.284;5.758;2023-02-28T14:18:35;13.80;52.80
43858;DHT22;29507;51.284;5.758;2023-02-28T14:21:25;14.00;53.10
43858;DHT22;29507;51.284;5.758;2023-02-28T14:24:03;14.10;53.30
43858;DHT22;29507;51.284;5.758;2023-02-28T14:26:56;14.00;53.80
43858;DHT22;29507;51.284;5.758;2023-02-28T14:37:33;13.80;53.20
43858;DHT22;29507;51.284;5.758;2023-02-28T14:40:02;13.50;53.50
43858;DHT22;29507;51.284;5.758;2023-02-28T14:42:35;13.40;53.60
43858;DHT22;29507;51.284;5.758;2023-02-28T14:45:02;13.30;53.50
43858;DHT22;29507;51.284;5.758;2023-02-28T14:47:31;13.70;54.20
43858;DHT22;29507;51.284;5.758;2023-02-28T14:49:58;13.80;53.60
43858;DHT22;29507;51.284;5.758;2023-02-28T14:52:27;13.70;53.40
43858;DHT22;29507;51.284;5.758;2023-02-28T14:55:00;13.50;54.20
43858;DHT22;29507;51.284;5.758;2023-02-28T14:57:29;13.60;53.90
43858;DHT22;29507;51.284;5.758;2023-02-28T15:02:34;13.80;53.70
43858;DHT22;29507;51.284;5.758;2023-02-28T15:07:47;13.60;52.90
43858;DHT22;29507;51.284;5.758;2023-02-28T15:10:24;13.50;54.60
43858;DHT22;29507;51.284;5.758;2023-02-28T15:12:56;13.40;54.40
43858;DHT22;29507;51.284;5.758;2023-02-28T15:20:43;13.80;54.50
43858;DHT22;29507;51.284;5.758;2023-02-28T15:23:10;13.00;53.50
43858;DHT22;29507;51.284;5.758;2023-02-28T15:25:36;12.20;54.20
43858;DHT22;29507;51.284;5.758;2023-02-28T15:28:02;11.80;55.40
43858;DHT22;29507;51.284;5.758;2023-02-28T15:30:29;11.90;55.40
43858;DHT22;29507;51.284;5.758;2023-02-28T15:35:37;12.00;56.10
43858;DHT22;29507;51.284;5.758;2023-02-28T15:40:44;12.60;56.30
43858;DHT22;29507;51.284;5.758;2023-02-28T15:43:28;12.50;55.70
43858;DHT22;29507;51.284;5.758;2023-02-28T15:46:00;12.00;56.40
43858;DHT22;29507;51.284;5.758;2023-02-28T15:48:29;11.70;56.60
43858;DHT22;29507;51.284;5.758;2023-02-28T15:53:33;10.90;58.50
43858;DHT22;29507;51.284;5.758;2023-02-28T15:56:05;10.90;59.40
43858;DHT22;29507;51.284;5.758;2023-02-28T15:58:32;10.70;58.90
43858;DHT22;29507;51.284;5.758;2023-02-28T16:01:06;10.30;59.70
43858;DHT22;29507;51.284;5.758;2023-02-28T16:04:02;10.00;59.80
43858;DHT22;29507;51.284;5.758;2023-02-28T16:06:44;9.50;59.90
43858;DHT22;29507;51.284;5.758;2023-02-28T16:09:13;9.20;60.90
43858;DHT22;29507;51.284;5.758;2023-02-28T16:11:47;9.00;62.00
43858;DHT22;29507;51.284;5.758;2023-02-28T16:14:24;8.60;63.00
43858;DHT22;29507;51.284;5.758;2023-02-28T16:16:54;8.30;63.60
43858;DHT22;29507;51.284;5.758;2023-02-28T16:19:21;7.90;63.90
43858;DHT22;29507;51.284;5.758;2023-02-28T16:21:47;7.60;64.60
43858;DHT22;29507;51.284;5.758;2023-02-28T16:24:13;7.40;65.90
43858;DHT22;29507;51.284;5.758;2023-02-28T16:26:41;7.10;66.60
43858;DHT22;29507;51.284;5.758;2023-02-28T16:29:09;6.80;67.50
43858;DHT22;29507;51.284;5.758;2023-02-28T16:31:38;6.50;68.80
43858;DHT22;29507;51.284;5.758;2023-02-28T16:34:05;6.30;68.90
43858;DHT22;29507;51.284;5.758;2023-02-28T16:36:31;6.00;69.40
43858;DHT22;29507;51.284;5.758;2023-02-28T16:38:56;5.60;70.90
43858;DHT22;29507;51.284;5.758;2023-02-28T16:41:25;5.20;71.80
43858;DHT22;29507;51.284;5.758;2023-02-28T16:43:52;4.90;73.60
43858;DHT22;29507;51.284;5.758;2023-02-28T16:46:19;4.70;74.50
43858;DHT22;29507;51.284;5.758;2023-02-28T16:48:46;4.50;75.70
43858;DHT22;29507;51.284;5.758;2023-02-28T16:51:17;4.30;76.40
43858;DHT22;29507;51.284;5.758;2023-02-28T16:53:43;4.10;76.60
43858;DHT22;29507;51.284;5.758;2023-02-28T16:56:21;3.90;77.30
43858;DHT22;29507;51.284;5.758;2023-02-28T16:58:47;3.70;78.90
43858;DHT22;29507;51.284;5.758;2023-02-28T17:01:13;3.40;79.40
43858;DHT22;29507;51.284;5.758;2023-02-28T17:03:39;3.40;80.00
43858;DHT22;29507;51.284;5.758;2023-02-28T17:06:06;3.20;80.80
43858;DHT22;29507;51.284;5.758;2023-02-28T17:08:38;3.10;80.80
43858;DHT22;29507;51.284;5.758;2023-02-28T17:11:04;2.90;81.20
43858;DHT22;29507;51.284;5.758;2023-02-28T17:13:30;2.80;82.40
43858;DHT22;29507;51.284;5.758;2023-02-28T17:15:55;2.70;83.20
43858;DHT22;29507;51.284;5.758;2023-02-28T17:18:21;2.50;82.50
43858;DHT22;29507;51.284;5.758;2023-02-28T17:20:47;2.40;83.50
43858;DHT22;29507;51.284;5.758;2023-02-28T17:23:13;2.20;84.90
43858;DHT22;29507;51.284;5.758;2023-02-28T17:25:39;2.30;84.80
43858;DHT22;29507;51.284;5.758;2023-02-28T17:28:05;2.30;84.30
43858;DHT22;29507;51.284;5.758;2023-02-28T17:30:33;2.20;84.70
43858;DHT22;29507;51.284;5.758;2023-02-28T17:32:58;2.10;84.90
43858;DHT22;29507;51.284;5.758;2023-02-28T17:35:25;2.00;85.90
43858;DHT22;29507;51.284;5.758;2023-02-28T17:37:52;1.90;86.70
43858;DHT22;29507;51.284;5.758;2023-02-28T17:40:21;1.80;86.70
43858;DHT22;29507;51.284;5.758;2023-02-28T17:42:48;1.70;87.60
43858;DHT22;29507;51.284;5.758;2023-02-28T17:45:14;1.50;87.50
43858;DHT22;29507;51.284;5.758;2023-02-28T17:47:42;1.40;88.80
43858;DHT22;29507;51.284;5.758;2023-02-28T17:50:14;1.40;89.00
43858;DHT22;29507;51.284;5.758;2023-02-28T17:52:40;1.40;89.40
43858;DHT22;29507;51.284;5.758;2023-02-28T17:55:06;1.40;89.50
43858;DHT22;29507;51.284;5.758;2023-02-28T17:57:32;1.30;89.70
43858;DHT22;29507;51.284;5.758;2023-02-28T18:00:00;1.20;90.30
43858;DHT22;29507;51.284;5.758;2023-02-28T18:02:28;1.10;90.40
43858;DHT22;29507;51.284;5.758;2023-02-28T18:04:54;1.00;90.40
43858;DHT22;29507;51.284;5.758;2023-02-28T18:07:20;0.90;90.90
43858;DHT22;29507;51.284;5.758;2023-02-28T18:09:46;0.90;91.10
43858;DHT22;29507;51.284;5.758;2023-02-28T18:12:12;0.80;91.40
43858;DHT22;29507;51.284;5.758;2023-02-28T18:14:38;0.90;91.60
43858;DHT22;29507;51.284;5.758;2023-02-28T18:17:03;0.80;91.90
43858;DHT22;29507;51.284;5.758;2023-02-28T18:19:29;0.70;91.90
43858;DHT22;29507;51.284;5.758;2023-02-28T18:21:54;0.60;92.00