sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40708;BME280;26392;42.696;23.350;2022-12-18T00:02:10;96094.34;;;6.86;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:04:35;96103.06;;;6.88;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:07:01;96101.84;;;6.84;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:09:26;96109.53;;;6.87;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:11:51;96104.16;;;6.74;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:14:17;96094.59;;;6.65;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:16:46;96109.59;;;6.61;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:19:12;96111.50;;;6.54;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:21:38;96105.66;;;6.57;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:24:06;96114.59;;;6.57;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:26:34;96114.41;;;6.52;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:29:01;96121.06;;;6.56;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:31:27;96122.09;;;6.48;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:33:54;96132.53;;;6.38;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:36:22;96132.13;;;6.41;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:38:48;96135.44;;;6.37;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:41:15;96130.66;;;6.32;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:44:05;96136.28;;;6.31;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:46:31;96135.66;;;6.28;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:48:57;96145.84;;;6.20;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:51:23;96143.34;;;6.18;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:53:49;96152.09;;;6.20;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:56:14;96155.84;;;6.19;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T00:58:39;96153.13;;;6.13;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:01:05;96158.94;;;6.10;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:03:30;96155.84;;;6.06;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:05:56;96164.16;;;6.04;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:08:21;96165.19;;;5.97;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:10:47;96168.91;;;5.96;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:13:12;96159.31;;;5.87;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:15:37;96162.00;;;5.80;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:18:03;96181.34;;;5.83;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:20:32;96177.81;;;5.83;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:22:57;96186.53;;;5.85;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:25:22;96176.13;;;5.75;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:27:48;96183.19;;;5.70;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:30:13;96173.19;;;5.64;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:32:39;96185.66;;;5.65;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:35:05;96196.47;;;5.65;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:37:30;96188.97;;;5.60;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:39:56;96187.69;;;5.49;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:42:21;96195.81;;;5.49;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:47:28;96198.28;;;5.44;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:49:57;96206.56;;;5.36;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:52:26;96205.09;;;5.40;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:54:54;96205.09;;;5.40;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:57:20;96206.78;;;5.41;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T01:59:49;96206.97;;;5.33;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:02:16;96205.09;;;5.33;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:04:42;96201.91;;;5.23;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:07:19;96204.97;;;5.13;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:10:25;96207.88;;;5.12;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:13:02;96212.81;;;5.02;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:15:39;96215.78;;;5.13;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:18:10;96218.25;;;5.08;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:20:44;96233.41;;;5.09;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:28:51;96228.50;;;5.20;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:31:22;96226.44;;;5.22;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:33:50;96240.34;;;5.19;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:36:18;96238.66;;;5.18;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:38:45;96237.81;;;5.10;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:41:13;96238.38;;;5.06;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:43:40;96227.97;;;5.03;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:48:59;96240.66;;;5.02;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:51:36;96255.41;;;5.06;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:54:21;96246.22;;;4.94;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:56:54;96248.00;;;4.87;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T02:59:38;96237.59;;;4.84;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:02:27;96244.22;;;4.81;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:05:38;96243.75;;;4.71;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:08:00;96251.03;;;4.70;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:10:31;96248.25;;;4.64;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:13:04;96250.56;;;4.67;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:15:37;96263.34;;;4.80;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:18:08;96261.66;;;4.79;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:20:37;96264.31;;;4.72;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:23:10;96272.84;;;4.76;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:25:41;96257.03;;;4.72;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:28:12;96265.84;;;4.81;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:30:40;96275.66;;;4.89;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:33:13;96282.16;;;4.94;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:35:43;96281.97;;;4.96;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:38:09;96287.53;;;4.94;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:40:53;96276.72;;;4.88;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:46:00;96294.38;;;4.90;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:48:36;96295.59;;;4.88;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:51:48;96305.19;;;4.90;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:54:06;96304.09;;;4.85;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:56:41;96305.31;;;4.82;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T03:59:09;96290.53;;;4.78;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:01:42;96305.91;;;4.78;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:04:11;96312.25;;;4.70;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:06:38;96329.50;;;4.69;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:09:05;96321.56;;;4.67;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:11:31;96320.09;;;4.65;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:13:57;96322.22;;;4.69;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:16:24;96326.41;;;4.72;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:18:49;96325.19;;;4.75;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:21:15;96336.91;;;4.82;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:23:40;96333.09;;;4.76;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:26:06;96347.63;;;4.75;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:28:31;96349.94;;;4.78;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:30:57;96358.41;;;4.75;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:33:22;96353.94;;;4.82;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:35:47;96362.28;;;4.87;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:38:13;96359.19;;;4.90;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:40:39;96355.84;;;4.88;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:43:04;96359.19;;;4.90;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:45:31;96365.69;;;4.75;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:48:01;96365.81;;;4.66;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:50:27;96364.06;;;4.59;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:52:52;96369.78;;;4.49;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:55:18;96380.66;;;4.56;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T04:57:44;96376.41;;;4.46;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:00:10;96387.13;;;4.40;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:02:35;96387.38;;;4.45;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:05:01;96398.00;;;4.46;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:07:26;96393.81;;;4.44;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:09:51;96396.25;;;4.39;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:12:17;96392.53;;;4.40;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:14:42;96402.47;;;4.39;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:17:08;96412.63;;;4.37;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:19:33;96413.25;;;4.39;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:21:59;96414.94;;;4.40;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:24:24;96415.50;;;4.36;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:26:49;96413.66;;;4.36;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:29:15;96419.88;;;4.37;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:31:41;96430.31;;;4.40;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:34:06;96430.09;;;4.41;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:36:32;96422.00;;;4.41;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:38:57;96428.91;;;4.44;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:41:22;96444.53;;;4.48;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:43:48;96432.44;;;4.44;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:46:15;96447.97;;;4.42;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:48:41;96444.91;;;4.45;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:51:10;96441.47;;;4.37;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:53:36;96446.03;;;4.36;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:56:21;96445.38;;;4.49;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T05:58:51;96448.84;;;4.64;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:01:26;96452.84;;;4.68;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:03:52;96455.84;;;4.59;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:06:27;96456.72;;;4.44;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:08:54;96456.75;;;4.30;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:11:22;96462.06;;;4.23;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:13:52;96454.53;;;4.18;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:16:18;96455.28;;;4.12;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:18:43;96462.41;;;4.20;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:21:09;96473.19;;;4.20;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:23:35;96472.09;;;4.14;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:26:06;96467.28;;;4.10;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:28:31;96476.38;;;4.09;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:30:57;96483.09;;;4.13;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:33:26;96479.25;;;4.22;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:35:53;96488.47;;;4.28;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:38:18;96496.75;;;4.26;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:40:44;96500.09;;;4.28;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:43:09;96503.66;;;4.29;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:45:34;96509.59;;;4.24;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:48:00;96501.94;;;4.28;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:50:26;96514.78;;;4.25;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:52:51;96507.63;;;4.33;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:55:16;96513.31;;;4.38;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T06:57:42;96512.00;;;4.34;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:00:08;96514.31;;;4.37;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:02:33;96515.66;;;4.26;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:04:58;96526.91;;;4.30;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:07:24;96524.19;;;4.30;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:09:50;96527.28;;;4.26;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:12:15;96525.69;;;4.32;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:14:41;96529.03;;;4.34;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:17:06;96529.69;;;4.36;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:19:33;96540.84;;;4.33;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:21:58;96541.69;;;4.34;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:24:23;96524.84;;;4.32;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:26:49;96537.69;;;4.30;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:29:14;96534.69;;;4.24;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:31:39;96528.28;;;4.11;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:34:05;96539.25;;;4.09;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:36:30;96535.63;;;4.02;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:38:55;96536.28;;;4.04;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:41:21;96544.84;;;4.08;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:43:47;96551.63;;;4.03;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:46:14;96556.44;;;4.08;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:48:43;96556.38;;;4.01;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:51:09;96563.88;;;4.06;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:53:38;96556.44;;;4.08;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:56:09;96554.50;;;4.17;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T07:58:35;96559.66;;;4.26;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:01:05;96572.00;;;4.36;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:03:31;96572.31;;;4.26;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:06:05;96575.09;;;4.33;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:08:31;96583.34;;;4.31;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:10:57;96585.59;;;4.28;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:13:23;96585.88;;;4.33;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:15:56;96583.19;;;4.18;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:18:22;96600.41;;;4.32;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:20:48;96600.78;;;4.29;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:23:13;96602.97;;;4.25;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:25:38;96607.56;;;4.24;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:28:04;96607.56;;;4.24;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:30:29;96612.94;;;4.24;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:32:54;96599.63;;;4.08;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:35:20;96627.53;;;4.15;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:37:45;96624.28;;;4.20;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:40:11;96616.09;;;4.13;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:42:38;96613.97;;;4.23;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:45:22;96623.13;;;4.37;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:47:47;96614.94;;;4.45;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:50:12;96625.53;;;4.47;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:52:38;96621.72;;;4.56;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:55:04;96624.53;;;4.63;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:57:29;96628.59;;;4.59;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T08:59:54;96622.13;;;4.68;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:02:20;96615.41;;;4.64;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:04:49;96629.09;;;4.62;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:07:14;96615.41;;;4.64;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:09:39;96621.81;;;4.78;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:12:05;96614.00;;;4.83;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:14:30;96619.31;;;4.76;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:16:55;96621.44;;;4.81;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:19:21;96626.09;;;4.87;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:21:46;96615.66;;;4.84;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:24:13;96614.25;;;4.73;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:26:38;96617.06;;;4.65;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:29:04;96617.72;;;4.67;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:31:32;96621.28;;;4.82;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:33:57;96623.69;;;4.77;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:36:23;96613.06;;;4.76;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:38:48;96625.34;;;4.78;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:41:21;96619.59;;;4.66;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:43:51;96631.25;;;4.82;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:46:26;96620.78;;;4.93;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:48:56;96623.84;;;5.05;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:51:37;96618.50;;;5.27;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:54:10;96618.00;;;5.38;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:56:40;96617.03;;;5.46;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T09:59:17;96620.34;;;5.41;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:01:44;96606.44;;;5.44;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:04:09;96614.72;;;5.43;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:06:45;96615.69;;;5.35;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:09:33;96610.13;;;5.22;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:12:19;96628.09;;;5.29;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:14:58;96609.75;;;5.25;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:20:17;96606.16;;;5.39;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:28:00;96622.81;;;5.57;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:30:31;96615.53;;;5.58;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:33:01;96609.38;;;5.71;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:35:27;96619.00;;;5.73;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:40:25;96615.91;;;5.76;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:43:12;96613.00;;;5.78;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:45:38;96614.75;;;5.86;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:48:04;96615.53;;;6.01;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:50:46;96610.38;;;6.06;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:53:18;96610.34;;;5.99;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:55:45;96612.50;;;5.89;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T10:58:33;96608.69;;;5.83;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T11:01:16;96616.88;;;5.90;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T11:03:47;96620.59;;;5.89;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T11:06:25;96601.66;;;5.89;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T11:09:29;96613.91;;;5.85;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T11:11:58;96619.63;;;5.75;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T11:14:32;96619.59;;;5.69;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T11:17:00;96609.47;;;5.77;100.00
40708;BME280;26392;42.696;23.350;2022-12-18T11:21:56;96606.16;;;5.97;96.97
40708;BME280;26392;42.696;23.350;2022-12-18T11:24:36;96613.28;;;5.83;97.07
40708;BME280;26392;42.696;23.350;2022-12-18T11:27:04;96617.19;;;5.80;97.42
40708;BME280;26392;42.696;23.350;2022-12-18T11:29:39;96615.59;;;5.86;98.06
40708;BME280;26392;42.696;23.350;2022-12-18T11:34:42;96617.25;;;5.87;97.91
40708;BME280;26392;42.696;23.350;2022-12-18T11:37:11;96613.03;;;5.99;98.33
40708;BME280;26392;42.696;23.350;2022-12-18T11:39:59;96610.97;;;6.01;97.21
40708;BME280;26392;42.696;23.350;2022-12-18T11:42:42;96612.19;;;5.99;96.50
40708;BME280;26392;42.696;23.350;2022-12-18T11:50:17;96616.50;;;5.93;98.07
40708;BME280;26392;42.696;23.350;2022-12-18T11:52:43;96625.63;;;5.92;96.72
40708;BME280;26392;42.696;23.350;2022-12-18T11:55:14;96613.28;;;5.83;96.04
40708;BME280;26392;42.696;23.350;2022-12-18T12:00:15;96612.94;;;5.71;95.88
40708;BME280;26392;42.696;23.350;2022-12-18T12:16:15;96607.78;;;5.55;97.91
40708;BME280;26392;42.696;23.350;2022-12-18T12:21:39;96609.59;;;5.69;97.48
40708;BME280;26392;42.696;23.350;2022-12-18T12:27:20;96615.59;;;5.86;96.74
40708;BME280;26392;42.696;23.350;2022-12-18T12:40:35;96631.25;;;5.54;97.06
40708;BME280;26392;42.696;23.350;2022-12-18T12:43:12;96617.63;;;5.63;97.73
40708;BME280;26392;42.696;23.350;2022-12-18T12:45:54;96615.06;;;5.76;97.67
40708;BME280;26392;42.696;23.350;2022-12-18T12:51:25;96612.22;;;5.84;96.32
40708;BME280;26392;42.696;23.350;2022-12-18T12:53:53;96623.88;;;5.84;96.66
40708;BME280;26392;42.696;23.350;2022-12-18T12:56:20;96636.31;;;5.94;97.10
40708;BME280;26392;42.696;23.350;2022-12-18T13:04:36;96632.34;;;5.96;95.91
40708;BME280;26392;42.696;23.350;2022-12-18T13:10:14;96634.00;;;5.76;94.11
40708;BME280;26392;42.696;23.350;2022-12-18T13:12:52;96636.97;;;5.81;95.71
40708;BME280;26392;42.696;23.350;2022-12-18T13:15:23;96648.75;;;5.73;94.89
40708;BME280;26392;42.696;23.350;2022-12-18T13:18:04;96649.34;;;5.69;95.14
40708;BME280;26392;42.696;23.350;2022-12-18T13:20:35;96648.75;;;5.52;95.51
40708;BME280;26392;42.696;23.350;2022-12-18T13:31:13;96655.59;;;5.54;96.91
40708;BME280;26392;42.696;23.350;2022-12-18T13:33:42;96666.06;;;5.57;97.38
40708;BME280;26392;42.696;23.350;2022-12-18T13:36:27;96661.88;;;5.55;98.09
40708;BME280;26392;42.696;23.350;2022-12-18T13:39:32;96666.78;;;5.51;97.42
40708;BME280;26392;42.696;23.350;2022-12-18T13:44:37;96664.75;;;5.53;97.71
40708;BME280;26392;42.696;23.350;2022-12-18T13:47:25;96668.94;;;5.56;98.12
40708;BME280;26392;42.696;23.350;2022-12-18T13:49:51;96671.97;;;5.68;98.23
40708;BME280;26392;42.696;23.350;2022-12-18T13:52:23;96681.78;;;5.69;97.63
40708;BME280;26392;42.696;23.350;2022-12-18T13:54:55;96683.06;;;5.73;97.54
40708;BME280;26392;42.696;23.350;2022-12-18T13:57:27;96686.75;;;5.50;97.37
40708;BME280;26392;42.696;23.350;2022-12-18T13:59:54;96683.28;;;5.56;97.08
40708;BME280;26392;42.696;23.350;2022-12-18T14:02:24;96686.41;;;5.38;96.42
40708;BME280;26392;42.696;23.350;2022-12-18T14:04:51;96694.91;;;5.35;96.53
40708;BME280;26392;42.696;23.350;2022-12-18T14:07:19;96689.41;;;5.29;95.62
40708;BME280;26392;42.696;23.350;2022-12-18T14:09:49;96699.00;;;5.31;95.83
40708;BME280;26392;42.696;23.350;2022-12-18T14:12:20;96698.34;;;5.44;95.57
40708;BME280;26392;42.696;23.350;2022-12-18T14:15:15;96696.75;;;5.50;95.42
40708;BME280;26392;42.696;23.350;2022-12-18T14:17:46;96696.09;;;5.48;93.89
40708;BME280;26392;42.696;23.350;2022-12-18T14:20:15;96698.44;;;5.36;94.09
40708;BME280;26392;42.696;23.350;2022-12-18T14:22:46;96694.63;;;5.30;94.51
40708;BME280;26392;42.696;23.350;2022-12-18T14:27:42;96708.06;;;5.24;95.81
40708;BME280;26392;42.696;23.350;2022-12-18T14:30:38;96704.59;;;5.30;96.00
40708;BME280;26392;42.696;23.350;2022-12-18T14:33:08;96710.84;;;5.30;95.39
40708;BME280;26392;42.696;23.350;2022-12-18T14:35:39;96715.88;;;5.33;94.99
40708;BME280;26392;42.696;23.350;2022-12-18T14:38:23;96710.75;;;5.38;94.85