sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2465;DHT22;1244;54.326;10.074;2023-12-14T00:02:01;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:04:26;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:06:52;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:09:17;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:11:43;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:14:09;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:16:34;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:19:00;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:21:25;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:23:51;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:26:16;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:28:43;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:31:08;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:33:34;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:35:59;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:38:25;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:40:50;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:43:16;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:45:41;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:48:07;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:50:33;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:52:58;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:55:24;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T00:57:49;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:00:15;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:02:41;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:05:07;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:07:32;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:09:58;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:12:23;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:14:49;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:17:14;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:19:40;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:22:09;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:24:34;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:27:00;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:29:25;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:31:51;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:34:16;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:36:42;3.40;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:39:07;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:41:33;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:43:58;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:46:24;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:48:50;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:51:17;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:53:43;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:56:08;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T01:58:34;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:01:26;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:03:54;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:06:20;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:08:46;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:11:11;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:13:37;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:16:03;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:18:29;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:20:54;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:23:20;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:25:45;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:28:11;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:30:36;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:33:02;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:35:27;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:37:53;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:40:19;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:42:44;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:45:10;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:47:35;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:50:01;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:52:26;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:54:52;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:57:18;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T02:59:44;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:02:09;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:04:38;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:07:04;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:09:29;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:11:55;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:14:21;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:16:47;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:19:14;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:21:40;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:24:06;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:26:31;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:28:57;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:31:22;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:33:48;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:36:13;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:38:39;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:41:04;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:43:30;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:45:55;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:48:21;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:50:46;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:53:12;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:55:37;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T03:58:03;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:00:28;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:02:54;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:05:19;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:07:45;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:10:12;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:12:39;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:15:06;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:17:32;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:19:58;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:22:24;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:24:50;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:27:15;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:29:41;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:32:07;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:34:33;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:36:58;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:39:24;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:41:50;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:44:16;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:46:41;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:49:07;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:51:33;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:53:58;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:56:24;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T04:58:50;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:01:15;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:03:41;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:06:06;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:08:32;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:10:58;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:13:24;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:15:51;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:18:17;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:20:43;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:23:10;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:25:35;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:28:01;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:30:26;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:32:52;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:35:17;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:37:43;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:40:09;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:42:35;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:45:00;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:47:27;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:49:53;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:52:18;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:54:44;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:57:09;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T05:59:38;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:02:04;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:04:30;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:06:56;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:09:22;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:11:51;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:14:17;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:16:45;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:19:11;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:21:36;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:24:02;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:26:28;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:28:53;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:31:19;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:33:47;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:36:15;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:38:42;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:41:08;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:43:34;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:46:00;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:48:25;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:50:51;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:53:16;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:55:42;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T06:58:08;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:00:37;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:03:03;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:05:28;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:07:54;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:10:21;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:12:47;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:15:13;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:17:38;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:20:04;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:22:31;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:24:57;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:27:22;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:29:48;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:32:13;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:34:39;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:37:04;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:39:31;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:41:56;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:44:22;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:46:51;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:49:16;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:51:46;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:54:11;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:56:37;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T07:59:03;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:01:32;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:03:57;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:06:23;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:08:48;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:11:14;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:13:39;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:16:06;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:18:33;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:20:58;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:23:24;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:25:53;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:28:22;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:30:48;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:33:13;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:35:39;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:38:04;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:40:30;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:42:56;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:45:22;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:47:48;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:50:13;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:52:39;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:55:05;3.40;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:57:30;3.40;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T08:59:56;3.40;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:02:22;3.40;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:04:48;3.40;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:07:14;3.40;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:09:39;3.40;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:12:05;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:14:30;3.40;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:16:56;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:19:22;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:21:49;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:24:14;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:26:40;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:29:05;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:31:32;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:33:57;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:36:23;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:38:49;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:41:14;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:43:40;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:46:07;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:48:33;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:50:59;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:53:24;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:55:50;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T09:58:15;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:00:41;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:03:24;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:05:53;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:08:19;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:10:47;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:13:14;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:15:45;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:18:12;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:20:38;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:23:05;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:25:31;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:27:57;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:30:23;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:32:49;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:35:16;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:37:42;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:40:13;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:42:43;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:45:12;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:47:43;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:50:10;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:52:40;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:55:21;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T10:57:47;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:00:16;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:02:45;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:05:13;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:07:50;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:11:03;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:13:37;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:16:04;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:18:30;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:20:58;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:25:58;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:28:24;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:30:50;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:33:16;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:35:42;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:38:08;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:40:47;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:43:16;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:45:42;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:48:09;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:50:37;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:53:03;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:55:31;3.80;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T11:57:57;3.80;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:00:25;3.80;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:02:51;3.80;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:05:18;3.80;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:07:46;3.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:10:12;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:12:37;4.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:15:05;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:17:30;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:20:06;4.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:22:31;4.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:24:57;4.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:27:23;4.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:29:49;4.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:32:18;4.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:34:44;4.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:37:09;4.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:39:35;4.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:42:00;4.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:44:26;4.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:46:51;4.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:49:22;4.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:51:47;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:54:13;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:56:38;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T12:59:04;4.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:01:30;4.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:03:56;4.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:06:25;4.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:08:51;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:11:17;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:13:42;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:16:10;3.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:18:36;3.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:21:01;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:23:27;3.80;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:25:52;3.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:28:18;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:30:43;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:33:09;4.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:35:37;4.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:38:03;5.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:40:28;4.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:42:54;4.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:45:19;3.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:47:45;3.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:50:10;3.50;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:52:36;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:55:01;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:57:27;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T13:59:53;3.30;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:02:19;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:04:44;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:07:10;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:09:36;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:12:01;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:14:27;3.20;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:16:52;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:19:18;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:21:43;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:24:09;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:26:34;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:29:00;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:31:28;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:33:58;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:36:23;3.10;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:38:49;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:41:15;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:43:41;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:46:08;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:48:33;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:50:59;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:53:25;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:55:50;3.00;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T14:58:20;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:00:46;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:03:13;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:05:39;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:08:05;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:10:32;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:12:57;2.90;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:15:23;2.80;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:17:48;2.80;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:20:14;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:22:39;2.80;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:25:05;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:27:31;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:29:58;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:32:24;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:34:50;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:37:15;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:39:41;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:42:09;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:44:34;2.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:47:00;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:49:25;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:51:51;2.60;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:54:16;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:56:42;2.70;99.90
2465;DHT22;1244;54.326;10.074;2023-12-14T15:59:07;2.70;99.90