sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5350;BME280;2697;42.144;24.794;2023-02-23T00:00:24;154404.94;;;7.13;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:02:56;154407.56;;;7.14;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:05:25;154416.78;;;7.18;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:07:51;154423.31;;;7.21;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:10:18;154403.63;;;7.13;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:12:45;154389.22;;;7.07;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:15:11;154248.09;;;7.10;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:17:37;154399.69;;;7.11;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:20:06;154415.47;;;7.18;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:22:33;154425.94;;;7.22;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:24:59;154412.84;;;7.17;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:27:24;154408.88;;;7.15;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:29:50;154401.00;;;7.12;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:32:18;152456.16;;;7.03;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:34:46;148772.66;;;7.07;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:37:15;153651.28;;;7.06;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:39:41;152072.13;;;7.00;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:42:06;146848.00;;;7.03;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:44:32;143660.50;;;7.08;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:46:58;142270.19;;;7.05;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:49:24;138458.91;;;7.01;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:51:50;140533.81;;;7.02;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:54:16;144352.19;;;7.08;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:56:42;142960.41;;;7.05;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T00:59:08;144694.34;;;7.07;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:01:34;139491.50;;;6.99;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:04:01;132585.63;;;6.98;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:06:27;130529.41;;;7.03;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:08:52;132598.03;;;7.03;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:11:24;129490.00;;;7.01;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:13:53;129142.16;;;6.99;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:16:22;129494.38;;;7.03;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:18:52;121898.56;;;6.92;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:21:31;117410.41;;;6.82;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:23:57;109499.78;;;6.72;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:26:29;101620.84;;;6.70;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:28:58;94780.47;;;6.67;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:31:25;90328.44;;;6.56;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:33:55;87258.03;;;6.55;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:36:21;83168.03;;;6.53;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:38:47;80783.78;;;6.51;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:41:14;78399.72;;;6.49;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:44:02;77370.66;;;6.42;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:46:34;75663.38;;;6.35;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:49:01;72948.13;;;6.36;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:51:30;70560.66;;;6.26;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:54:07;69211.13;;;6.32;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:56:39;68178.88;;;6.19;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T01:59:09;65799.59;;;6.12;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:01:38;64435.66;;;6.04;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:04:05;62039.03;;;5.77;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:06:33;59702.84;;;6.08;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:09:10;59026.03;;;6.07;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:11:41;57338.28;;;6.10;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:14:12;56654.66;;;6.02;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:47:40;44798.63;;;5.38;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:50:49;44121.88;;;5.33;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:53:09;42778.94;;;5.36;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:55:38;40755.16;;;5.27;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T02:58:09;41755.06;;;5.15;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:00:41;39060.22;;;5.05;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:03:46;39062.88;;;5.09;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:06:37;36039.69;;;5.06;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:18:35;30667.47;;;4.94;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:21:28;29660.31;;;4.90;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:27:43;27983.69;;;4.85;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:31:18;26641.28;;;4.78;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:33:52;24637.19;;;4.85;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:36:43;25299.88;;;4.71;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:39:52;23954.47;;;4.52;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:42:40;20955.88;;;4.76;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:45:27;24298.47;;;4.75;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:48:15;24289.59;;;4.54;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:51:04;18937.72;;;4.34;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:54:11;15266.59;;;4.27;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T03:57:00;12600.22;;;4.26;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:00:10;10603.88;;;4.37;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:02:57;8607.13;;;4.43;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:05:43;7275.91;;;4.44;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:08:32;6278.28;;;4.49;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:11:39;5278.75;;;4.35;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:15:11;3282.56;;;4.16;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:17:38;1953.22;;;4.08;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:20:04;625.34;;;4.25;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:22:31;1621.97;;;4.28;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:24:57;2286.47;;;4.28;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:27:22;2619.19;;;4.36;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:29:48;3948.03;;;4.26;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:32:15;3614.72;;;4.14;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:34:42;2617.25;;;4.04;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:37:07;1620.47;;;3.94;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:39:33;1288.16;;;3.87;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:41:58;-39.53;;;3.82;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:44:23;-703.13;;;3.83;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:46:49;-1034.88;;;3.85;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:49:14;-2693.56;;;3.95;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:51:39;-2693.47;;;3.92;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:54:05;-3356.72;;;3.92;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:56:31;-4020.25;;;4.00;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T04:58:56;-4020.47;;;4.05;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:01:22;-4020.59;;;4.07;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:03:48;-3356.88;;;3.96;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:06:17;-3357.41;;;4.10;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:08:43;-1366.72;;;4.03;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:11:08;-1698.47;;;3.98;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:13:34;-1698.47;;;3.97;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:16:00;-1698.47;;;3.97;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:18:26;-2030.19;;;3.96;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:20:52;-2694.03;;;4.13;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:23:19;-2362.34;;;4.16;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:25:46;-2362.78;;;4.38;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:28:11;-702.66;;;4.61;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:30:36;3619.09;;;4.71;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:33:02;5949.03;;;4.79;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:35:28;10278.97;;;4.80;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:37:53;13954.53;;;5.13;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:40:19;19634.19;;;5.19;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:42:44;22316.22;;;5.37;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:45:09;28678.88;;;5.38;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:47:35;34728.28;;;5.59;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:50:08;43811.69;;;5.68;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:52:43;44489.88;;;5.75;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:55:10;53593.44;;;5.78;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T05:57:39;48520.72;;;5.61;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:00:06;47170.66;;;5.58;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:02:32;45144.81;;;5.51;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:04:58;44470.13;;;5.49;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:07:24;45821.25;;;5.55;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:09:49;43456.88;;;5.43;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:12:14;40774.72;;;5.56;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:14:40;42784.81;;;5.44;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:17:05;40094.66;;;5.44;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:19:32;43480.31;;;5.76;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:21:57;55968.47;;;5.90;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:24:23;61383.59;;;5.97;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:26:49;71555.25;;;6.07;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:29:14;77666.34;;;6.08;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:31:41;82782.63;;;6.20;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:34:08;78028.59;;;6.25;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:36:34;86216.06;;;6.41;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:39:02;95774.94;;;6.48;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:41:27;98846.66;;;6.46;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:43:53;98511.66;;;6.50;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:46:19;95452.13;;;6.60;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:48:45;105387.16;;;6.71;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:51:11;110155.38;;;6.55;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:53:36;100255.41;;;6.71;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:56:02;108832.81;;;6.82;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T06:58:28;130883.03;;;7.07;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:00:55;142949.50;;;7.00;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:03:22;140873.38;;;6.99;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:05:47;144039.34;;;7.22;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:08:14;150500.59;;;7.32;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:10:40;154515.28;;;7.56;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:13:06;154537.59;;;7.65;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:15:31;154567.81;;;7.77;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:17:57;154638.75;;;8.04;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:20:22;154659.78;;;8.12;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:22:47;154616.41;;;7.95;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:25:13;154628.22;;;8.00;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:27:38;154644.00;;;8.06;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:30:06;154657.16;;;8.11;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:32:32;154704.47;;;8.29;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:34:57;154707.09;;;8.31;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:37:23;154750.53;;;8.47;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:39:48;154699.19;;;8.27;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:42:13;154771.53;;;8.55;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:44:39;154788.63;;;8.62;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:47:05;154722.91;;;8.37;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:49:31;154776.81;;;8.57;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:51:57;154733.44;;;8.41;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:54:22;154751.84;;;8.48;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:56:50;154833.34;;;8.79;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T07:59:15;154871.50;;;8.94;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:01:41;154924.09;;;9.14;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:04:07;154938.53;;;9.20;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:06:32;154935.91;;;9.19;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:08:58;154978.00;;;9.35;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:11:25;155006.94;;;9.47;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:13:53;155006.94;;;9.47;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:16:20;155054.31;;;9.65;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:18:46;155028.00;;;9.55;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:21:11;155070.13;;;9.71;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:23:37;155046.44;;;9.62;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:26:03;155109.56;;;9.86;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:28:29;155124.06;;;9.92;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:30:55;155135.94;;;9.96;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:33:21;155180.63;;;10.14;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:35:46;155220.19;;;10.29;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:38:11;155258.41;;;10.44;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:40:37;155308.44;;;10.63;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:43:02;155347.91;;;10.78;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:45:27;155388.75;;;10.94;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:47:54;155378.22;;;10.90;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:50:19;155405.88;;;11.01;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:52:45;155413.78;;;11.04;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:55:10;155328.19;;;10.71;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T08:57:38;155446.69;;;11.17;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:00:04;155453.31;;;11.19;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:02:39;155420.34;;;11.06;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:05:06;155455.94;;;11.20;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:07:31;155449.38;;;11.18;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:09:57;155546.88;;;11.55;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:12:23;155581.09;;;11.68;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:14:49;155562.66;;;11.61;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:17:16;155570.59;;;11.64;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:19:41;155532.34;;;11.50;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:22:07;155549.50;;;11.56;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:24:32;155516.53;;;11.43;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:26:59;155552.13;;;11.57;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:29:25;155567.97;;;11.63;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:31:50;155550.81;;;11.57;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:34:18;155636.50;;;11.90;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:36:43;155636.50;;;11.90;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:39:08;155606.16;;;11.78;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:44:24;155668.16;;;12.02;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:49:39;155734.06;;;12.27;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:52:14;155748.56;;;12.33;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:54:41;155727.47;;;12.25;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:57:13;155789.47;;;12.49;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T09:59:40;155827.69;;;12.64;98.46
5350;BME280;2697;42.144;24.794;2023-02-23T10:05:03;155776.25;;;12.44;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T10:07:54;155856.69;;;12.75;99.11
5350;BME280;2697;42.144;24.794;2023-02-23T10:15:52;155916.09;;;12.98;95.54
5350;BME280;2697;42.144;24.794;2023-02-23T10:21:15;156074.50;;;13.59;91.11
5350;BME280;2697;42.144;24.794;2023-02-23T10:24:02;156036.22;;;13.44;87.42
5350;BME280;2697;42.144;24.794;2023-02-23T10:26:45;156032.25;;;13.43;90.03
5350;BME280;2697;42.144;24.794;2023-02-23T10:29:33;156056.00;;;13.52;88.54
5350;BME280;2697;42.144;24.794;2023-02-23T10:32:40;156016.41;;;13.36;88.13
5350;BME280;2697;42.144;24.794;2023-02-23T10:35:14;156011.13;;;13.34;88.67
5350;BME280;2697;42.144;24.794;2023-02-23T10:37:40;156121.97;;;13.77;87.16
5350;BME280;2697;42.144;24.794;2023-02-23T10:40:07;156074.50;;;13.59;86.90
5350;BME280;2697;42.144;24.794;2023-02-23T10:42:38;156140.47;;;13.84;86.30
5350;BME280;2697;42.144;24.794;2023-02-23T10:45:12;156144.41;;;13.86;85.57
5350;BME280;2697;42.144;24.794;2023-02-23T10:47:49;156164.22;;;13.93;84.71
5350;BME280;2697;42.144;24.794;2023-02-23T10:50:16;156119.34;;;13.76;84.03
5350;BME280;2697;42.144;24.794;2023-02-23T10:52:45;156158.97;;;13.91;83.52
5350;BME280;2697;42.144;24.794;2023-02-23T10:55:29;156153.69;;;13.89;82.79
5350;BME280;2697;42.144;24.794;2023-02-23T11:00:34;156135.19;;;13.82;84.36
5350;BME280;2697;42.144;24.794;2023-02-23T11:03:16;156153.69;;;13.89;84.45
5350;BME280;2697;42.144;24.794;2023-02-23T11:05:48;156174.81;;;13.97;83.07
5350;BME280;2697;42.144;24.794;2023-02-23T11:08:27;156143.09;;;13.85;82.13
5350;BME280;2697;42.144;24.794;2023-02-23T11:10:58;156217.03;;;14.14;79.87
5350;BME280;2697;42.144;24.794;2023-02-23T11:13:33;156160.28;;;13.92;81.54
5350;BME280;2697;42.144;24.794;2023-02-23T11:16:16;156189.31;;;14.03;80.59
5350;BME280;2697;42.144;24.794;2023-02-23T11:18:52;156206.50;;;14.10;81.17
5350;BME280;2697;42.144;24.794;2023-02-23T11:21:24;156275.16;;;14.36;80.21
5350;BME280;2697;42.144;24.794;2023-02-23T11:23:53;156273.84;;;14.36;80.54
5350;BME280;2697;42.144;24.794;2023-02-23T11:26:27;156306.91;;;14.48;78.82
5350;BME280;2697;42.144;24.794;2023-02-23T11:28:59;156209.13;;;14.11;82.83
5350;BME280;2697;42.144;24.794;2023-02-23T11:31:32;156296.31;;;14.44;80.08
5350;BME280;2697;42.144;24.794;2023-02-23T11:34:01;156320.13;;;14.53;79.48
5350;BME280;2697;42.144;24.794;2023-02-23T11:36:33;156275.16;;;14.36;80.09
5350;BME280;2697;42.144;24.794;2023-02-23T11:41:42;156283.06;;;14.39;81.94
5350;BME280;2697;42.144;24.794;2023-02-23T11:44:21;156297.66;;;14.45;81.42
5350;BME280;2697;42.144;24.794;2023-02-23T11:46:46;156342.59;;;14.62;80.66
5350;BME280;2697;42.144;24.794;2023-02-23T11:49:32;156296.31;;;14.44;82.48
5350;BME280;2697;42.144;24.794;2023-02-23T11:52:01;156302.94;;;14.47;82.13
5350;BME280;2697;42.144;24.794;2023-02-23T11:54:31;156335.94;;;14.60;83.26
5350;BME280;2697;42.144;24.794;2023-02-23T11:56:58;156383.50;;;14.78;82.85
5350;BME280;2697;42.144;24.794;2023-02-23T11:59:46;156290.97;;;14.42;83.75
5350;BME280;2697;42.144;24.794;2023-02-23T12:04:40;156246.13;;;14.25;84.25
5350;BME280;2697;42.144;24.794;2023-02-23T12:07:32;156213.06;;;14.12;84.08
5350;BME280;2697;42.144;24.794;2023-02-23T12:12:50;156193.25;;;14.05;88.97
5350;BME280;2697;42.144;24.794;2023-02-23T12:15:27;156230.25;;;14.19;90.55
5350;BME280;2697;42.144;24.794;2023-02-23T12:18:03;156269.91;;;14.34;89.69
5350;BME280;2697;42.144;24.794;2023-02-23T12:20:35;156206.50;;;14.10;91.96
5350;BME280;2697;42.144;24.794;2023-02-23T12:23:07;156191.94;;;14.04;91.27
5350;BME280;2697;42.144;24.794;2023-02-23T12:25:50;156211.75;;;14.12;94.32
5350;BME280;2697;42.144;24.794;2023-02-23T12:28:30;156190.63;;;14.04;94.79
5350;BME280;2697;42.144;24.794;2023-02-23T12:34:23;156143.09;;;13.85;97.05
5350;BME280;2697;42.144;24.794;2023-02-23T12:36:56;156103.53;;;13.70;96.76
5350;BME280;2697;42.144;24.794;2023-02-23T12:39:37;156125.97;;;13.79;98.48
5350;BME280;2697;42.144;24.794;2023-02-23T12:42:21;156156.31;;;13.90;99.30
5350;BME280;2697;42.144;24.794;2023-02-23T12:44:54;156127.28;;;13.79;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T12:53:04;156094.25;;;13.66;99.13
5350;BME280;2697;42.144;24.794;2023-02-23T12:58:52;156158.97;;;13.91;99.51
5350;BME280;2697;42.144;24.794;2023-02-23T13:06:49;156079.78;;;13.61;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T13:09:40;156066.56;;;13.56;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T13:20:37;155979.47;;;13.22;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T13:31:24;155910.81;;;12.96;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T13:33:51;155946.41;;;13.09;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T13:36:18;155847.47;;;12.71;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T13:44:12;155719.59;;;12.22;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T13:46:49;155723.53;;;12.23;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T13:52:39;155732.75;;;12.27;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T13:55:32;155705.06;;;12.16;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T13:58:05;155689.28;;;12.10;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:00:35;155670.81;;;12.03;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:03:03;155691.91;;;12.11;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:05:30;155672.13;;;12.04;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:08:06;155677.38;;;12.06;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:10:37;155705.06;;;12.16;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:18:28;155665.53;;;12.01;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:41:53;155645.75;;;11.93;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:44:34;155596.94;;;11.75;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:47:15;155607.47;;;11.79;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:49:52;155565.28;;;11.62;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:52:22;155560.00;;;11.60;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T14:57:42;155531.03;;;11.49;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:03:04;155512.56;;;11.42;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:05:32;155478.34;;;11.29;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:08:04;155449.38;;;11.18;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:10:34;155457.25;;;11.21;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:13:08;155446.69;;;11.17;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:15:34;155436.16;;;11.12;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:18:01;155407.19;;;11.01;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:20:32;155419.03;;;11.06;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:23:01;155404.56;;;11.00;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:25:38;155417.72;;;11.05;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:28:22;155408.50;;;11.02;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:30:50;155403.25;;;11.00;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:33:17;155343.97;;;10.77;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:36:01;155370.28;;;10.87;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:38:33;155359.78;;;10.83;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:41:03;155343.97;;;10.77;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:43:31;155325.50;;;10.70;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:46:03;155337.38;;;10.74;100.00
5350;BME280;2697;42.144;24.794;2023-02-23T15:48:43;155338.69;;;10.75;100.00