sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33492;DHT22;20010;51.488;7.232;2022-11-15T00:00:56;10.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:03:27;10.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:05:54;10.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:08:21;10.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:10:55;10.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:13:22;10.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:15:49;10.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:18:16;10.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:20:43;10.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:23:10;10.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:25:37;10.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:28:04;10.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:30:31;10.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:33:02;10.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:35:31;10.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:37:59;10.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:40:26;10.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:42:52;10.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:45:19;10.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:47:46;10.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:50:13;10.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:52:41;11.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:55:16;11.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T00:57:43;11.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:00:11;11.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:02:38;11.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:05:05;11.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:07:32;11.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:09:59;11.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:12:26;11.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:14:52;11.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:17:19;11.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:19:46;11.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:22:13;11.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:24:39;11.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:27:06;11.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:29:33;11.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:32:00;11.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:34:27;11.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:36:53;11.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:39:20;11.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:41:47;11.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:44:48;11.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:50:02;11.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:52:31;11.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T01:57:32;11.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:00:00;11.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:02:27;11.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:04:54;11.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:07:21;11.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:09:49;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:12:20;11.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:14:51;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:26:57;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:29:59;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:33:00;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:35:36;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:40:52;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:43:36;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:49:16;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:51:45;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:54:18;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T02:56:47;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:04:55;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:07:29;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:10:06;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:15:18;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:17:51;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:20:20;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:22:47;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:25:21;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:27:52;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:30:20;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:32:56;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:35:25;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:38:26;11.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:40:59;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:43:51;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:46:20;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:49:14;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:51:42;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:54:09;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:56:38;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T03:59:05;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:01:31;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:03:58;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:06:25;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:08:51;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:11:18;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:13:45;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:16:12;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:18:38;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:21:05;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:23:50;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:26:35;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:29:02;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:31:48;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:34:14;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:36:41;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:39:27;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:41:53;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:44:20;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:46:47;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:49:14;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:51:40;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:54:07;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:56:34;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T04:59:00;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:01:27;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:03:54;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:06:39;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:09:06;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:11:33;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:14:00;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:16:27;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:18:54;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:21:21;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:23:47;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:26:16;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:28:44;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:31:15;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:33:56;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:36:41;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:39:08;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:41:41;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:44:12;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:46:40;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:49:12;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:51:41;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:54:10;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:56:38;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T05:59:05;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:01:33;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:04:01;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:06:28;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:08:55;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:11:22;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:13:49;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:16:15;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:18:42;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:21:09;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:23:36;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:26:03;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:28:33;11.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:31:04;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:33:31;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:36:07;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:38:43;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:41:12;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:43:39;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:46:07;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:48:34;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:51:02;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:53:30;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:56:02;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T06:58:29;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:01:02;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:03:29;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:05:57;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:08:32;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:11:09;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:13:36;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:16:09;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:18:40;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:21:09;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:23:38;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:26:05;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:28:32;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:31:06;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:33:34;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:36:02;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:38:30;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:41:04;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:43:31;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:46:08;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:48:36;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:51:14;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:53:42;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:56:10;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T07:58:37;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:01:05;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:03:33;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:06:01;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:08:28;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:10:57;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:13:24;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:15:51;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:18:24;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:20:51;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:23:17;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:25:44;11.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:28:11;12.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:30:40;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:33:13;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:35:41;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:38:09;12.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:40:36;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:43:03;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:45:31;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:48:02;12.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:50:29;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:52:56;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:55:23;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T08:57:50;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:00:17;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:02:46;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:05:13;12.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:07:42;12.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:10:08;12.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:12:35;12.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:15:03;12.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:17:30;12.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:19:57;12.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:22:24;12.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:24:50;12.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:27:17;12.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:29:44;12.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:32:11;12.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:34:37;12.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:37:07;12.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:39:33;12.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:44:44;12.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:50:49;12.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:53:39;12.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T09:56:30;12.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:04:22;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:07:01;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:12:16;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:14:45;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:20:24;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:22:53;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:25:26;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:30:37;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:33:25;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:46:35;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:49:28;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:52:01;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:56:59;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T10:59:30;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:02:37;13.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:08:09;14.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:10:58;14.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:16:20;14.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:27:28;14.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:30:01;14.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:35:33;14.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:38:31;14.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:47:10;15.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:51:55;15.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:54:32;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:57:06;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T11:59:43;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:05:08;15.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:07:38;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:10:28;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:13:03;15.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:15:40;15.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:18:13;15.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:20:49;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:23:23;15.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:26:04;15.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:28:48;15.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:36:50;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:39:18;15.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:47:21;16.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:49:49;16.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:52:17;16.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T12:54:53;16.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:02:25;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:04:55;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:12:59;15.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:17:56;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:20:27;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:23:15;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:28:37;15.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:31:19;15.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:33:48;15.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:36:15;15.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:38:44;15.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:41:26;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:43:54;15.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:46:22;15.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:49:16;15.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:51:53;15.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T13:57:23;14.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:02:37;14.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:05:22;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:08:03;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:10:33;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:13:01;14.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:17:55;14.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:23:24;13.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:25:58;13.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:30:54;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:33:31;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:36:11;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:38:38;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:41:05;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:43:32;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:45:59;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:48:26;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:50:53;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:53:20;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:55:49;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T14:58:15;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:00:42;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:03:09;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:05:43;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:08:10;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:10:40;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:13:20;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:15:48;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:18:15;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:20:43;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:23:17;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:25:45;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:28:13;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:30:40;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:33:07;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:35:35;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:38:02;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:40:31;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:42:58;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:45:26;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:47:54;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:52:49;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:55:16;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T15:57:43;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:00:14;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:02:42;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:05:10;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:07:38;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:10:24;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:12:52;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:15:21;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:17:54;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:22:53;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:25:20;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:27:47;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:30:17;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:32:44;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:35:13;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:37:40;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:40:23;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:42:52;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:45:19;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:47:49;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:50:20;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:52:51;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:55:19;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T16:57:47;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:00:15;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:02:43;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:05:11;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:07:49;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:10:24;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:12:51;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:15:18;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:17:53;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:20:23;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:22:50;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:25:19;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:27:46;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:30:13;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:32:42;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:35:10;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:37:42;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:40:09;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:42:36;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:45:03;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:47:35;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:50:03;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:52:30;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:54:57;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:57:23;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T17:59:50;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T18:02:17;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T18:04:44;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-15T18:07:11;13.40;99.90