sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75867;BME280;64513;56.258;43.980;2023-03-26T00:01:13;98458.03;;;13.54;72.53
75867;BME280;64513;56.258;43.980;2023-03-26T00:03:39;98457.26;;;13.54;72.59
75867;BME280;64513;56.258;43.980;2023-03-26T00:06:26;98462.92;;;13.52;72.49
75867;BME280;64513;56.258;43.980;2023-03-26T00:08:51;98457.16;;;13.50;72.56
75867;BME280;64513;56.258;43.980;2023-03-26T00:11:17;98459.81;;;13.50;72.54
75867;BME280;64513;56.258;43.980;2023-03-26T00:13:43;98462.80;;;13.49;72.62
75867;BME280;64513;56.258;43.980;2023-03-26T00:16:09;98462.34;;;13.47;72.66
75867;BME280;64513;56.258;43.980;2023-03-26T00:18:34;98468.75;;;13.46;72.68
75867;BME280;64513;56.258;43.980;2023-03-26T00:20:59;98469.85;;;13.45;72.74
75867;BME280;64513;56.258;43.980;2023-03-26T00:23:24;98469.07;;;13.44;72.79
75867;BME280;64513;56.258;43.980;2023-03-26T00:25:49;98472.83;;;13.43;72.76
75867;BME280;64513;56.258;43.980;2023-03-26T00:28:13;98479.23;;;13.42;72.82
75867;BME280;64513;56.258;43.980;2023-03-26T00:30:37;98485.65;;;13.41;72.91
75867;BME280;64513;56.258;43.980;2023-03-26T00:33:02;98474.25;;;13.41;72.93
75867;BME280;64513;56.258;43.980;2023-03-26T00:35:28;98484.87;;;13.41;72.88
75867;BME280;64513;56.258;43.980;2023-03-26T00:37:52;98482.54;;;13.39;73.01
75867;BME280;64513;56.258;43.980;2023-03-26T00:40:16;98480.98;;;13.38;73.03
75867;BME280;64513;56.258;43.980;2023-03-26T00:42:40;98480.98;;;13.38;73.20
75867;BME280;64513;56.258;43.980;2023-03-26T00:45:05;98490.08;;;13.37;73.22
75867;BME280;64513;56.258;43.980;2023-03-26T00:47:30;98488.52;;;13.36;73.23
75867;BME280;64513;56.258;43.980;2023-03-26T00:49:55;98483.22;;;13.36;73.25
75867;BME280;64513;56.258;43.980;2023-03-26T00:52:19;98493.05;;;13.36;73.28
75867;BME280;64513;56.258;43.980;2023-03-26T00:54:46;98492.28;;;13.35;73.32
75867;BME280;64513;56.258;43.980;2023-03-26T00:57:10;98491.50;;;13.34;73.30
75867;BME280;64513;56.258;43.980;2023-03-26T00:59:34;98491.50;;;13.34;73.22
75867;BME280;64513;56.258;43.980;2023-03-26T01:01:58;98491.83;;;13.33;73.27
75867;BME280;64513;56.258;43.980;2023-03-26T01:04:45;98479.33;;;13.33;73.18
75867;BME280;64513;56.258;43.980;2023-03-26T01:09:58;98480.75;;;13.31;73.19
75867;BME280;64513;56.258;43.980;2023-03-26T01:15:09;98482.17;;;13.28;73.07
75867;BME280;64513;56.258;43.980;2023-03-26T01:17:34;98485.92;;;13.27;73.17
75867;BME280;64513;56.258;43.980;2023-03-26T01:23:06;98489.36;;;13.28;73.19
75867;BME280;64513;56.258;43.980;2023-03-26T01:25:36;98498.42;;;13.27;73.11
75867;BME280;64513;56.258;43.980;2023-03-26T01:27:58;98495.30;;;13.25;73.18
75867;BME280;64513;56.258;43.980;2023-03-26T01:42:09;98511.45;;;13.20;73.29
75867;BME280;64513;56.258;43.980;2023-03-26T01:44:55;98511.31;;;13.16;73.44
75867;BME280;64513;56.258;43.980;2023-03-26T01:47:20;98510.53;;;13.16;73.51
75867;BME280;64513;56.258;43.980;2023-03-26T01:49:44;98513.19;;;13.16;73.35
75867;BME280;64513;56.258;43.980;2023-03-26T01:52:29;98509.75;;;13.15;73.43
75867;BME280;64513;56.258;43.980;2023-03-26T01:54:54;98508.98;;;13.15;73.42
75867;BME280;64513;56.258;43.980;2023-03-26T01:58:16;98508.98;;;13.15;73.43
75867;BME280;64513;56.258;43.980;2023-03-26T02:06:17;98520.20;;;13.12;73.37
75867;BME280;64513;56.258;43.980;2023-03-26T02:11:27;98527.70;;;13.10;73.36
75867;BME280;64513;56.258;43.980;2023-03-26T02:13:52;98525.38;;;13.08;73.42
75867;BME280;64513;56.258;43.980;2023-03-26T02:16:18;98532.23;;;13.09;73.41
75867;BME280;64513;56.258;43.980;2023-03-26T02:19:02;98526.15;;;13.09;73.45
75867;BME280;64513;56.258;43.980;2023-03-26T02:21:28;98529.91;;;13.08;73.50
75867;BME280;64513;56.258;43.980;2023-03-26T02:23:56;98529.13;;;13.07;73.66
75867;BME280;64513;56.258;43.980;2023-03-26T02:26:40;98529.91;;;13.08;73.60
75867;BME280;64513;56.258;43.980;2023-03-26T02:29:04;98539.42;;;13.09;73.61
75867;BME280;64513;56.258;43.980;2023-03-26T02:31:29;98529.91;;;13.08;73.71
75867;BME280;64513;56.258;43.980;2023-03-26T02:33:54;98536.30;;;13.07;73.77
75867;BME280;64513;56.258;43.980;2023-03-26T02:36:18;98534.43;;;13.07;73.85
75867;BME280;64513;56.258;43.980;2023-03-26T02:38:44;98535.20;;;13.08;73.87
75867;BME280;64513;56.258;43.980;2023-03-26T02:41:08;98536.77;;;13.09;73.84
75867;BME280;64513;56.258;43.980;2023-03-26T02:43:32;98547.38;;;13.09;73.93
75867;BME280;64513;56.258;43.980;2023-03-26T02:45:57;98542.08;;;13.09;74.02
75867;BME280;64513;56.258;43.980;2023-03-26T02:48:21;98550.03;;;13.09;74.01
75867;BME280;64513;56.258;43.980;2023-03-26T02:50:46;98548.94;;;13.10;73.98
75867;BME280;64513;56.258;43.980;2023-03-26T02:53:12;98548.94;;;13.10;74.00
75867;BME280;64513;56.258;43.980;2023-03-26T02:55:36;98545.19;;;13.11;74.06
75867;BME280;64513;56.258;43.980;2023-03-26T02:58:01;98547.84;;;13.11;74.06
75867;BME280;64513;56.258;43.980;2023-03-26T03:00:25;98554.24;;;13.10;74.02
75867;BME280;64513;56.258;43.980;2023-03-26T03:02:50;98558.45;;;13.11;74.15
75867;BME280;64513;56.258;43.980;2023-03-26T03:05:15;98555.80;;;13.11;74.14
75867;BME280;64513;56.258;43.980;2023-03-26T03:07:39;98557.36;;;13.12;74.05
75867;BME280;64513;56.258;43.980;2023-03-26T03:10:06;98554.70;;;13.12;74.04
75867;BME280;64513;56.258;43.980;2023-03-26T03:12:30;98546.74;;;13.12;74.02
75867;BME280;64513;56.258;43.980;2023-03-26T03:14:54;98549.08;;;13.13;73.98
75867;BME280;64513;56.258;43.980;2023-03-26T03:17:18;98553.61;;;13.13;73.89
75867;BME280;64513;56.258;43.980;2023-03-26T03:19:42;98550.95;;;13.13;73.86
75867;BME280;64513;56.258;43.980;2023-03-26T03:22:07;98553.61;;;13.13;73.85
75867;BME280;64513;56.258;43.980;2023-03-26T03:24:31;98553.61;;;13.13;73.86
75867;BME280;64513;56.258;43.980;2023-03-26T03:26:55;98550.95;;;13.13;73.96
75867;BME280;64513;56.258;43.980;2023-03-26T03:29:20;98555.16;;;13.14;73.90
75867;BME280;64513;56.258;43.980;2023-03-26T03:31:44;98556.75;;;13.15;73.92
75867;BME280;64513;56.258;43.980;2023-03-26T03:34:08;98556.75;;;13.15;73.89
75867;BME280;64513;56.258;43.980;2023-03-26T03:36:32;98548.79;;;13.15;73.80
75867;BME280;64513;56.258;43.980;2023-03-26T03:38:58;98557.53;;;13.15;73.76
75867;BME280;64513;56.258;43.980;2023-03-26T03:41:22;98555.66;;;13.16;73.71
75867;BME280;64513;56.258;43.980;2023-03-26T03:43:46;98550.34;;;13.16;73.77
75867;BME280;64513;56.258;43.980;2023-03-26T03:46:12;98547.05;;;13.19;73.74
75867;BME280;64513;56.258;43.980;2023-03-26T03:48:36;98546.27;;;13.18;73.86
75867;BME280;64513;56.258;43.980;2023-03-26T03:51:01;98545.95;;;13.20;73.89
75867;BME280;64513;56.258;43.980;2023-03-26T03:53:25;98542.98;;;13.21;74.01
75867;BME280;64513;56.258;43.980;2023-03-26T03:55:50;98547.16;;;13.22;74.03
75867;BME280;64513;56.258;43.980;2023-03-26T03:58:14;98543.41;;;13.23;74.07
75867;BME280;64513;56.258;43.980;2023-03-26T04:00:40;98541.22;;;13.25;74.00
75867;BME280;64513;56.258;43.980;2023-03-26T04:03:05;98538.56;;;13.25;74.00
75867;BME280;64513;56.258;43.980;2023-03-26T04:05:30;98534.48;;;13.28;73.93
75867;BME280;64513;56.258;43.980;2023-03-26T04:11:38;98537.59;;;13.30;73.90
75867;BME280;64513;56.258;43.980;2023-03-26T04:14:02;98540.25;;;13.30;73.38
75867;BME280;64513;56.258;43.980;2023-03-26T04:16:26;98536.82;;;13.29;72.89
75867;BME280;64513;56.258;43.980;2023-03-26T04:18:51;98532.29;;;13.30;72.54
75867;BME280;64513;56.258;43.980;2023-03-26T04:21:17;98523.22;;;13.31;72.49
75867;BME280;64513;56.258;43.980;2023-03-26T04:23:41;98534.17;;;13.29;72.21
75867;BME280;64513;56.258;43.980;2023-03-26T04:26:07;98534.95;;;13.30;72.36
75867;BME280;64513;56.258;43.980;2023-03-26T04:28:52;98539.16;;;13.31;71.93
75867;BME280;64513;56.258;43.980;2023-03-26T04:31:19;98542.27;;;13.33;71.91
75867;BME280;64513;56.258;43.980;2023-03-26T04:33:46;98545.37;;;13.35;71.89
75867;BME280;64513;56.258;43.980;2023-03-26T04:36:11;98541.17;;;13.34;72.03
75867;BME280;64513;56.258;43.980;2023-03-26T04:41:23;98544.60;;;13.34;72.40
75867;BME280;64513;56.258;43.980;2023-03-26T04:43:47;98549.59;;;13.36;72.47
75867;BME280;64513;56.258;43.980;2023-03-26T04:48:55;98548.14;;;13.39;72.79
75867;BME280;64513;56.258;43.980;2023-03-26T04:51:23;98549.27;;;13.38;72.62
75867;BME280;64513;56.258;43.980;2023-03-26T04:54:08;98550.02;;;13.38;72.81
75867;BME280;64513;56.258;43.980;2023-03-26T04:59:37;98556.89;;;13.39;72.71
75867;BME280;64513;56.258;43.980;2023-03-26T05:02:03;98562.98;;;13.40;72.80
75867;BME280;64513;56.258;43.980;2023-03-26T05:04:28;98554.69;;;13.41;73.04
75867;BME280;64513;56.258;43.980;2023-03-26T05:06:55;98552.48;;;13.43;72.97
75867;BME280;64513;56.258;43.980;2023-03-26T05:09:20;98551.39;;;13.44;72.81
75867;BME280;64513;56.258;43.980;2023-03-26T05:11:44;98551.07;;;13.46;72.99
75867;BME280;64513;56.258;43.980;2023-03-26T05:14:08;98550.75;;;13.47;72.36
75867;BME280;64513;56.258;43.980;2023-03-26T05:16:33;98544.34;;;13.48;72.27
75867;BME280;64513;56.258;43.980;2023-03-26T05:18:58;98539.80;;;13.49;72.28
75867;BME280;64513;56.258;43.980;2023-03-26T05:21:22;98535.27;;;13.49;72.27
75867;BME280;64513;56.258;43.980;2023-03-26T05:23:46;98540.59;;;13.49;72.30
75867;BME280;64513;56.258;43.980;2023-03-26T05:26:10;98539.80;;;13.49;72.33
75867;BME280;64513;56.258;43.980;2023-03-26T05:28:35;98533.85;;;13.52;72.28
75867;BME280;64513;56.258;43.980;2023-03-26T05:30:59;98539.94;;;13.52;72.19
75867;BME280;64513;56.258;43.980;2023-03-26T05:33:23;98545.25;;;13.52;72.09
75867;BME280;64513;56.258;43.980;2023-03-26T05:38:35;98540.05;;;13.56;71.99
75867;BME280;64513;56.258;43.980;2023-03-26T05:41:19;98534.73;;;13.56;71.88
75867;BME280;64513;56.258;43.980;2023-03-26T05:43:43;98537.06;;;13.57;71.75
75867;BME280;64513;56.258;43.980;2023-03-26T05:46:10;98538.16;;;13.56;71.51
75867;BME280;64513;56.258;43.980;2023-03-26T05:48:34;98539.27;;;13.55;71.45
75867;BME280;64513;56.258;43.980;2023-03-26T05:50:59;98543.02;;;13.54;71.32
75867;BME280;64513;56.258;43.980;2023-03-26T05:53:25;98541.50;;;13.53;71.21
75867;BME280;64513;56.258;43.980;2023-03-26T05:55:50;98555.09;;;13.52;70.99
75867;BME280;64513;56.258;43.980;2023-03-26T05:58:16;98548.55;;;13.49;70.82
75867;BME280;64513;56.258;43.980;2023-03-26T06:00:40;98534.36;;;13.45;70.67
75867;BME280;64513;56.258;43.980;2023-03-26T06:03:07;98543.42;;;13.44;70.38
75867;BME280;64513;56.258;43.980;2023-03-26T06:05:34;98535.64;;;13.39;70.34
75867;BME280;64513;56.258;43.980;2023-03-26T06:07:58;98538.65;;;13.38;70.28
75867;BME280;64513;56.258;43.980;2023-03-26T06:10:23;98531.00;;;13.36;70.23
75867;BME280;64513;56.258;43.980;2023-03-26T06:12:47;98527.89;;;13.34;70.25
75867;BME280;64513;56.258;43.980;2023-03-26T06:15:11;98531.65;;;13.33;70.33
75867;BME280;64513;56.258;43.980;2023-03-26T06:17:35;98539.16;;;13.31;70.38
75867;BME280;64513;56.258;43.980;2023-03-26T06:19:59;98534.95;;;13.30;70.63
75867;BME280;64513;56.258;43.980;2023-03-26T06:22:25;98529.95;;;13.28;70.79
75867;BME280;64513;56.258;43.980;2023-03-26T06:24:49;98533.39;;;13.29;70.76
75867;BME280;64513;56.258;43.980;2023-03-26T06:27:14;98530.73;;;13.29;70.88
75867;BME280;64513;56.258;43.980;2023-03-26T06:29:38;98526.98;;;13.30;71.12
75867;BME280;64513;56.258;43.980;2023-03-26T06:32:02;98526.20;;;13.29;71.35
75867;BME280;64513;56.258;43.980;2023-03-26T06:34:26;98532.29;;;13.30;71.40
75867;BME280;64513;56.258;43.980;2023-03-26T06:36:50;98534.95;;;13.30;71.41
75867;BME280;64513;56.258;43.980;2023-03-26T06:39:15;98537.59;;;13.30;71.39
75867;BME280;64513;56.258;43.980;2023-03-26T06:41:39;98537.59;;;13.30;71.48
75867;BME280;64513;56.258;43.980;2023-03-26T06:44:03;98539.16;;;13.31;71.63
75867;BME280;64513;56.258;43.980;2023-03-26T06:46:27;98540.25;;;13.30;71.60
75867;BME280;64513;56.258;43.980;2023-03-26T06:48:51;98531.51;;;13.29;71.55
75867;BME280;64513;56.258;43.980;2023-03-26T06:51:16;98529.95;;;13.28;71.56
75867;BME280;64513;56.258;43.980;2023-03-26T06:53:40;98527.30;;;13.28;71.43
75867;BME280;64513;56.258;43.980;2023-03-26T06:56:04;98525.75;;;13.27;71.44
75867;BME280;64513;56.258;43.980;2023-03-26T06:58:29;98527.30;;;13.28;71.39
75867;BME280;64513;56.258;43.980;2023-03-26T07:00:54;98526.84;;;13.26;71.35
75867;BME280;64513;56.258;43.980;2023-03-26T07:03:18;98521.86;;;13.25;71.18
75867;BME280;64513;56.258;43.980;2023-03-26T07:05:43;98528.58;;;13.22;71.05
75867;BME280;64513;56.258;43.980;2023-03-26T07:08:07;98524.72;;;13.20;70.82
75867;BME280;64513;56.258;43.980;2023-03-26T07:10:31;98520.51;;;13.19;70.82
75867;BME280;64513;56.258;43.980;2023-03-26T07:12:55;98518.95;;;13.18;70.81
75867;BME280;64513;56.258;43.980;2023-03-26T07:15:20;98503.67;;;13.15;70.85
75867;BME280;64513;56.258;43.980;2023-03-26T07:17:44;98507.56;;;13.17;70.78
75867;BME280;64513;56.258;43.980;2023-03-26T07:20:09;98506.00;;;13.16;70.84
75867;BME280;64513;56.258;43.980;2023-03-26T07:22:34;98496.94;;;13.17;70.83
75867;BME280;64513;56.258;43.980;2023-03-26T07:24:59;98493.97;;;13.19;70.79
75867;BME280;64513;56.258;43.980;2023-03-26T07:30:11;98495.52;;;13.20;70.49
75867;BME280;64513;56.258;43.980;2023-03-26T07:33:13;98490.22;;;13.20;70.34
75867;BME280;64513;56.258;43.980;2023-03-26T07:46:10;98494.44;;;13.12;69.83
75867;BME280;64513;56.258;43.980;2023-03-26T07:51:21;98494.76;;;13.11;69.81
75867;BME280;64513;56.258;43.980;2023-03-26T07:53:45;98489.77;;;13.09;69.84
75867;BME280;64513;56.258;43.980;2023-03-26T08:05:42;98469.31;;;13.10;69.95
75867;BME280;64513;56.258;43.980;2023-03-26T08:20:06;98442.53;;;13.03;69.85
75867;BME280;64513;56.258;43.980;2023-03-26T08:31:17;98462.08;;;12.98;70.08
75867;BME280;64513;56.258;43.980;2023-03-26T08:33:41;98445.38;;;12.97;70.01
75867;BME280;64513;56.258;43.980;2023-03-26T08:36:06;98450.68;;;12.97;69.99
75867;BME280;64513;56.258;43.980;2023-03-26T08:38:31;98452.23;;;12.98;69.98
75867;BME280;64513;56.258;43.980;2023-03-26T09:04:41;98446.29;;;13.02;69.86
75867;BME280;64513;56.258;43.980;2023-03-26T09:19:58;98437.02;;;13.08;70.00
75867;BME280;64513;56.258;43.980;2023-03-26T09:36:53;98429.27;;;13.03;69.48
75867;BME280;64513;56.258;43.980;2023-03-26T09:52:11;98435.67;;;13.02;69.65
75867;BME280;64513;56.258;43.980;2023-03-26T10:08:50;98402.00;;;13.14;69.86
75867;BME280;64513;56.258;43.980;2023-03-26T10:17:45;98399.55;;;13.30;69.64
75867;BME280;64513;56.258;43.980;2023-03-26T10:31:55;98383.48;;;13.26;69.70
75867;BME280;64513;56.258;43.980;2023-03-26T10:46:21;98377.17;;;13.19;69.94
75867;BME280;64513;56.258;43.980;2023-03-26T10:49:40;98380.16;;;13.17;70.15
75867;BME280;64513;56.258;43.980;2023-03-26T10:51:49;98368.76;;;13.17;70.18
75867;BME280;64513;56.258;43.980;2023-03-26T10:57:03;98374.20;;;13.20;70.20
75867;BME280;64513;56.258;43.980;2023-03-26T10:59:27;98366.01;;;13.25;70.28
75867;BME280;64513;56.258;43.980;2023-03-26T11:02:45;98369.12;;;13.27;70.25
75867;BME280;64513;56.258;43.980;2023-03-26T11:19:46;98380.99;;;13.42;70.26
75867;BME280;64513;56.258;43.980;2023-03-26T11:36:18;98358.47;;;13.73;69.86
75867;BME280;64513;56.258;43.980;2023-03-26T11:38:45;98357.16;;;13.79;69.87
75867;BME280;64513;56.258;43.980;2023-03-26T11:41:30;98358.84;;;13.83;69.87
75867;BME280;64513;56.258;43.980;2023-03-26T11:46:42;98344.66;;;13.91;69.79
75867;BME280;64513;56.258;43.980;2023-03-26T11:49:09;98356.18;;;13.95;69.54
75867;BME280;64513;56.258;43.980;2023-03-26T11:51:36;98349.42;;;13.98;69.61
75867;BME280;64513;56.258;43.980;2023-03-26T11:54:02;98346.86;;;14.01;69.53
75867;BME280;64513;56.258;43.980;2023-03-26T12:05:24;98349.73;;;14.85;71.10
75867;BME280;64513;56.258;43.980;2023-03-26T12:08:43;98346.68;;;14.99;69.23
75867;BME280;64513;56.258;43.980;2023-03-26T12:10:39;98343.68;;;15.00;68.74
75867;BME280;64513;56.258;43.980;2023-03-26T12:15:50;98335.94;;;14.95;68.16
75867;BME280;64513;56.258;43.980;2023-03-26T12:18:34;98334.41;;;14.94;68.08
75867;BME280;64513;56.258;43.980;2023-03-26T12:21:21;98334.75;;;14.93;68.09
75867;BME280;64513;56.258;43.980;2023-03-26T12:24:13;98334.31;;;14.91;68.07
75867;BME280;64513;56.258;43.980;2023-03-26T12:29:17;98320.56;;;14.89;68.25
75867;BME280;64513;56.258;43.980;2023-03-26T12:37:34;98314.90;;;14.90;68.05
75867;BME280;64513;56.258;43.980;2023-03-26T12:48:18;98302.94;;;14.84;68.39
75867;BME280;64513;56.258;43.980;2023-03-26T13:15:06;98274.78;;;14.83;69.60
75867;BME280;64513;56.258;43.980;2023-03-26T13:36:15;98256.05;;;14.80;69.61
75867;BME280;64513;56.258;43.980;2023-03-26T13:47:02;98243.02;;;14.74;69.43
75867;BME280;64513;56.258;43.980;2023-03-26T13:49:47;98241.46;;;14.73;69.46
75867;BME280;64513;56.258;43.980;2023-03-26T13:57:47;98237.59;;;14.71;69.33
75867;BME280;64513;56.258;43.980;2023-03-26T14:00:14;98229.61;;;14.71;69.30
75867;BME280;64513;56.258;43.980;2023-03-26T14:02:41;98234.48;;;14.69;69.21
75867;BME280;64513;56.258;43.980;2023-03-26T14:16:13;98226.51;;;14.69;69.19
75867;BME280;64513;56.258;43.980;2023-03-26T14:36:09;98210.78;;;14.64;69.03
75867;BME280;64513;56.258;43.980;2023-03-26T14:47:28;98206.84;;;14.58;69.09
75867;BME280;64513;56.258;43.980;2023-03-26T14:52:58;98213.61;;;14.55;69.00
75867;BME280;64513;56.258;43.980;2023-03-26T15:37:53;98180.45;;;13.97;67.87
75867;BME280;64513;56.258;43.980;2023-03-26T15:51:43;98175.17;;;13.85;68.08
75867;BME280;64513;56.258;43.980;2023-03-26T16:14:47;98184.17;;;13.68;68.08
75867;BME280;64513;56.258;43.980;2023-03-26T16:25:33;98177.64;;;13.65;68.26
75867;BME280;64513;56.258;43.980;2023-03-26T16:28:20;98174.98;;;13.65;68.26
75867;BME280;64513;56.258;43.980;2023-03-26T16:30:44;98164.69;;;13.64;68.12
75867;BME280;64513;56.258;43.980;2023-03-26T16:36:35;98175.31;;;13.64;67.91
75867;BME280;64513;56.258;43.980;2023-03-26T16:41:32;98171.33;;;13.58;67.90
75867;BME280;64513;56.258;43.980;2023-03-26T16:47:59;98169.00;;;13.56;67.99
75867;BME280;64513;56.258;43.980;2023-03-26T16:49:51;98160.59;;;13.54;67.83
75867;BME280;64513;56.258;43.980;2023-03-26T16:55:41;98169.58;;;13.50;67.71
75867;BME280;64513;56.258;43.980;2023-03-26T16:58:28;98161.95;;;13.48;67.68
75867;BME280;64513;56.258;43.980;2023-03-26T17:07:06;98151.21;;;13.45;67.76
75867;BME280;64513;56.258;43.980;2023-03-26T17:15:22;98162.83;;;13.40;67.65
75867;BME280;64513;56.258;43.980;2023-03-26T17:39:00;98150.13;;;13.33;67.74
75867;BME280;64513;56.258;43.980;2023-03-26T17:53:09;98144.04;;;13.33;67.58
75867;BME280;64513;56.258;43.980;2023-03-26T17:55:33;98143.27;;;13.32;67.51
75867;BME280;64513;56.258;43.980;2023-03-26T18:10:59;98131.75;;;13.28;67.12
75867;BME280;64513;56.258;43.980;2023-03-26T18:19:10;98119.92;;;13.26;66.96
75867;BME280;64513;56.258;43.980;2023-03-26T18:21:05;98122.45;;;13.22;66.90
75867;BME280;64513;56.258;43.980;2023-03-26T18:29:23;98127.68;;;13.19;66.88
75867;BME280;64513;56.258;43.980;2023-03-26T18:31:52;98138.95;;;13.16;66.87
75867;BME280;64513;56.258;43.980;2023-03-26T18:34:16;98127.56;;;13.15;66.99
75867;BME280;64513;56.258;43.980;2023-03-26T18:36:40;98132.09;;;13.15;67.14
75867;BME280;64513;56.258;43.980;2023-03-26T18:39:10;98119.27;;;13.17;67.08
75867;BME280;64513;56.258;43.980;2023-03-26T18:41:34;98126.91;;;13.18;67.27
75867;BME280;64513;56.258;43.980;2023-03-26T18:44:03;98132.22;;;13.18;67.17
75867;BME280;64513;56.258;43.980;2023-03-26T18:46:28;98140.95;;;13.19;67.08
75867;BME280;64513;56.258;43.980;2023-03-26T18:48:53;98122.38;;;13.19;66.96
75867;BME280;64513;56.258;43.980;2023-03-26T18:51:18;98117.84;;;13.19;66.85
75867;BME280;64513;56.258;43.980;2023-03-26T18:54:03;98143.61;;;13.19;66.78
75867;BME280;64513;56.258;43.980;2023-03-26T18:56:48;98130.34;;;13.19;66.87
75867;BME280;64513;56.258;43.980;2023-03-26T18:59:33;98122.38;;;13.19;66.79
75867;BME280;64513;56.258;43.980;2023-03-26T19:02:02;98131.11;;;13.19;66.88
75867;BME280;64513;56.258;43.980;2023-03-26T19:04:28;98129.23;;;13.20;66.82
75867;BME280;64513;56.258;43.980;2023-03-26T19:06:55;98138.30;;;13.19;66.79
75867;BME280;64513;56.258;43.980;2023-03-26T19:09:21;98124.70;;;13.20;66.74
75867;BME280;64513;56.258;43.980;2023-03-26T19:11:48;98132.33;;;13.22;66.90
75867;BME280;64513;56.258;43.980;2023-03-26T19:14:15;98139.94;;;13.23;66.91
75867;BME280;64513;56.258;43.980;2023-03-26T19:16:41;98141.48;;;13.24;67.00
75867;BME280;64513;56.258;43.980;2023-03-26T19:19:07;98130.20;;;13.27;67.00
75867;BME280;64513;56.258;43.980;2023-03-26T19:21:33;98133.63;;;13.28;67.01
75867;BME280;64513;56.258;43.980;2023-03-26T19:24:00;98138.61;;;13.29;67.02
75867;BME280;64513;56.258;43.980;2023-03-26T19:26:25;98151.56;;;13.31;66.96
75867;BME280;64513;56.258;43.980;2023-03-26T19:28:51;98150.45;;;13.32;66.81
75867;BME280;64513;56.258;43.980;2023-03-26T19:31:37;98147.47;;;13.33;66.82
75867;BME280;64513;56.258;43.980;2023-03-26T19:37:27;98141.83;;;13.35;66.97
75867;BME280;64513;56.258;43.980;2023-03-26T19:40:12;98149.02;;;13.34;66.85
75867;BME280;64513;56.258;43.980;2023-03-26T19:42:37;98153.55;;;13.34;67.06
75867;BME280;64513;56.258;43.980;2023-03-26T19:45:03;98157.75;;;13.35;67.06
75867;BME280;64513;56.258;43.980;2023-03-26T19:47:48;98144.48;;;13.35;67.26
75867;BME280;64513;56.258;43.980;2023-03-26T19:53:20;98139.62;;;13.37;67.24
75867;BME280;64513;56.258;43.980;2023-03-26T19:58:50;98133.53;;;13.37;67.23
75867;BME280;64513;56.258;43.980;2023-03-26T20:01:34;98146.81;;;13.37;67.11
75867;BME280;64513;56.258;43.980;2023-03-26T20:04:18;98138.84;;;13.37;66.97
75867;BME280;64513;56.258;43.980;2023-03-26T20:06:43;98132.76;;;13.36;66.61
75867;BME280;64513;56.258;43.980;2023-03-26T20:09:09;98124.34;;;13.34;66.19
75867;BME280;64513;56.258;43.980;2023-03-26T20:11:36;98133.42;;;13.33;66.03
75867;BME280;64513;56.258;43.980;2023-03-26T20:14:01;98123.91;;;13.32;66.03
75867;BME280;64513;56.258;43.980;2023-03-26T20:16:29;98142.48;;;13.32;65.94
75867;BME280;64513;56.258;43.980;2023-03-26T20:18:54;98115.94;;;13.32;65.70
75867;BME280;64513;56.258;43.980;2023-03-26T20:21:20;98130.32;;;13.31;65.78
75867;BME280;64513;56.258;43.980;2023-03-26T20:23:44;98134.08;;;13.30;65.48
75867;BME280;64513;56.258;43.980;2023-03-26T20:26:29;98128.77;;;13.30;65.63
75867;BME280;64513;56.258;43.980;2023-03-26T20:28:53;98118.16;;;13.30;65.47
75867;BME280;64513;56.258;43.980;2023-03-26T20:31:51;98127.22;;;13.29;65.40
75867;BME280;64513;56.258;43.980;2023-03-26T20:33:45;98124.90;;;13.27;65.57
75867;BME280;64513;56.258;43.980;2023-03-26T20:36:30;98120.36;;;13.28;65.50
75867;BME280;64513;56.258;43.980;2023-03-26T20:38:54;98121.47;;;13.27;65.40
75867;BME280;64513;56.258;43.980;2023-03-26T20:41:21;98121.02;;;13.25;65.26
75867;BME280;64513;56.258;43.980;2023-03-26T20:43:45;98115.27;;;13.23;65.20
75867;BME280;64513;56.258;43.980;2023-03-26T20:46:46;98121.71;;;13.22;64.84
75867;BME280;64513;56.258;43.980;2023-03-26T20:48:37;98112.53;;;13.19;64.83
75867;BME280;64513;56.258;43.980;2023-03-26T20:51:01;98114.41;;;13.19;64.79
75867;BME280;64513;56.258;43.980;2023-03-26T20:53:26;98108.33;;;13.18;65.05
75867;BME280;64513;56.258;43.980;2023-03-26T20:55:50;98109.44;;;13.17;64.99
75867;BME280;64513;56.258;43.980;2023-03-26T20:58:17;98113.52;;;13.15;64.86
75867;BME280;64513;56.258;43.980;2023-03-26T21:01:01;98108.84;;;13.12;64.71
75867;BME280;64513;56.258;43.980;2023-03-26T21:03:25;98108.73;;;13.08;64.61
75867;BME280;64513;56.258;43.980;2023-03-26T21:05:49;98109.05;;;13.07;64.61
75867;BME280;64513;56.258;43.980;2023-03-26T21:08:15;98109.74;;;13.04;64.45
75867;BME280;64513;56.258;43.980;2023-03-26T21:10:40;98107.30;;;12.98;64.34
75867;BME280;64513;56.258;43.980;2023-03-26T21:16:09;98094.25;;;12.93;64.42
75867;BME280;64513;56.258;43.980;2023-03-26T21:18:35;98102.89;;;12.90;64.36
75867;BME280;64513;56.258;43.980;2023-03-26T21:27:29;98096.45;;;12.79;64.63
75867;BME280;64513;56.258;43.980;2023-03-26T21:29:54;98092.16;;;12.75;64.44
75867;BME280;64513;56.258;43.980;2023-03-26T21:32:21;98078.34;;;12.69;64.57
75867;BME280;64513;56.258;43.980;2023-03-26T21:34:46;98076.34;;;12.66;64.61
75867;BME280;64513;56.258;43.980;2023-03-26T21:37:10;98073.69;;;12.66;64.70
75867;BME280;64513;56.258;43.980;2023-03-26T21:39:35;98066.83;;;12.65;64.70
75867;BME280;64513;56.258;43.980;2023-03-26T21:42:00;98068.27;;;12.62;64.90
75867;BME280;64513;56.258;43.980;2023-03-26T21:44:24;98074.34;;;12.63;64.99
75867;BME280;64513;56.258;43.980;2023-03-26T21:46:49;98079.64;;;12.63;64.98
75867;BME280;64513;56.258;43.980;2023-03-26T21:49:15;98076.88;;;12.59;64.96
75867;BME280;64513;56.258;43.980;2023-03-26T21:51:40;98073.80;;;12.57;64.79
75867;BME280;64513;56.258;43.980;2023-03-26T21:54:55;98075.23;;;12.55;65.00