sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1436;SDS011;712;51.026;13.792;2022-07-29T00:00:00;3.20;;;2.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:02:26;2.72;;;2.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:04:51;2.80;;;2.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:07:16;2.60;;;2.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:09:41;4.15;;;2.72;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:12:07;2.50;;;2.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:14:32;3.40;;;2.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:16:57;2.67;;;2.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:19:22;2.70;;;2.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:21:47;3.03;;;2.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:24:12;2.73;;;2.53;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:26:38;3.60;;;2.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:29:03;2.55;;;2.17;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:31:29;2.60;;;2.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:33:54;2.88;;;2.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:36:19;3.30;;;3.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:38:46;2.90;;;2.55;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:41:11;2.90;;;2.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:43:36;4.60;;;2.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:46:02;3.75;;;2.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:48:27;2.83;;;2.58;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:50:52;3.00;;;2.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:53:17;3.07;;;2.77;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:55:44;4.10;;;2.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T00:58:11;3.50;;;2.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:00:36;3.90;;;3.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:03:02;5.10;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:05:27;3.03;;;2.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:07:53;3.40;;;3.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:10:19;4.10;;;3.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:12:44;3.88;;;3.47;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:15:11;3.80;;;3.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:20:10;5.40;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:22:42;4.60;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:28:13;4.70;;;3.73;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:30:42;3.90;;;3.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:33:10;3.90;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:35:38;3.60;;;3.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:38:12;4.80;;;3.47;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:40:54;3.60;;;3.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:43:23;4.90;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:45:59;4.50;;;3.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:48:31;4.57;;;3.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:51:04;3.95;;;3.65;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:56:14;5.60;;;4.75;;
1436;SDS011;712;51.026;13.792;2022-07-29T01:58:41;6.25;;;4.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:01:08;5.70;;;4.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:03:34;5.13;;;4.63;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:06:00;5.18;;;4.68;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:08:26;6.32;;;4.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:10:51;5.00;;;4.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:13:17;6.50;;;5.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:15:43;7.95;;;5.82;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:18:10;9.90;;;8.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:20:37;12.48;;;11.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:23:04;16.00;;;14.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:25:29;16.13;;;14.63;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:27:54;15.83;;;14.33;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:30:20;18.30;;;16.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:32:46;18.60;;;16.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:35:13;17.63;;;15.82;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:37:39;17.57;;;15.83;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:40:05;17.95;;;16.15;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:42:33;18.20;;;16.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:44:58;19.20;;;17.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:49:56;16.67;;;15.18;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:54:51;17.67;;;16.13;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:57:20;17.70;;;16.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T02:59:47;17.88;;;16.27;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:02:13;17.35;;;15.65;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:04:39;16.20;;;14.77;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:07:06;17.13;;;15.43;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:09:31;16.67;;;15.13;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:11:57;17.57;;;15.87;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:14:22;17.10;;;15.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:16:48;16.50;;;14.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:19:13;17.17;;;15.48;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:21:39;16.23;;;14.73;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:24:04;15.65;;;14.15;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:26:29;16.00;;;14.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:28:55;15.90;;;14.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:31:20;15.27;;;13.93;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:33:45;18.58;;;16.67;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:36:10;20.40;;;18.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:38:35;19.10;;;17.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:41:02;18.57;;;16.67;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:43:29;18.15;;;16.35;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:45:55;17.57;;;15.87;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:48:22;16.53;;;15.03;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:50:49;17.60;;;15.82;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:53:15;17.57;;;15.87;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:55:44;18.37;;;16.57;;
1436;SDS011;712;51.026;13.792;2022-07-29T03:58:10;19.13;;;17.33;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:00:35;20.10;;;18.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:03:01;22.50;;;20.27;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:05:28;24.23;;;22.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:07:53;27.27;;;24.73;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:10:18;29.90;;;27.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:12:44;30.35;;;27.45;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:15:09;30.30;;;27.53;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:17:34;28.88;;;26.25;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:19:59;28.58;;;25.98;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:22:25;28.08;;;25.58;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:24:50;27.38;;;24.88;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:27:15;28.70;;;26.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:29:40;29.70;;;26.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:32:05;29.13;;;26.17;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:34:31;28.80;;;26.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:36:56;29.33;;;26.53;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:39:21;29.97;;;27.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:41:46;31.80;;;28.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:44:12;30.17;;;27.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:46:37;30.17;;;27.27;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:49:02;28.20;;;25.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:51:28;30.88;;;28.08;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:53:53;31.70;;;28.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:56:18;31.30;;;27.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T04:58:43;31.63;;;28.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:01:08;32.40;;;28.98;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:03:33;33.35;;;29.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:05:58;32.17;;;28.87;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:08:24;32.20;;;29.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:10:49;31.97;;;28.77;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:13:14;32.47;;;29.15;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:15:39;31.10;;;28.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:18:04;30.52;;;27.48;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:20:29;34.63;;;31.23;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:22:55;35.03;;;31.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:25:21;33.60;;;30.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:27:46;37.87;;;34.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:30:11;37.55;;;33.75;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:32:36;37.60;;;33.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:35:02;38.43;;;34.83;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:37:27;41.73;;;37.63;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:39:52;38.20;;;34.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:42:17;37.73;;;34.23;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:44:42;39.25;;;35.38;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:47:07;35.10;;;31.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:49:32;35.15;;;31.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:51:58;32.50;;;29.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:54:23;33.00;;;30.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:56:48;37.37;;;33.67;;
1436;SDS011;712;51.026;13.792;2022-07-29T05:59:13;35.38;;;31.75;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:01:38;37.35;;;33.83;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:04:05;39.80;;;35.97;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:06:30;37.20;;;33.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:08:55;38.93;;;35.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:11:20;39.63;;;35.73;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:13:45;36.67;;;33.08;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:16:11;37.38;;;33.67;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:18:36;37.45;;;33.97;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:21:01;42.15;;;38.15;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:23:31;43.97;;;39.55;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:25:56;38.30;;;34.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:28:22;36.00;;;32.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:30:47;37.95;;;34.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:33:16;39.10;;;35.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:35:41;40.40;;;36.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:38:07;39.33;;;35.42;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:40:32;38.50;;;34.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:43:15;35.20;;;31.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:45:41;37.42;;;33.85;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:48:07;35.17;;;31.77;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:50:32;35.07;;;31.67;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:52:58;34.40;;;31.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:55:23;36.85;;;33.35;;
1436;SDS011;712;51.026;13.792;2022-07-29T06:57:48;33.65;;;30.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:00:13;35.73;;;32.27;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:02:38;34.70;;;31.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:05:04;34.90;;;31.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:07:30;37.20;;;33.85;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:09:55;36.90;;;33.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:12:20;38.80;;;34.97;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:14:45;33.33;;;30.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:17:10;32.70;;;29.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:19:36;32.10;;;28.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:22:01;31.80;;;28.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:24:26;31.45;;;28.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:26:51;33.73;;;30.57;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:29:16;29.73;;;27.13;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:31:41;30.20;;;27.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:34:06;34.08;;;30.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:36:32;30.05;;;27.05;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:38:57;28.50;;;25.93;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:41:22;28.30;;;25.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:43:47;30.85;;;27.88;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:46:12;31.73;;;28.83;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:48:38;30.02;;;27.33;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:51:03;36.63;;;32.88;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:53:28;29.90;;;27.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:55:54;30.20;;;27.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T07:58:19;32.07;;;29.17;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:00:45;31.53;;;28.73;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:03:10;27.92;;;25.33;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:05:37;26.15;;;23.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:08:03;24.10;;;22.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:10:28;23.00;;;20.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:13:11;23.00;;;20.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:15:38;20.50;;;18.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:18:03;20.77;;;18.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:20:28;20.30;;;18.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:22:54;20.80;;;18.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:25:19;21.05;;;19.08;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:27:46;17.70;;;16.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:30:11;18.90;;;17.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:32:36;19.50;;;17.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:35:01;18.00;;;16.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:37:26;18.27;;;16.47;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:39:51;17.30;;;15.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:42:16;16.20;;;14.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:44:42;16.63;;;15.23;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:47:07;14.97;;;13.57;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:49:33;15.17;;;13.77;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:51:58;14.77;;;13.45;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:54:25;15.80;;;14.25;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:56:50;15.27;;;13.87;;
1436;SDS011;712;51.026;13.792;2022-07-29T08:59:15;16.10;;;14.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:01:41;16.75;;;15.15;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:04:09;16.08;;;14.57;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:06:37;13.70;;;12.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:09:03;15.27;;;13.73;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:11:29;14.97;;;13.67;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:13:54;15.65;;;14.13;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:16:19;15.23;;;13.83;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:18:45;15.30;;;13.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:21:11;14.63;;;13.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:24:06;15.48;;;13.98;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:26:32;15.30;;;13.83;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:28:58;16.23;;;14.63;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:31:31;15.23;;;13.82;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:33:57;16.50;;;15.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:36:25;15.60;;;14.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:38:59;16.30;;;14.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:41:25;15.02;;;13.63;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:43:54;16.93;;;15.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:46:20;15.93;;;14.52;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:48:45;16.10;;;14.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:51:30;15.48;;;14.07;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:53:55;15.68;;;14.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:56:23;15.37;;;13.87;;
1436;SDS011;712;51.026;13.792;2022-07-29T09:59:06;15.07;;;13.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:01:31;15.07;;;13.77;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:03:56;15.03;;;13.73;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:06:22;15.60;;;14.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:08:47;15.40;;;13.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:11:15;14.35;;;13.05;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:13:41;12.93;;;11.82;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:16:06;11.60;;;10.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:18:31;11.60;;;10.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:20:57;12.57;;;11.27;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:23:22;10.57;;;9.47;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:25:47;6.97;;;5.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:28:13;5.90;;;5.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:30:38;4.90;;;4.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:35:41;4.45;;;4.15;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:43:51;4.22;;;3.83;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:46:17;3.90;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:49:03;3.70;;;3.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:51:50;3.60;;;3.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:54:16;3.45;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T10:56:41;3.40;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:01:51;3.80;;;3.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:04:58;3.40;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:09:29;3.90;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:11:55;3.80;;;3.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:14:54;3.70;;;3.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:17:06;3.50;;;3.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:19:32;3.90;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:21:57;3.90;;;3.58;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:24:24;3.80;;;3.50;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:32:18;4.10;;;3.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:34:44;3.43;;;3.23;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:39:37;4.38;;;4.07;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:47:21;4.20;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:49:46;4.13;;;3.83;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:52:12;4.40;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:54:37;5.03;;;3.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:57:06;4.00;;;3.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T11:59:31;4.40;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:01:57;3.90;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:04:23;3.97;;;3.67;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:06:52;4.57;;;4.28;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:09:17;4.30;;;4.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:11:42;4.10;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:14:08;4.87;;;4.37;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:16:36;6.53;;;4.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:19:02;4.95;;;4.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:21:28;4.70;;;4.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:23:53;5.07;;;4.68;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:26:19;5.00;;;4.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:28:44;4.60;;;4.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:31:13;3.90;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:33:38;4.30;;;4.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:36:03;4.20;;;3.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:38:29;4.50;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:40:54;4.60;;;4.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:43:20;4.20;;;3.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:45:46;5.20;;;4.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:48:12;4.60;;;4.30;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:50:57;4.90;;;4.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:53:23;5.30;;;4.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:55:49;4.80;;;4.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T12:58:30;4.35;;;4.05;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:03:45;4.40;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:06:27;4.05;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:08:59;3.75;;;3.55;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:11:57;4.03;;;3.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:14:35;4.60;;;4.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:20:04;4.40;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:22:18;3.90;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:24:57;3.63;;;3.33;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:27:23;3.70;;;3.42;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:29:48;4.07;;;3.77;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:32:16;4.07;;;3.78;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:34:41;4.07;;;3.63;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:37:06;4.50;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:39:31;4.07;;;3.78;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:41:57;4.00;;;3.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:44:22;3.83;;;3.53;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:46:47;3.95;;;3.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:49:12;4.20;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:51:37;4.30;;;3.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:54:03;4.10;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:56:28;4.30;;;4.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T13:58:53;4.27;;;3.87;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:01:18;4.57;;;4.27;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:03:43;3.88;;;3.58;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:06:09;4.20;;;3.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:08:34;3.50;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:10:59;4.65;;;4.22;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:13:24;4.00;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:15:49;4.40;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:18:14;3.90;;;3.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:20:40;3.80;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:23:05;4.40;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:25:30;4.40;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:27:55;4.30;;;4.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:30:20;4.30;;;4.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:32:45;4.20;;;3.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:35:11;3.87;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:37:36;4.00;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:40:02;4.10;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:42:28;4.40;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:44:54;4.30;;;4.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:47:19;4.20;;;3.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:49:44;4.45;;;4.13;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:52:09;4.40;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:54:34;4.88;;;4.47;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:56:59;4.37;;;4.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T14:59:25;5.10;;;4.70;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:01:50;4.63;;;4.23;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:04:15;5.00;;;4.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:06:41;5.40;;;4.90;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:09:06;6.67;;;5.80;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:11:31;6.37;;;5.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:13:56;5.00;;;4.63;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:16:21;5.75;;;5.28;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:18:47;6.00;;;5.40;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:21:12;7.88;;;7.07;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:23:37;7.63;;;7.03;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:26:03;6.75;;;6.20;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:28:28;6.43;;;5.93;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:30:53;6.10;;;5.60;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:33:19;6.35;;;5.85;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:35:44;5.77;;;5.37;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:38:09;12.00;;;11.00;;
1436;SDS011;712;51.026;13.792;2022-07-29T15:40:36;11.68;;;10.70;;