sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13456;BME280;6800;50.940;6.940;2022-10-16T00:00:06;100372.34;;;26.42;40.64
13456;BME280;6800;50.940;6.940;2022-10-16T00:04:06;100384.88;;;26.35;40.48
13456;BME280;6800;50.940;6.940;2022-10-16T00:08:08;100387.75;;;26.34;40.99
13456;BME280;6800;50.940;6.940;2022-10-16T00:12:08;100387.88;;;26.25;41.17
13456;BME280;6800;50.940;6.940;2022-10-16T00:16:10;100384.50;;;26.10;41.54
13456;BME280;6800;50.940;6.940;2022-10-16T00:20:11;100390.41;;;26.06;41.44
13456;BME280;6800;50.940;6.940;2022-10-16T00:24:11;100396.13;;;26.24;40.95
13456;BME280;6800;50.940;6.940;2022-10-16T00:28:11;100408.03;;;26.21;41.01
13456;BME280;6800;50.940;6.940;2022-10-16T00:32:11;100401.41;;;26.17;40.86
13456;BME280;6800;50.940;6.940;2022-10-16T00:36:14;100388.88;;;26.18;41.01
13456;BME280;6800;50.940;6.940;2022-10-16T00:40:16;100382.25;;;26.14;40.94
13456;BME280;6800;50.940;6.940;2022-10-16T00:44:46;100384.84;;;26.07;41.11
13456;BME280;6800;50.940;6.940;2022-10-16T00:48:52;100386.91;;;25.84;41.55
13456;BME280;6800;50.940;6.940;2022-10-16T00:52:55;100388.50;;;26.00;41.09
13456;BME280;6800;50.940;6.940;2022-10-16T00:56:58;100397.94;;;25.53;42.45
13456;BME280;6800;50.940;6.940;2022-10-16T01:01:00;100400.50;;;25.62;41.96
13456;BME280;6800;50.940;6.940;2022-10-16T01:05:00;100396.59;;;25.64;41.78
13456;BME280;6800;50.940;6.940;2022-10-16T01:09:17;100405.09;;;25.32;42.68
13456;BME280;6800;50.940;6.940;2022-10-16T01:13:26;100402.72;;;25.58;41.57
13456;BME280;6800;50.940;6.940;2022-10-16T01:21:41;100398.69;;;25.47;41.84
13456;BME280;6800;50.940;6.940;2022-10-16T01:30:26;100418.88;;;25.50;41.80
13456;BME280;6800;50.940;6.940;2022-10-16T01:34:51;100402.97;;;25.42;41.91
13456;BME280;6800;50.940;6.940;2022-10-16T01:38:56;100409.03;;;25.36;42.51
13456;BME280;6800;50.940;6.940;2022-10-16T01:43:08;100416.22;;;25.50;41.93
13456;BME280;6800;50.940;6.940;2022-10-16T01:47:12;100411.69;;;25.15;42.45
13456;BME280;6800;50.940;6.940;2022-10-16T01:51:14;100419.25;;;25.32;42.01
13456;BME280;6800;50.940;6.940;2022-10-16T01:55:20;100430.44;;;25.36;41.75
13456;BME280;6800;50.940;6.940;2022-10-16T01:59:25;100428.31;;;25.46;41.53
13456;BME280;6800;50.940;6.940;2022-10-16T02:03:27;100425.78;;;25.59;41.53
13456;BME280;6800;50.940;6.940;2022-10-16T02:07:28;100423.16;;;25.44;41.81
13456;BME280;6800;50.940;6.940;2022-10-16T02:11:28;100430.66;;;25.41;42.04
13456;BME280;6800;50.940;6.940;2022-10-16T02:15:28;100436.91;;;25.63;41.40
13456;BME280;6800;50.940;6.940;2022-10-16T02:19:28;100434.63;;;25.09;42.33
13456;BME280;6800;50.940;6.940;2022-10-16T02:23:36;100426.69;;;25.16;42.34
13456;BME280;6800;50.940;6.940;2022-10-16T02:27:46;100431.28;;;25.22;41.71
13456;BME280;6800;50.940;6.940;2022-10-16T02:31:50;100429.97;;;25.32;41.42
13456;BME280;6800;50.940;6.940;2022-10-16T02:35:52;100439.22;;;25.66;40.75
13456;BME280;6800;50.940;6.940;2022-10-16T02:39:54;100444.22;;;25.75;40.68
13456;BME280;6800;50.940;6.940;2022-10-16T02:43:55;100445.50;;;25.79;40.63
13456;BME280;6800;50.940;6.940;2022-10-16T02:47:55;100444.38;;;25.67;40.38
13456;BME280;6800;50.940;6.940;2022-10-16T02:51:55;100440.97;;;25.59;41.10
13456;BME280;6800;50.940;6.940;2022-10-16T02:55:56;100435.06;;;25.84;40.30
13456;BME280;6800;50.940;6.940;2022-10-16T02:59:56;100457.59;;;25.54;40.63
13456;BME280;6800;50.940;6.940;2022-10-16T03:03:56;100446.59;;;25.64;40.84
13456;BME280;6800;50.940;6.940;2022-10-16T03:07:56;100448.59;;;25.76;40.31
13456;BME280;6800;50.940;6.940;2022-10-16T03:11:57;100435.72;;;25.65;40.37
13456;BME280;6800;50.940;6.940;2022-10-16T03:15:57;100424.88;;;25.52;40.41
13456;BME280;6800;50.940;6.940;2022-10-16T03:19:57;100429.22;;;25.53;40.84
13456;BME280;6800;50.940;6.940;2022-10-16T03:23:57;100414.75;;;24.97;41.83
13456;BME280;6800;50.940;6.940;2022-10-16T03:27:57;100425.84;;;25.30;41.15
13456;BME280;6800;50.940;6.940;2022-10-16T03:31:58;100436.09;;;25.12;41.33
13456;BME280;6800;50.940;6.940;2022-10-16T03:35:59;100425.88;;;25.01;41.40
13456;BME280;6800;50.940;6.940;2022-10-16T03:39:59;100429.16;;;25.32;40.95
13456;BME280;6800;50.940;6.940;2022-10-16T03:43:59;100441.28;;;25.34;40.66
13456;BME280;6800;50.940;6.940;2022-10-16T03:47:59;100440.41;;;25.27;40.74
13456;BME280;6800;50.940;6.940;2022-10-16T03:52:00;100440.72;;;25.39;40.49
13456;BME280;6800;50.940;6.940;2022-10-16T03:56:00;100444.09;;;25.12;41.27
13456;BME280;6800;50.940;6.940;2022-10-16T04:00:00;100466.75;;;25.16;41.04
13456;BME280;6800;50.940;6.940;2022-10-16T04:04:01;100472.84;;;25.10;41.29
13456;BME280;6800;50.940;6.940;2022-10-16T04:08:01;100464.38;;;25.21;40.94
13456;BME280;6800;50.940;6.940;2022-10-16T04:12:02;100472.41;;;24.92;41.80
13456;BME280;6800;50.940;6.940;2022-10-16T04:16:02;100460.88;;;25.20;41.13
13456;BME280;6800;50.940;6.940;2022-10-16T04:20:03;100474.41;;;25.33;40.96
13456;BME280;6800;50.940;6.940;2022-10-16T04:24:03;100478.16;;;25.39;40.79
13456;BME280;6800;50.940;6.940;2022-10-16T04:28:03;100485.38;;;25.38;40.62
13456;BME280;6800;50.940;6.940;2022-10-16T04:32:04;100485.53;;;25.51;40.60
13456;BME280;6800;50.940;6.940;2022-10-16T04:36:04;100478.63;;;25.57;40.93
13456;BME280;6800;50.940;6.940;2022-10-16T04:40:05;100492.75;;;25.51;41.07
13456;BME280;6800;50.940;6.940;2022-10-16T04:44:05;100490.81;;;25.01;41.59
13456;BME280;6800;50.940;6.940;2022-10-16T04:48:05;100492.91;;;25.35;41.07
13456;BME280;6800;50.940;6.940;2022-10-16T04:52:05;100484.19;;;24.97;41.57
13456;BME280;6800;50.940;6.940;2022-10-16T04:56:06;100492.56;;;25.23;41.42
13456;BME280;6800;50.940;6.940;2022-10-16T05:00:06;100495.06;;;25.25;41.56
13456;BME280;6800;50.940;6.940;2022-10-16T05:04:08;100506.09;;;25.22;41.59
13456;BME280;6800;50.940;6.940;2022-10-16T05:08:08;100517.94;;;25.42;40.93
13456;BME280;6800;50.940;6.940;2022-10-16T05:12:08;100509.16;;;25.33;41.09
13456;BME280;6800;50.940;6.940;2022-10-16T05:16:09;100507.38;;;25.26;41.79
13456;BME280;6800;50.940;6.940;2022-10-16T05:20:09;100521.25;;;25.44;41.80
13456;BME280;6800;50.940;6.940;2022-10-16T05:24:10;100524.72;;;25.59;41.52
13456;BME280;6800;50.940;6.940;2022-10-16T05:28:10;100516.22;;;25.41;41.99
13456;BME280;6800;50.940;6.940;2022-10-16T05:32:10;100528.69;;;25.84;41.19
13456;BME280;6800;50.940;6.940;2022-10-16T05:36:11;100529.78;;;25.54;41.70
13456;BME280;6800;50.940;6.940;2022-10-16T05:40:12;100542.50;;;25.52;41.89
13456;BME280;6800;50.940;6.940;2022-10-16T05:44:12;100550.69;;;25.65;41.42
13456;BME280;6800;50.940;6.940;2022-10-16T05:48:13;100535.25;;;25.46;41.92
13456;BME280;6800;50.940;6.940;2022-10-16T05:52:13;100533.94;;;25.57;41.98
13456;BME280;6800;50.940;6.940;2022-10-16T05:56:13;100551.56;;;25.51;42.40
13456;BME280;6800;50.940;6.940;2022-10-16T06:00:14;100557.81;;;25.43;42.29
13456;BME280;6800;50.940;6.940;2022-10-16T06:04:14;100560.38;;;25.37;42.88
13456;BME280;6800;50.940;6.940;2022-10-16T06:08:14;100577.56;;;25.42;42.51
13456;BME280;6800;50.940;6.940;2022-10-16T06:12:15;100584.78;;;24.90;43.61
13456;BME280;6800;50.940;6.940;2022-10-16T06:16:15;100591.47;;;25.23;43.41
13456;BME280;6800;50.940;6.940;2022-10-16T06:20:16;100596.72;;;25.31;43.36
13456;BME280;6800;50.940;6.940;2022-10-16T06:24:16;100601.84;;;25.18;43.40
13456;BME280;6800;50.940;6.940;2022-10-16T06:28:16;100571.47;;;25.63;42.06
13456;BME280;6800;50.940;6.940;2022-10-16T06:32:17;100594.72;;;25.48;42.56
13456;BME280;6800;50.940;6.940;2022-10-16T06:36:17;100606.03;;;25.65;42.54
13456;BME280;6800;50.940;6.940;2022-10-16T06:40:18;100615.31;;;25.83;42.22
13456;BME280;6800;50.940;6.940;2022-10-16T06:44:18;100621.72;;;25.68;42.14
13456;BME280;6800;50.940;6.940;2022-10-16T06:48:18;100635.91;;;25.53;42.72
13456;BME280;6800;50.940;6.940;2022-10-16T06:52:18;100625.75;;;25.78;41.99
13456;BME280;6800;50.940;6.940;2022-10-16T06:56:27;100633.00;;;26.13;41.66
13456;BME280;6800;50.940;6.940;2022-10-16T07:00:27;100650.53;;;26.01;41.87
13456;BME280;6800;50.940;6.940;2022-10-16T07:04:27;100652.00;;;26.18;41.69
13456;BME280;6800;50.940;6.940;2022-10-16T07:08:27;100653.53;;;26.42;40.96
13456;BME280;6800;50.940;6.940;2022-10-16T07:12:30;100657.28;;;26.48;41.03
13456;BME280;6800;50.940;6.940;2022-10-16T07:16:32;100677.72;;;26.34;41.02
13456;BME280;6800;50.940;6.940;2022-10-16T07:20:32;100666.03;;;26.77;40.26
13456;BME280;6800;50.940;6.940;2022-10-16T07:24:33;100689.72;;;26.74;40.21
13456;BME280;6800;50.940;6.940;2022-10-16T07:28:33;100705.09;;;26.86;39.75
13456;BME280;6800;50.940;6.940;2022-10-16T07:32:34;100700.09;;;26.83;39.94
13456;BME280;6800;50.940;6.940;2022-10-16T07:36:34;100712.53;;;27.33;38.94
13456;BME280;6800;50.940;6.940;2022-10-16T07:40:34;100705.56;;;27.39;38.46
13456;BME280;6800;50.940;6.940;2022-10-16T07:44:35;100710.25;;;27.58;38.50
13456;BME280;6800;50.940;6.940;2022-10-16T07:48:35;100717.75;;;27.41;38.49
13456;BME280;6800;50.940;6.940;2022-10-16T07:52:35;100717.34;;;27.72;38.03
13456;BME280;6800;50.940;6.940;2022-10-16T07:56:36;100731.03;;;27.83;37.36
13456;BME280;6800;50.940;6.940;2022-10-16T08:00:36;100729.56;;;28.09;37.23
13456;BME280;6800;50.940;6.940;2022-10-16T08:04:37;100744.28;;;27.57;38.47
13456;BME280;6800;50.940;6.940;2022-10-16T08:08:37;100747.84;;;28.26;37.33
13456;BME280;6800;50.940;6.940;2022-10-16T08:12:37;100745.97;;;28.81;35.99
13456;BME280;6800;50.940;6.940;2022-10-16T08:16:38;100751.78;;;29.04;35.46
13456;BME280;6800;50.940;6.940;2022-10-16T08:20:38;100759.28;;;29.61;34.47
13456;BME280;6800;50.940;6.940;2022-10-16T08:24:39;100758.72;;;30.29;33.32
13456;BME280;6800;50.940;6.940;2022-10-16T08:28:40;100755.44;;;31.09;32.28
13456;BME280;6800;50.940;6.940;2022-10-16T08:32:40;100770.22;;;31.31;30.93
13456;BME280;6800;50.940;6.940;2022-10-16T08:36:43;100777.47;;;32.23;29.87
13456;BME280;6800;50.940;6.940;2022-10-16T08:40:44;100781.81;;;32.24;29.65
13456;BME280;6800;50.940;6.940;2022-10-16T08:45:01;100788.50;;;32.58;29.01
13456;BME280;6800;50.940;6.940;2022-10-16T08:49:10;100785.44;;;32.84;28.93
13456;BME280;6800;50.940;6.940;2022-10-16T08:53:17;100792.72;;;33.66;28.05
13456;BME280;6800;50.940;6.940;2022-10-16T08:57:24;100786.94;;;34.72;25.50
13456;BME280;6800;50.940;6.940;2022-10-16T09:01:36;100789.81;;;35.93;25.13
13456;BME280;6800;50.940;6.940;2022-10-16T09:05:52;100797.59;;;35.84;23.89
13456;BME280;6800;50.940;6.940;2022-10-16T09:18:38;100798.16;;;38.21;21.39
13456;BME280;6800;50.940;6.940;2022-10-16T09:22:40;100792.78;;;37.26;22.49
13456;BME280;6800;50.940;6.940;2022-10-16T09:26:41;100798.53;;;36.50;23.40
13456;BME280;6800;50.940;6.940;2022-10-16T09:30:42;100795.69;;;37.15;22.75
13456;BME280;6800;50.940;6.940;2022-10-16T09:34:51;100796.06;;;37.23;21.70
13456;BME280;6800;50.940;6.940;2022-10-16T09:39:07;100804.72;;;35.69;22.76
13456;BME280;6800;50.940;6.940;2022-10-16T09:43:39;100799.41;;;35.95;22.23
13456;BME280;6800;50.940;6.940;2022-10-16T09:47:41;100795.41;;;37.11;21.15
13456;BME280;6800;50.940;6.940;2022-10-16T09:51:43;100809.19;;;38.47;19.74
13456;BME280;6800;50.940;6.940;2022-10-16T09:55:51;100815.41;;;39.85;18.63
13456;BME280;6800;50.940;6.940;2022-10-16T09:59:57;100807.69;;;38.81;19.53
13456;BME280;6800;50.940;6.940;2022-10-16T10:03:58;100808.16;;;40.93;16.96
13456;BME280;6800;50.940;6.940;2022-10-16T10:08:03;100805.88;;;39.57;18.20
13456;BME280;6800;50.940;6.940;2022-10-16T10:16:24;100790.84;;;37.48;20.32
13456;BME280;6800;50.940;6.940;2022-10-16T10:24:30;100792.81;;;38.47;19.91
13456;BME280;6800;50.940;6.940;2022-10-16T10:28:52;100785.88;;;39.06;19.11
13456;BME280;6800;50.940;6.940;2022-10-16T10:38:10;100798.63;;;35.62;22.58
13456;BME280;6800;50.940;6.940;2022-10-16T10:42:30;100812.28;;;35.67;22.72
13456;BME280;6800;50.940;6.940;2022-10-16T10:46:43;100810.16;;;35.69;22.62
13456;BME280;6800;50.940;6.940;2022-10-16T11:03:17;100808.38;;;36.34;21.13
13456;BME280;6800;50.940;6.940;2022-10-16T11:07:27;100805.56;;;37.79;19.66
13456;BME280;6800;50.940;6.940;2022-10-16T11:11:51;100815.72;;;36.99;20.41
13456;BME280;6800;50.940;6.940;2022-10-16T11:15:57;100811.97;;;36.40;21.12
13456;BME280;6800;50.940;6.940;2022-10-16T11:20:24;100809.53;;;36.82;21.37
13456;BME280;6800;50.940;6.940;2022-10-16T11:24:35;100817.19;;;36.63;21.62
13456;BME280;6800;50.940;6.940;2022-10-16T11:28:49;100812.31;;;37.40;20.82
13456;BME280;6800;50.940;6.940;2022-10-16T11:37:33;100812.72;;;37.00;20.19
13456;BME280;6800;50.940;6.940;2022-10-16T11:45:49;100825.97;;;34.82;22.82
13456;BME280;6800;50.940;6.940;2022-10-16T11:49:57;100826.97;;;33.08;25.25
13456;BME280;6800;50.940;6.940;2022-10-16T11:58:37;100844.81;;;33.38;24.70
13456;BME280;6800;50.940;6.940;2022-10-16T12:02:50;100832.47;;;33.01;25.02
13456;BME280;6800;50.940;6.940;2022-10-16T12:06:58;100837.06;;;32.53;25.40
13456;BME280;6800;50.940;6.940;2022-10-16T12:15:29;100840.44;;;32.05;26.23
13456;BME280;6800;50.940;6.940;2022-10-16T12:19:31;100834.81;;;32.97;24.97
13456;BME280;6800;50.940;6.940;2022-10-16T12:23:55;100835.97;;;33.20;24.14
13456;BME280;6800;50.940;6.940;2022-10-16T12:28:05;100830.78;;;33.18;25.11
13456;BME280;6800;50.940;6.940;2022-10-16T12:36:33;100820.22;;;32.98;24.78
13456;BME280;6800;50.940;6.940;2022-10-16T12:40:35;100805.72;;;32.93;24.73
13456;BME280;6800;50.940;6.940;2022-10-16T12:44:37;100807.69;;;33.04;24.72
13456;BME280;6800;50.940;6.940;2022-10-16T12:48:39;100810.44;;;33.27;24.60
13456;BME280;6800;50.940;6.940;2022-10-16T12:52:40;100804.81;;;32.99;24.87
13456;BME280;6800;50.940;6.940;2022-10-16T13:00:57;100824.91;;;32.73;25.38
13456;BME280;6800;50.940;6.940;2022-10-16T13:09:40;100825.91;;;32.24;25.75
13456;BME280;6800;50.940;6.940;2022-10-16T13:18:06;100822.44;;;31.75;26.44
13456;BME280;6800;50.940;6.940;2022-10-16T13:26:38;100824.72;;;31.71;26.53
13456;BME280;6800;50.940;6.940;2022-10-16T13:30:51;100824.84;;;32.07;26.66
13456;BME280;6800;50.940;6.940;2022-10-16T13:34:52;100830.56;;;32.36;25.96
13456;BME280;6800;50.940;6.940;2022-10-16T13:39:09;100830.88;;;32.27;26.23
13456;BME280;6800;50.940;6.940;2022-10-16T13:43:11;100833.91;;;31.95;26.98
13456;BME280;6800;50.940;6.940;2022-10-16T13:47:22;100838.66;;;32.17;26.24
13456;BME280;6800;50.940;6.940;2022-10-16T13:51:23;100835.59;;;32.14;26.17
13456;BME280;6800;50.940;6.940;2022-10-16T13:55:23;100822.53;;;32.29;26.11
13456;BME280;6800;50.940;6.940;2022-10-16T13:59:26;100826.41;;;31.72;26.72
13456;BME280;6800;50.940;6.940;2022-10-16T14:03:29;100829.00;;;30.98;28.49
13456;BME280;6800;50.940;6.940;2022-10-16T14:07:32;100826.22;;;31.42;27.78
13456;BME280;6800;50.940;6.940;2022-10-16T14:11:43;100829.56;;;31.38;28.14
13456;BME280;6800;50.940;6.940;2022-10-16T14:15:47;100842.09;;;30.88;28.62
13456;BME280;6800;50.940;6.940;2022-10-16T14:19:51;100840.78;;;31.35;28.67
13456;BME280;6800;50.940;6.940;2022-10-16T14:23:53;100831.16;;;31.14;28.11
13456;BME280;6800;50.940;6.940;2022-10-16T14:28:02;100821.22;;;31.46;28.75
13456;BME280;6800;50.940;6.940;2022-10-16T14:32:04;100817.63;;;31.77;27.75
13456;BME280;6800;50.940;6.940;2022-10-16T14:36:11;100816.31;;;31.61;28.28
13456;BME280;6800;50.940;6.940;2022-10-16T14:40:14;100816.09;;;31.87;28.44
13456;BME280;6800;50.940;6.940;2022-10-16T14:44:17;100818.19;;;31.85;28.54
13456;BME280;6800;50.940;6.940;2022-10-16T14:48:18;100820.59;;;31.69;28.74
13456;BME280;6800;50.940;6.940;2022-10-16T14:52:19;100828.00;;;32.04;28.76
13456;BME280;6800;50.940;6.940;2022-10-16T14:56:24;100831.06;;;32.08;28.42
13456;BME280;6800;50.940;6.940;2022-10-16T15:00:25;100836.31;;;32.03;29.09
13456;BME280;6800;50.940;6.940;2022-10-16T15:04:25;100831.88;;;31.84;28.79
13456;BME280;6800;50.940;6.940;2022-10-16T15:08:26;100830.97;;;31.72;29.17
13456;BME280;6800;50.940;6.940;2022-10-16T15:12:26;100838.19;;;31.53;30.07
13456;BME280;6800;50.940;6.940;2022-10-16T15:16:26;100838.84;;;31.17;30.82
13456;BME280;6800;50.940;6.940;2022-10-16T15:20:32;100838.91;;;31.35;30.27
13456;BME280;6800;50.940;6.940;2022-10-16T15:24:33;100838.72;;;31.30;30.66
13456;BME280;6800;50.940;6.940;2022-10-16T15:28:34;100845.97;;;31.36;30.92
13456;BME280;6800;50.940;6.940;2022-10-16T15:32:35;100836.44;;;31.34;30.74
13456;BME280;6800;50.940;6.940;2022-10-16T15:36:37;100839.50;;;31.37;30.84
13456;BME280;6800;50.940;6.940;2022-10-16T15:40:38;100830.03;;;31.28;31.29
13456;BME280;6800;50.940;6.940;2022-10-16T15:44:38;100825.53;;;31.16;31.33
13456;BME280;6800;50.940;6.940;2022-10-16T15:48:39;100824.03;;;30.89;32.16
13456;BME280;6800;50.940;6.940;2022-10-16T15:52:39;100825.06;;;30.94;31.61
13456;BME280;6800;50.940;6.940;2022-10-16T15:56:40;100830.19;;;30.58;32.46
13456;BME280;6800;50.940;6.940;2022-10-16T16:00:40;100826.47;;;30.52;32.80
13456;BME280;6800;50.940;6.940;2022-10-16T16:04:40;100825.69;;;30.39;32.82
13456;BME280;6800;50.940;6.940;2022-10-16T16:08:41;100815.97;;;30.18;33.50
13456;BME280;6800;50.940;6.940;2022-10-16T16:12:41;100810.38;;;30.26;33.36
13456;BME280;6800;50.940;6.940;2022-10-16T16:16:42;100814.28;;;30.43;33.49
13456;BME280;6800;50.940;6.940;2022-10-16T16:20:42;100815.28;;;30.49;33.27
13456;BME280;6800;50.940;6.940;2022-10-16T16:24:43;100817.25;;;29.96;34.04
13456;BME280;6800;50.940;6.940;2022-10-16T16:28:43;100814.75;;;30.01;34.21
13456;BME280;6800;50.940;6.940;2022-10-16T16:32:43;100830.28;;;30.05;34.15
13456;BME280;6800;50.940;6.940;2022-10-16T16:36:44;100828.81;;;30.16;34.57
13456;BME280;6800;50.940;6.940;2022-10-16T16:40:44;100836.28;;;30.21;34.24
13456;BME280;6800;50.940;6.940;2022-10-16T16:44:44;100839.84;;;29.95;34.72
13456;BME280;6800;50.940;6.940;2022-10-16T16:48:45;100848.09;;;30.13;34.60
13456;BME280;6800;50.940;6.940;2022-10-16T16:52:45;100851.41;;;30.15;34.51
13456;BME280;6800;50.940;6.940;2022-10-16T16:56:45;100853.91;;;29.97;34.76
13456;BME280;6800;50.940;6.940;2022-10-16T17:00:46;100849.56;;;30.16;34.29
13456;BME280;6800;50.940;6.940;2022-10-16T17:04:47;100860.94;;;30.24;34.72
13456;BME280;6800;50.940;6.940;2022-10-16T17:08:48;100855.59;;;29.98;35.25
13456;BME280;6800;50.940;6.940;2022-10-16T17:12:48;100862.81;;;29.65;36.07
13456;BME280;6800;50.940;6.940;2022-10-16T17:16:49;100865.06;;;29.55;37.21
13456;BME280;6800;50.940;6.940;2022-10-16T17:20:50;100865.91;;;29.62;37.10
13456;BME280;6800;50.940;6.940;2022-10-16T17:24:50;100865.25;;;29.27;38.00
13456;BME280;6800;50.940;6.940;2022-10-16T17:28:55;100866.13;;;29.54;38.08
13456;BME280;6800;50.940;6.940;2022-10-16T17:32:56;100875.00;;;29.61;38.03
13456;BME280;6800;50.940;6.940;2022-10-16T17:36:56;100884.13;;;29.60;37.64
13456;BME280;6800;50.940;6.940;2022-10-16T17:40:56;100873.94;;;29.36;38.68
13456;BME280;6800;50.940;6.940;2022-10-16T17:44:57;100876.94;;;29.73;37.69
13456;BME280;6800;50.940;6.940;2022-10-16T17:48:57;100890.97;;;29.49;38.30
13456;BME280;6800;50.940;6.940;2022-10-16T17:52:58;100904.88;;;29.12;39.45
13456;BME280;6800;50.940;6.940;2022-10-16T17:56:58;100904.50;;;29.15;39.22
13456;BME280;6800;50.940;6.940;2022-10-16T18:00:58;100906.06;;;28.90;39.48
13456;BME280;6800;50.940;6.940;2022-10-16T18:04:59;100899.22;;;29.41;38.58
13456;BME280;6800;50.940;6.940;2022-10-16T18:08:59;100893.88;;;29.48;38.36
13456;BME280;6800;50.940;6.940;2022-10-16T18:13:00;100899.41;;;29.40;38.96
13456;BME280;6800;50.940;6.940;2022-10-16T18:17:00;100904.63;;;29.41;38.79
13456;BME280;6800;50.940;6.940;2022-10-16T18:21:03;100907.13;;;29.56;38.60
13456;BME280;6800;50.940;6.940;2022-10-16T18:25:05;100905.53;;;29.14;39.47
13456;BME280;6800;50.940;6.940;2022-10-16T18:29:06;100904.00;;;28.92;39.96
13456;BME280;6800;50.940;6.940;2022-10-16T18:33:06;100908.25;;;29.20;39.07
13456;BME280;6800;50.940;6.940;2022-10-16T18:37:06;100902.84;;;29.07;39.46
13456;BME280;6800;50.940;6.940;2022-10-16T18:41:07;100910.75;;;29.15;39.56
13456;BME280;6800;50.940;6.940;2022-10-16T18:45:07;100897.94;;;29.24;39.69
13456;BME280;6800;50.940;6.940;2022-10-16T18:49:08;100898.19;;;29.42;39.22
13456;BME280;6800;50.940;6.940;2022-10-16T18:53:08;100919.19;;;29.12;39.11
13456;BME280;6800;50.940;6.940;2022-10-16T18:57:08;100922.75;;;28.79;40.36
13456;BME280;6800;50.940;6.940;2022-10-16T19:01:11;100920.06;;;29.19;39.40
13456;BME280;6800;50.940;6.940;2022-10-16T19:05:12;100921.75;;;29.33;39.10
13456;BME280;6800;50.940;6.940;2022-10-16T19:09:13;100921.25;;;29.10;39.51
13456;BME280;6800;50.940;6.940;2022-10-16T19:13:14;100930.41;;;29.16;39.32
13456;BME280;6800;50.940;6.940;2022-10-16T19:17:14;100932.50;;;29.27;39.67
13456;BME280;6800;50.940;6.940;2022-10-16T19:21:15;100933.75;;;29.31;39.47
13456;BME280;6800;50.940;6.940;2022-10-16T19:25:15;100945.84;;;29.01;39.76
13456;BME280;6800;50.940;6.940;2022-10-16T19:29:15;100950.69;;;29.25;39.26
13456;BME280;6800;50.940;6.940;2022-10-16T19:33:15;100954.09;;;29.47;39.25
13456;BME280;6800;50.940;6.940;2022-10-16T19:37:15;100960.00;;;29.22;39.64
13456;BME280;6800;50.940;6.940;2022-10-16T19:41:17;100955.53;;;29.43;38.75
13456;BME280;6800;50.940;6.940;2022-10-16T19:45:17;100957.56;;;29.34;38.99
13456;BME280;6800;50.940;6.940;2022-10-16T19:49:18;100960.88;;;29.36;39.87
13456;BME280;6800;50.940;6.940;2022-10-16T19:53:20;100966.88;;;28.97;40.15
13456;BME280;6800;50.940;6.940;2022-10-16T19:57:20;100966.22;;;29.23;40.06
13456;BME280;6800;50.940;6.940;2022-10-16T20:01:24;100967.28;;;29.28;39.18
13456;BME280;6800;50.940;6.940;2022-10-16T20:05:24;100966.72;;;28.99;40.03
13456;BME280;6800;50.940;6.940;2022-10-16T20:09:25;100961.59;;;29.10;39.82
13456;BME280;6800;50.940;6.940;2022-10-16T20:13:25;100972.75;;;29.07;39.80
13456;BME280;6800;50.940;6.940;2022-10-16T20:17:26;100971.56;;;29.16;39.92
13456;BME280;6800;50.940;6.940;2022-10-16T20:21:28;100972.41;;;29.17;40.48
13456;BME280;6800;50.940;6.940;2022-10-16T20:25:33;100986.31;;;29.33;40.17
13456;BME280;6800;50.940;6.940;2022-10-16T20:29:34;100976.78;;;29.24;40.27
13456;BME280;6800;50.940;6.940;2022-10-16T20:33:34;100989.66;;;29.01;40.41
13456;BME280;6800;50.940;6.940;2022-10-16T20:37:34;100982.31;;;28.76;41.34
13456;BME280;6800;50.940;6.940;2022-10-16T20:41:35;100977.53;;;28.71;41.17
13456;BME280;6800;50.940;6.940;2022-10-16T20:45:35;100969.09;;;28.53;41.79
13456;BME280;6800;50.940;6.940;2022-10-16T20:49:36;100967.53;;;28.59;41.46
13456;BME280;6800;50.940;6.940;2022-10-16T20:53:36;100960.06;;;28.33;42.51
13456;BME280;6800;50.940;6.940;2022-10-16T20:57:36;100972.75;;;28.45;41.85
13456;BME280;6800;50.940;6.940;2022-10-16T21:01:37;100970.88;;;28.39;41.92
13456;BME280;6800;50.940;6.940;2022-10-16T21:05:41;100966.16;;;28.48;41.79
13456;BME280;6800;50.940;6.940;2022-10-16T21:09:42;100958.75;;;28.22;42.99
13456;BME280;6800;50.940;6.940;2022-10-16T21:13:43;100966.56;;;28.45;42.83
13456;BME280;6800;50.940;6.940;2022-10-16T21:17:43;100968.03;;;28.47;42.48
13456;BME280;6800;50.940;6.940;2022-10-16T21:21:43;100966.06;;;28.35;42.96
13456;BME280;6800;50.940;6.940;2022-10-16T21:25:48;100967.22;;;28.26;42.72
13456;BME280;6800;50.940;6.940;2022-10-16T21:29:48;100960.84;;;28.27;42.87
13456;BME280;6800;50.940;6.940;2022-10-16T21:33:49;100955.44;;;27.99;44.37
13456;BME280;6800;50.940;6.940;2022-10-16T21:37:49;100957.06;;;28.21;43.68
13456;BME280;6800;50.940;6.940;2022-10-16T21:41:49;100954.69;;;28.05;44.15
13456;BME280;6800;50.940;6.940;2022-10-16T21:45:50;100951.25;;;27.54;45.22
13456;BME280;6800;50.940;6.940;2022-10-16T21:49:50;100961.81;;;28.19;44.29
13456;BME280;6800;50.940;6.940;2022-10-16T21:53:50;100964.69;;;28.18;43.49
13456;BME280;6800;50.940;6.940;2022-10-16T21:57:51;100962.84;;;28.18;43.89
13456;BME280;6800;50.940;6.940;2022-10-16T22:01:52;100964.00;;;28.09;44.32
13456;BME280;6800;50.940;6.940;2022-10-16T22:05:52;100967.13;;;28.13;43.91
13456;BME280;6800;50.940;6.940;2022-10-16T22:09:53;100968.78;;;27.93;44.87
13456;BME280;6800;50.940;6.940;2022-10-16T22:13:54;100970.81;;;27.69;45.25
13456;BME280;6800;50.940;6.940;2022-10-16T22:17:54;100972.06;;;28.09;44.61
13456;BME280;6800;50.940;6.940;2022-10-16T22:21:55;100960.88;;;28.06;44.41
13456;BME280;6800;50.940;6.940;2022-10-16T22:26:01;100965.78;;;28.02;44.77
13456;BME280;6800;50.940;6.940;2022-10-16T22:30:01;100964.09;;;27.59;45.41
13456;BME280;6800;50.940;6.940;2022-10-16T22:34:03;100963.91;;;27.81;44.98
13456;BME280;6800;50.940;6.940;2022-10-16T22:38:04;100966.19;;;27.99;44.71
13456;BME280;6800;50.940;6.940;2022-10-16T22:42:05;100949.72;;;27.66;45.47
13456;BME280;6800;50.940;6.940;2022-10-16T22:46:07;100953.88;;;27.69;45.66