sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28087;DHT22;15392;48.912;8.380;2023-07-20T00:01:24;26.70;35.70
28087;DHT22;15392;48.912;8.380;2023-07-20T00:03:50;26.60;35.10
28087;DHT22;15392;48.912;8.380;2023-07-20T00:06:26;26.60;35.10
28087;DHT22;15392;48.912;8.380;2023-07-20T00:08:54;26.60;35.00
28087;DHT22;15392;48.912;8.380;2023-07-20T00:11:24;26.50;35.10
28087;DHT22;15392;48.912;8.380;2023-07-20T00:13:51;26.50;35.10
28087;DHT22;15392;48.912;8.380;2023-07-20T00:16:17;26.50;35.90
28087;DHT22;15392;48.912;8.380;2023-07-20T00:18:43;26.40;35.20
28087;DHT22;15392;48.912;8.380;2023-07-20T00:21:08;26.40;35.10
28087;DHT22;15392;48.912;8.380;2023-07-20T00:23:34;26.20;35.10
28087;DHT22;15392;48.912;8.380;2023-07-20T00:26:00;26.20;35.10
28087;DHT22;15392;48.912;8.380;2023-07-20T00:28:26;26.20;35.30
28087;DHT22;15392;48.912;8.380;2023-07-20T00:30:52;26.10;35.20
28087;DHT22;15392;48.912;8.380;2023-07-20T00:33:18;26.10;35.20
28087;DHT22;15392;48.912;8.380;2023-07-20T00:35:44;26.00;35.20
28087;DHT22;15392;48.912;8.380;2023-07-20T00:38:10;25.90;35.20
28087;DHT22;15392;48.912;8.380;2023-07-20T00:40:40;25.90;35.30
28087;DHT22;15392;48.912;8.380;2023-07-20T00:43:06;25.80;35.30
28087;DHT22;15392;48.912;8.380;2023-07-20T00:45:33;25.80;35.40
28087;DHT22;15392;48.912;8.380;2023-07-20T00:48:01;25.70;35.50
28087;DHT22;15392;48.912;8.380;2023-07-20T00:50:28;25.70;35.60
28087;DHT22;15392;48.912;8.380;2023-07-20T00:52:57;25.70;35.80
28087;DHT22;15392;48.912;8.380;2023-07-20T00:55:24;25.60;35.60
28087;DHT22;15392;48.912;8.380;2023-07-20T00:57:51;25.50;35.50
28087;DHT22;15392;48.912;8.380;2023-07-20T01:00:17;25.50;35.60
28087;DHT22;15392;48.912;8.380;2023-07-20T01:02:43;25.40;35.50
28087;DHT22;15392;48.912;8.380;2023-07-20T01:05:09;25.40;35.60
28087;DHT22;15392;48.912;8.380;2023-07-20T01:07:58;25.40;35.60
28087;DHT22;15392;48.912;8.380;2023-07-20T01:10:33;25.30;35.90
28087;DHT22;15392;48.912;8.380;2023-07-20T01:13:01;25.30;35.80
28087;DHT22;15392;48.912;8.380;2023-07-20T01:15:28;25.20;35.70
28087;DHT22;15392;48.912;8.380;2023-07-20T01:17:54;25.20;35.80
28087;DHT22;15392;48.912;8.380;2023-07-20T01:20:21;25.20;35.90
28087;DHT22;15392;48.912;8.380;2023-07-20T01:26:08;25.10;36.20
28087;DHT22;15392;48.912;8.380;2023-07-20T01:32:06;25.00;36.00
28087;DHT22;15392;48.912;8.380;2023-07-20T01:34:34;24.90;35.90
28087;DHT22;15392;48.912;8.380;2023-07-20T01:37:02;24.90;36.00
28087;DHT22;15392;48.912;8.380;2023-07-20T01:39:29;24.90;36.10
28087;DHT22;15392;48.912;8.380;2023-07-20T01:41:55;24.80;36.10
28087;DHT22;15392;48.912;8.380;2023-07-20T01:44:22;24.80;36.20
28087;DHT22;15392;48.912;8.380;2023-07-20T01:46:47;24.80;36.20
28087;DHT22;15392;48.912;8.380;2023-07-20T01:49:13;24.70;36.20
28087;DHT22;15392;48.912;8.380;2023-07-20T01:51:39;24.70;36.20
28087;DHT22;15392;48.912;8.380;2023-07-20T01:54:04;24.70;36.30
28087;DHT22;15392;48.912;8.380;2023-07-20T01:56:30;24.70;36.30
28087;DHT22;15392;48.912;8.380;2023-07-20T01:58:56;24.70;36.40
28087;DHT22;15392;48.912;8.380;2023-07-20T02:01:21;24.60;36.30
28087;DHT22;15392;48.912;8.380;2023-07-20T02:03:47;24.60;36.40
28087;DHT22;15392;48.912;8.380;2023-07-20T02:06:14;24.50;36.30
28087;DHT22;15392;48.912;8.380;2023-07-20T02:08:39;24.50;36.50
28087;DHT22;15392;48.912;8.380;2023-07-20T02:11:05;24.50;36.50
28087;DHT22;15392;48.912;8.380;2023-07-20T02:13:31;24.50;36.60
28087;DHT22;15392;48.912;8.380;2023-07-20T02:15:57;24.50;36.50
28087;DHT22;15392;48.912;8.380;2023-07-20T02:18:23;24.50;36.50
28087;DHT22;15392;48.912;8.380;2023-07-20T02:20:48;24.40;36.60
28087;DHT22;15392;48.912;8.380;2023-07-20T02:23:14;24.40;36.60
28087;DHT22;15392;48.912;8.380;2023-07-20T02:25:40;24.40;36.60
28087;DHT22;15392;48.912;8.380;2023-07-20T02:28:07;24.40;36.60
28087;DHT22;15392;48.912;8.380;2023-07-20T02:30:37;24.40;36.60
28087;DHT22;15392;48.912;8.380;2023-07-20T02:33:03;24.30;36.60
28087;DHT22;15392;48.912;8.380;2023-07-20T02:35:30;24.30;36.70
28087;DHT22;15392;48.912;8.380;2023-07-20T02:37:56;24.30;36.70
28087;DHT22;15392;48.912;8.380;2023-07-20T02:40:22;24.30;36.70
28087;DHT22;15392;48.912;8.380;2023-07-20T02:42:48;24.30;36.70
28087;DHT22;15392;48.912;8.380;2023-07-20T02:45:14;24.30;36.70
28087;DHT22;15392;48.912;8.380;2023-07-20T02:47:42;24.20;36.60
28087;DHT22;15392;48.912;8.380;2023-07-20T02:50:08;24.20;36.70
28087;DHT22;15392;48.912;8.380;2023-07-20T02:52:34;24.20;36.90
28087;DHT22;15392;48.912;8.380;2023-07-20T02:55:00;24.20;36.90
28087;DHT22;15392;48.912;8.380;2023-07-20T02:57:26;24.20;36.90
28087;DHT22;15392;48.912;8.380;2023-07-20T02:59:52;24.10;36.90
28087;DHT22;15392;48.912;8.380;2023-07-20T03:02:18;24.10;36.90
28087;DHT22;15392;48.912;8.380;2023-07-20T03:04:44;24.10;36.90
28087;DHT22;15392;48.912;8.380;2023-07-20T03:07:10;24.10;36.90
28087;DHT22;15392;48.912;8.380;2023-07-20T03:09:35;24.10;37.00
28087;DHT22;15392;48.912;8.380;2023-07-20T03:12:01;24.00;36.90
28087;DHT22;15392;48.912;8.380;2023-07-20T03:14:27;24.00;37.00
28087;DHT22;15392;48.912;8.380;2023-07-20T03:16:53;24.00;37.20
28087;DHT22;15392;48.912;8.380;2023-07-20T03:19:19;24.00;37.20
28087;DHT22;15392;48.912;8.380;2023-07-20T03:21:44;24.00;37.30
28087;DHT22;15392;48.912;8.380;2023-07-20T03:24:10;23.90;37.30
28087;DHT22;15392;48.912;8.380;2023-07-20T03:26:36;23.90;37.30
28087;DHT22;15392;48.912;8.380;2023-07-20T03:29:03;23.90;37.40
28087;DHT22;15392;48.912;8.380;2023-07-20T03:31:29;23.90;37.40
28087;DHT22;15392;48.912;8.380;2023-07-20T03:33:55;23.90;37.50
28087;DHT22;15392;48.912;8.380;2023-07-20T03:36:21;23.90;37.40
28087;DHT22;15392;48.912;8.380;2023-07-20T03:38:47;23.90;37.40
28087;DHT22;15392;48.912;8.380;2023-07-20T03:41:12;23.90;37.50
28087;DHT22;15392;48.912;8.380;2023-07-20T03:43:40;23.90;37.50
28087;DHT22;15392;48.912;8.380;2023-07-20T03:46:05;23.90;37.60
28087;DHT22;15392;48.912;8.380;2023-07-20T03:48:33;23.90;37.70
28087;DHT22;15392;48.912;8.380;2023-07-20T03:50:59;23.90;37.70
28087;DHT22;15392;48.912;8.380;2023-07-20T03:53:25;23.90;37.80
28087;DHT22;15392;48.912;8.380;2023-07-20T03:55:52;23.90;37.80
28087;DHT22;15392;48.912;8.380;2023-07-20T03:58:19;23.90;37.80
28087;DHT22;15392;48.912;8.380;2023-07-20T04:00:46;23.80;37.90
28087;DHT22;15392;48.912;8.380;2023-07-20T04:03:14;23.80;37.90
28087;DHT22;15392;48.912;8.380;2023-07-20T04:05:40;23.80;38.00
28087;DHT22;15392;48.912;8.380;2023-07-20T04:08:05;23.80;38.10
28087;DHT22;15392;48.912;8.380;2023-07-20T04:10:31;23.70;38.10
28087;DHT22;15392;48.912;8.380;2023-07-20T04:12:57;23.70;38.30
28087;DHT22;15392;48.912;8.380;2023-07-20T04:15:23;23.70;38.40
28087;DHT22;15392;48.912;8.380;2023-07-20T04:17:49;23.70;38.30
28087;DHT22;15392;48.912;8.380;2023-07-20T04:20:14;23.60;38.30
28087;DHT22;15392;48.912;8.380;2023-07-20T04:22:40;23.60;38.40
28087;DHT22;15392;48.912;8.380;2023-07-20T04:25:06;23.60;38.40
28087;DHT22;15392;48.912;8.380;2023-07-20T04:27:33;23.60;38.40
28087;DHT22;15392;48.912;8.380;2023-07-20T04:29:58;23.60;38.60
28087;DHT22;15392;48.912;8.380;2023-07-20T04:32:27;23.60;38.70
28087;DHT22;15392;48.912;8.380;2023-07-20T04:34:53;23.60;38.70
28087;DHT22;15392;48.912;8.380;2023-07-20T04:37:19;23.50;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T04:39:45;23.50;38.60
28087;DHT22;15392;48.912;8.380;2023-07-20T04:42:11;23.50;38.80
28087;DHT22;15392;48.912;8.380;2023-07-20T04:44:36;23.50;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T04:47:02;23.50;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T04:49:28;23.50;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T04:51:54;23.50;39.00
28087;DHT22;15392;48.912;8.380;2023-07-20T04:54:20;23.50;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T04:56:45;23.50;39.00
28087;DHT22;15392;48.912;8.380;2023-07-20T04:59:11;23.50;39.10
28087;DHT22;15392;48.912;8.380;2023-07-20T05:01:37;23.40;39.00
28087;DHT22;15392;48.912;8.380;2023-07-20T05:04:03;23.40;39.00
28087;DHT22;15392;48.912;8.380;2023-07-20T05:06:29;23.40;39.20
28087;DHT22;15392;48.912;8.380;2023-07-20T05:08:55;23.40;39.20
28087;DHT22;15392;48.912;8.380;2023-07-20T05:11:21;23.40;39.30
28087;DHT22;15392;48.912;8.380;2023-07-20T05:13:46;23.30;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T05:16:12;23.40;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T05:18:38;23.40;40.10
28087;DHT22;15392;48.912;8.380;2023-07-20T05:21:05;23.40;39.50
28087;DHT22;15392;48.912;8.380;2023-07-20T05:23:31;23.30;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T05:26:00;23.40;39.30
28087;DHT22;15392;48.912;8.380;2023-07-20T05:28:26;23.40;39.60
28087;DHT22;15392;48.912;8.380;2023-07-20T05:30:53;23.40;39.50
28087;DHT22;15392;48.912;8.380;2023-07-20T05:33:19;23.50;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T05:35:46;23.50;39.50
28087;DHT22;15392;48.912;8.380;2023-07-20T05:38:12;23.60;39.50
28087;DHT22;15392;48.912;8.380;2023-07-20T05:40:39;23.60;39.50
28087;DHT22;15392;48.912;8.380;2023-07-20T05:43:06;23.60;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T05:45:31;23.70;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T05:47:57;23.70;39.30
28087;DHT22;15392;48.912;8.380;2023-07-20T05:50:23;23.80;39.30
28087;DHT22;15392;48.912;8.380;2023-07-20T05:52:49;23.80;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T05:55:18;23.80;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T05:57:43;23.90;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T06:00:10;23.90;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T06:02:38;23.90;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T06:05:08;23.90;39.50
28087;DHT22;15392;48.912;8.380;2023-07-20T06:07:37;24.00;39.40
28087;DHT22;15392;48.912;8.380;2023-07-20T06:10:04;24.00;39.30
28087;DHT22;15392;48.912;8.380;2023-07-20T06:12:31;24.10;39.20
28087;DHT22;15392;48.912;8.380;2023-07-20T06:17:27;24.20;39.00
28087;DHT22;15392;48.912;8.380;2023-07-20T06:19:53;24.30;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T06:22:19;24.30;39.00
28087;DHT22;15392;48.912;8.380;2023-07-20T06:24:44;24.40;39.00
28087;DHT22;15392;48.912;8.380;2023-07-20T06:27:10;24.50;39.00
28087;DHT22;15392;48.912;8.380;2023-07-20T06:29:37;24.50;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T06:32:04;24.60;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T06:34:30;24.70;38.80
28087;DHT22;15392;48.912;8.380;2023-07-20T06:36:56;24.70;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T06:39:23;24.80;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T06:41:48;24.90;38.80
28087;DHT22;15392;48.912;8.380;2023-07-20T06:44:14;25.00;38.80
28087;DHT22;15392;48.912;8.380;2023-07-20T06:46:40;25.00;38.70
28087;DHT22;15392;48.912;8.380;2023-07-20T06:49:06;25.00;38.80
28087;DHT22;15392;48.912;8.380;2023-07-20T06:51:33;25.10;38.70
28087;DHT22;15392;48.912;8.380;2023-07-20T06:53:59;25.10;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T06:56:24;25.20;38.60
28087;DHT22;15392;48.912;8.380;2023-07-20T06:58:50;25.20;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T07:01:16;25.20;38.40
28087;DHT22;15392;48.912;8.380;2023-07-20T07:03:42;25.20;38.40
28087;DHT22;15392;48.912;8.380;2023-07-20T07:06:09;25.20;38.60
28087;DHT22;15392;48.912;8.380;2023-07-20T07:08:35;25.30;38.60
28087;DHT22;15392;48.912;8.380;2023-07-20T07:11:01;25.30;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T07:13:27;25.30;38.60
28087;DHT22;15392;48.912;8.380;2023-07-20T07:15:53;25.40;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T07:18:19;25.40;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T07:20:53;25.50;38.80
28087;DHT22;15392;48.912;8.380;2023-07-20T07:23:19;25.50;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T07:25:45;25.50;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T07:28:11;25.60;38.60
28087;DHT22;15392;48.912;8.380;2023-07-20T07:30:37;25.60;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T07:33:03;25.60;38.60
28087;DHT22;15392;48.912;8.380;2023-07-20T07:35:29;25.70;38.70
28087;DHT22;15392;48.912;8.380;2023-07-20T07:37:55;25.80;38.70
28087;DHT22;15392;48.912;8.380;2023-07-20T07:40:21;25.90;38.80
28087;DHT22;15392;48.912;8.380;2023-07-20T07:42:46;26.00;38.70
28087;DHT22;15392;48.912;8.380;2023-07-20T07:45:13;26.10;38.70
28087;DHT22;15392;48.912;8.380;2023-07-20T07:47:39;26.20;38.70
28087;DHT22;15392;48.912;8.380;2023-07-20T07:50:05;26.30;38.60
28087;DHT22;15392;48.912;8.380;2023-07-20T07:52:31;26.40;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T07:54:57;26.60;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T07:57:23;26.70;38.50
28087;DHT22;15392;48.912;8.380;2023-07-20T07:59:49;26.90;38.60
28087;DHT22;15392;48.912;8.380;2023-07-20T08:02:15;27.20;39.00
28087;DHT22;15392;48.912;8.380;2023-07-20T08:04:41;27.50;38.90
28087;DHT22;15392;48.912;8.380;2023-07-20T08:07:07;27.90;39.00
28087;DHT22;15392;48.912;8.380;2023-07-20T08:09:33;28.20;38.70
28087;DHT22;15392;48.912;8.380;2023-07-20T08:11:59;28.50;38.40
28087;DHT22;15392;48.912;8.380;2023-07-20T08:14:25;28.80;38.10
28087;DHT22;15392;48.912;8.380;2023-07-20T08:16:50;29.10;37.80
28087;DHT22;15392;48.912;8.380;2023-07-20T08:19:17;29.30;37.60
28087;DHT22;15392;48.912;8.380;2023-07-20T08:21:42;29.60;37.60
28087;DHT22;15392;48.912;8.380;2023-07-20T08:24:08;29.90;37.50
28087;DHT22;15392;48.912;8.380;2023-07-20T08:26:34;30.20;37.40
28087;DHT22;15392;48.912;8.380;2023-07-20T08:29:00;30.50;37.30
28087;DHT22;15392;48.912;8.380;2023-07-20T08:31:26;30.80;37.10
28087;DHT22;15392;48.912;8.380;2023-07-20T08:33:53;31.10;37.20
28087;DHT22;15392;48.912;8.380;2023-07-20T08:36:19;31.30;36.00
28087;DHT22;15392;48.912;8.380;2023-07-20T08:38:45;31.40;35.30
28087;DHT22;15392;48.912;8.380;2023-07-20T08:41:11;31.50;35.20
28087;DHT22;15392;48.912;8.380;2023-07-20T08:43:37;31.50;35.30
28087;DHT22;15392;48.912;8.380;2023-07-20T08:46:04;31.50;35.50
28087;DHT22;15392;48.912;8.380;2023-07-20T08:48:31;31.60;35.30
28087;DHT22;15392;48.912;8.380;2023-07-20T08:50:58;31.80;35.60
28087;DHT22;15392;48.912;8.380;2023-07-20T08:53:26;31.90;35.40
28087;DHT22;15392;48.912;8.380;2023-07-20T08:55:53;32.00;35.20
28087;DHT22;15392;48.912;8.380;2023-07-20T08:58:18;32.10;35.30
28087;DHT22;15392;48.912;8.380;2023-07-20T09:00:46;32.10;35.00
28087;DHT22;15392;48.912;8.380;2023-07-20T09:03:12;32.20;34.30
28087;DHT22;15392;48.912;8.380;2023-07-20T09:05:38;32.20;34.50
28087;DHT22;15392;48.912;8.380;2023-07-20T09:08:07;32.20;34.90
28087;DHT22;15392;48.912;8.380;2023-07-20T09:10:33;32.10;34.00
28087;DHT22;15392;48.912;8.380;2023-07-20T09:12:58;32.10;34.20
28087;DHT22;15392;48.912;8.380;2023-07-20T09:15:25;32.10;34.50
28087;DHT22;15392;48.912;8.380;2023-07-20T09:17:51;32.10;34.50
28087;DHT22;15392;48.912;8.380;2023-07-20T09:20:19;32.10;35.40
28087;DHT22;15392;48.912;8.380;2023-07-20T09:22:46;32.20;35.00
28087;DHT22;15392;48.912;8.380;2023-07-20T09:25:17;32.30;35.10
28087;DHT22;15392;48.912;8.380;2023-07-20T09:27:47;32.40;34.60
28087;DHT22;15392;48.912;8.380;2023-07-20T09:30:14;32.50;34.80
28087;DHT22;15392;48.912;8.380;2023-07-20T09:32:46;32.70;34.90
28087;DHT22;15392;48.912;8.380;2023-07-20T09:35:18;32.90;34.60
28087;DHT22;15392;48.912;8.380;2023-07-20T09:37:54;32.90;34.00
28087;DHT22;15392;48.912;8.380;2023-07-20T09:40:24;32.90;33.30
28087;DHT22;15392;48.912;8.380;2023-07-20T09:42:52;33.00;34.20
28087;DHT22;15392;48.912;8.380;2023-07-20T09:45:50;32.90;34.20
28087;DHT22;15392;48.912;8.380;2023-07-20T09:48:15;33.00;33.90
28087;DHT22;15392;48.912;8.380;2023-07-20T09:50:42;33.10;34.40
28087;DHT22;15392;48.912;8.380;2023-07-20T09:53:15;33.10;34.30
28087;DHT22;15392;48.912;8.380;2023-07-20T09:55:44;33.10;33.00
28087;DHT22;15392;48.912;8.380;2023-07-20T09:58:11;33.10;33.00
28087;DHT22;15392;48.912;8.380;2023-07-20T10:00:39;33.00;32.80
28087;DHT22;15392;48.912;8.380;2023-07-20T10:03:06;32.90;32.80
28087;DHT22;15392;48.912;8.380;2023-07-20T10:05:39;32.70;33.10
28087;DHT22;15392;48.912;8.380;2023-07-20T10:08:11;32.60;32.70
28087;DHT22;15392;48.912;8.380;2023-07-20T10:10:39;32.50;32.60
28087;DHT22;15392;48.912;8.380;2023-07-20T10:13:08;32.30;33.80
28087;DHT22;15392;48.912;8.380;2023-07-20T10:15:36;32.20;33.20
28087;DHT22;15392;48.912;8.380;2023-07-20T10:18:10;32.10;33.60
28087;DHT22;15392;48.912;8.380;2023-07-20T10:20:40;32.00;33.30
28087;DHT22;15392;48.912;8.380;2023-07-20T10:23:07;31.90;33.70
28087;DHT22;15392;48.912;8.380;2023-07-20T10:25:33;31.80;34.50
28087;DHT22;15392;48.912;8.380;2023-07-20T10:28:06;31.70;33.80
28087;DHT22;15392;48.912;8.380;2023-07-20T10:30:34;31.60;33.40
28087;DHT22;15392;48.912;8.380;2023-07-20T10:33:04;31.40;33.70
28087;DHT22;15392;48.912;8.380;2023-07-20T10:35:30;31.40;33.80
28087;DHT22;15392;48.912;8.380;2023-07-20T10:38:01;31.20;34.00
28087;DHT22;15392;48.912;8.380;2023-07-20T10:43:19;31.10;33.50
28087;DHT22;15392;48.912;8.380;2023-07-20T10:46:03;31.10;33.10
28087;DHT22;15392;48.912;8.380;2023-07-20T10:48:29;31.10;33.20
28087;DHT22;15392;48.912;8.380;2023-07-20T10:51:19;31.00;34.10
28087;DHT22;15392;48.912;8.380;2023-07-20T10:53:48;30.90;32.90
28087;DHT22;15392;48.912;8.380;2023-07-20T10:56:19;30.80;33.80
28087;DHT22;15392;48.912;8.380;2023-07-20T10:58:46;30.80;33.80
28087;DHT22;15392;48.912;8.380;2023-07-20T11:01:18;30.70;33.80
28087;DHT22;15392;48.912;8.380;2023-07-20T11:03:59;30.60;33.30
28087;DHT22;15392;48.912;8.380;2023-07-20T11:09:12;30.50;33.70
28087;DHT22;15392;48.912;8.380;2023-07-20T11:11:46;30.50;33.20
28087;DHT22;15392;48.912;8.380;2023-07-20T11:14:23;30.40;34.10
28087;DHT22;15392;48.912;8.380;2023-07-20T11:16:52;30.40;32.90
28087;DHT22;15392;48.912;8.380;2023-07-20T11:19:25;30.30;33.50
28087;DHT22;15392;48.912;8.380;2023-07-20T11:22:19;30.20;33.20
28087;DHT22;15392;48.912;8.380;2023-07-20T11:24:49;30.20;32.60
28087;DHT22;15392;48.912;8.380;2023-07-20T11:27:16;30.20;33.10
28087;DHT22;15392;48.912;8.380;2023-07-20T11:29:45;30.20;33.20
28087;DHT22;15392;48.912;8.380;2023-07-20T11:32:11;30.10;33.10
28087;DHT22;15392;48.912;8.380;2023-07-20T11:34:37;30.10;33.20
28087;DHT22;15392;48.912;8.380;2023-07-20T11:37:03;30.10;33.10
28087;DHT22;15392;48.912;8.380;2023-07-20T11:39:29;30.10;33.20
28087;DHT22;15392;48.912;8.380;2023-07-20T11:41:56;30.10;33.10
28087;DHT22;15392;48.912;8.380;2023-07-20T11:44:24;30.10;32.80
28087;DHT22;15392;48.912;8.380;2023-07-20T11:47:10;30.10;33.00
28087;DHT22;15392;48.912;8.380;2023-07-20T11:49:39;30.20;32.40
28087;DHT22;15392;48.912;8.380;2023-07-20T11:52:11;30.20;33.30
28087;DHT22;15392;48.912;8.380;2023-07-20T11:54:42;30.20;33.20
28087;DHT22;15392;48.912;8.380;2023-07-20T11:57:17;30.30;32.50
28087;DHT22;15392;48.912;8.380;2023-07-20T11:59:56;30.40;32.20
28087;DHT22;15392;48.912;8.380;2023-07-20T12:02:27;30.40;31.70
28087;DHT22;15392;48.912;8.380;2023-07-20T12:04:57;30.50;32.00
28087;DHT22;15392;48.912;8.380;2023-07-20T12:07:27;30.50;32.00
28087;DHT22;15392;48.912;8.380;2023-07-20T12:10:07;30.70;32.50
28087;DHT22;15392;48.912;8.380;2023-07-20T12:12:37;30.80;30.90
28087;DHT22;15392;48.912;8.380;2023-07-20T12:15:16;30.90;32.40
28087;DHT22;15392;48.912;8.380;2023-07-20T12:17:46;31.00;31.70
28087;DHT22;15392;48.912;8.380;2023-07-20T12:20:42;31.10;32.20
28087;DHT22;15392;48.912;8.380;2023-07-20T12:23:10;31.20;31.00
28087;DHT22;15392;48.912;8.380;2023-07-20T12:25:40;31.40;32.30
28087;DHT22;15392;48.912;8.380;2023-07-20T12:28:15;31.50;32.60
28087;DHT22;15392;48.912;8.380;2023-07-20T12:30:43;31.70;32.20
28087;DHT22;15392;48.912;8.380;2023-07-20T12:33:14;31.80;32.60
28087;DHT22;15392;48.912;8.380;2023-07-20T12:35:41;31.90;32.20
28087;DHT22;15392;48.912;8.380;2023-07-20T12:38:08;32.10;32.10
28087;DHT22;15392;48.912;8.380;2023-07-20T12:40:34;32.20;32.00
28087;DHT22;15392;48.912;8.380;2023-07-20T12:43:04;32.30;31.30
28087;DHT22;15392;48.912;8.380;2023-07-20T12:45:31;32.40;29.10
28087;DHT22;15392;48.912;8.380;2023-07-20T12:47:57;32.50;31.20
28087;DHT22;15392;48.912;8.380;2023-07-20T12:50:23;32.60;31.90
28087;DHT22;15392;48.912;8.380;2023-07-20T12:52:49;32.70;31.20
28087;DHT22;15392;48.912;8.380;2023-07-20T12:55:14;32.80;31.40
28087;DHT22;15392;48.912;8.380;2023-07-20T12:57:40;32.90;31.50
28087;DHT22;15392;48.912;8.380;2023-07-20T13:00:08;33.00;31.30
28087;DHT22;15392;48.912;8.380;2023-07-20T13:02:38;33.00;30.90
28087;DHT22;15392;48.912;8.380;2023-07-20T13:05:07;33.10;30.50
28087;DHT22;15392;48.912;8.380;2023-07-20T13:07:38;33.20;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T13:10:05;33.30;29.80
28087;DHT22;15392;48.912;8.380;2023-07-20T13:12:33;33.30;30.30
28087;DHT22;15392;48.912;8.380;2023-07-20T13:15:04;33.30;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T13:17:32;33.30;30.60
28087;DHT22;15392;48.912;8.380;2023-07-20T13:19:59;33.40;30.70
28087;DHT22;15392;48.912;8.380;2023-07-20T13:22:25;33.40;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T13:24:51;33.40;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T13:27:19;33.50;30.50
28087;DHT22;15392;48.912;8.380;2023-07-20T13:29:49;33.50;30.10
28087;DHT22;15392;48.912;8.380;2023-07-20T13:32:15;33.50;29.70
28087;DHT22;15392;48.912;8.380;2023-07-20T13:34:44;33.50;30.30
28087;DHT22;15392;48.912;8.380;2023-07-20T13:37:11;33.50;30.60
28087;DHT22;15392;48.912;8.380;2023-07-20T13:39:37;33.50;31.00
28087;DHT22;15392;48.912;8.380;2023-07-20T13:42:04;33.60;30.50
28087;DHT22;15392;48.912;8.380;2023-07-20T13:44:34;33.60;30.30
28087;DHT22;15392;48.912;8.380;2023-07-20T13:47:01;33.60;29.90
28087;DHT22;15392;48.912;8.380;2023-07-20T13:49:28;33.60;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T13:51:55;33.60;30.10
28087;DHT22;15392;48.912;8.380;2023-07-20T13:54:24;33.50;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T13:56:51;33.50;30.30
28087;DHT22;15392;48.912;8.380;2023-07-20T13:59:17;33.50;30.30
28087;DHT22;15392;48.912;8.380;2023-07-20T14:01:44;33.50;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T14:04:11;33.40;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T14:06:37;33.50;30.50
28087;DHT22;15392;48.912;8.380;2023-07-20T14:09:05;33.40;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T14:11:32;33.50;30.30
28087;DHT22;15392;48.912;8.380;2023-07-20T14:13:58;33.40;30.40
28087;DHT22;15392;48.912;8.380;2023-07-20T14:16:24;33.40;30.30
28087;DHT22;15392;48.912;8.380;2023-07-20T14:18:50;33.40;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T14:21:19;33.40;29.90
28087;DHT22;15392;48.912;8.380;2023-07-20T14:23:47;33.30;29.60
28087;DHT22;15392;48.912;8.380;2023-07-20T14:26:15;33.30;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T14:28:41;33.30;30.10
28087;DHT22;15392;48.912;8.380;2023-07-20T14:31:07;33.20;29.30
28087;DHT22;15392;48.912;8.380;2023-07-20T14:33:33;33.10;29.90
28087;DHT22;15392;48.912;8.380;2023-07-20T14:35:59;33.10;30.10
28087;DHT22;15392;48.912;8.380;2023-07-20T14:38:27;33.10;30.10
28087;DHT22;15392;48.912;8.380;2023-07-20T14:40:54;33.00;30.10
28087;DHT22;15392;48.912;8.380;2023-07-20T14:43:20;33.00;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T14:45:46;32.90;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T14:48:12;32.90;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T14:50:38;32.90;30.10
28087;DHT22;15392;48.912;8.380;2023-07-20T14:53:04;32.90;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T14:55:30;32.90;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T14:58:22;32.80;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T15:00:48;32.80;28.80
28087;DHT22;15392;48.912;8.380;2023-07-20T15:03:14;32.70;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T15:05:39;32.70;30.20
28087;DHT22;15392;48.912;8.380;2023-07-20T15:08:08;32.70;30.10
28087;DHT22;15392;48.912;8.380;2023-07-20T15:10:34;32.70;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T15:13:03;32.60;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T15:15:30;32.60;29.60
28087;DHT22;15392;48.912;8.380;2023-07-20T15:17:56;32.50;29.50
28087;DHT22;15392;48.912;8.380;2023-07-20T15:20:22;32.50;29.70
28087;DHT22;15392;48.912;8.380;2023-07-20T15:22:48;32.40;29.80
28087;DHT22;15392;48.912;8.380;2023-07-20T15:25:13;32.40;29.70
28087;DHT22;15392;48.912;8.380;2023-07-20T15:27:40;32.30;29.70
28087;DHT22;15392;48.912;8.380;2023-07-20T15:30:08;32.30;29.60
28087;DHT22;15392;48.912;8.380;2023-07-20T15:32:34;32.20;29.90
28087;DHT22;15392;48.912;8.380;2023-07-20T15:35:00;32.20;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T15:37:26;32.20;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T15:39:52;32.10;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T15:42:18;32.10;30.00
28087;DHT22;15392;48.912;8.380;2023-07-20T15:44:44;32.10;30.10
28087;DHT22;15392;48.912;8.380;2023-07-20T15:47:10;32.10;30.10