sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7432;SDS011;32233;49.500;7.764;2023-07-29T00:01:09;12.23;;;7.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:03:36;8.20;;;6.53;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:06:03;10.90;;;6.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:08:29;15.17;;;7.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:10:56;9.07;;;5.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:13:23;12.17;;;7.07;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:15:49;5.63;;;4.57;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:18:16;11.53;;;6.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:20:42;13.17;;;5.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:23:09;9.37;;;5.53;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:25:36;10.17;;;5.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:28:03;8.93;;;5.13;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:30:30;5.80;;;4.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:32:57;5.00;;;4.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:35:24;6.83;;;4.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:37:50;6.53;;;4.53;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:40:21;6.97;;;4.53;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:42:49;7.33;;;4.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:45:16;6.00;;;4.33;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:47:43;7.53;;;4.77;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:50:11;5.07;;;3.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:52:38;7.60;;;5.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:55:05;11.47;;;4.70;;
7432;SDS011;32233;49.500;7.764;2023-07-29T00:57:34;5.50;;;4.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:00:03;7.53;;;4.87;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:02:30;5.13;;;4.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:04:59;8.23;;;4.77;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:15:20;4.47;;;4.07;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:18:06;4.27;;;3.87;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:20:37;5.97;;;4.23;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:23:06;6.53;;;4.27;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:25:34;9.80;;;4.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:28:00;5.70;;;4.97;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:30:33;9.70;;;5.73;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:35:58;8.50;;;5.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:38:32;10.77;;;4.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:41:01;9.83;;;5.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:43:31;8.10;;;4.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:45:59;8.47;;;5.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:48:26;8.63;;;5.77;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:50:56;9.03;;;5.07;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:53:23;7.70;;;4.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:55:50;6.83;;;4.27;;
7432;SDS011;32233;49.500;7.764;2023-07-29T01:58:17;13.03;;;5.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:00:46;5.80;;;4.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:03:13;7.90;;;4.33;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:05:40;7.00;;;4.57;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:08:08;4.97;;;4.37;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:10:34;7.70;;;4.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:13:02;7.03;;;4.57;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:15:29;4.83;;;3.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:17:56;6.70;;;4.43;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:20:23;7.30;;;4.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:22:50;8.50;;;4.53;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:25:17;10.60;;;4.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:27:43;6.73;;;3.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:30:10;5.27;;;3.63;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:32:37;6.10;;;4.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:35:04;6.57;;;3.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:37:31;4.47;;;4.07;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:39:57;5.03;;;3.83;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:42:24;7.20;;;3.57;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:44:51;5.37;;;3.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:47:17;4.77;;;3.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:49:44;6.27;;;3.77;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:52:11;12.20;;;3.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:54:39;5.30;;;3.03;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:57:06;6.43;;;3.67;;
7432;SDS011;32233;49.500;7.764;2023-07-29T02:59:33;3.67;;;2.97;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:02:00;7.23;;;3.70;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:04:27;5.97;;;3.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:06:54;7.13;;;3.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:09:20;3.77;;;3.47;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:11:47;4.90;;;3.70;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:14:13;5.80;;;3.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:16:40;5.23;;;4.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:19:07;4.40;;;3.57;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:21:33;8.07;;;4.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:24:00;3.90;;;3.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:26:28;8.77;;;4.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:28:55;10.97;;;3.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:31:22;3.63;;;3.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:33:49;6.50;;;3.43;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:36:15;7.63;;;4.23;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:38:42;7.43;;;4.37;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:41:11;8.87;;;4.67;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:43:38;7.73;;;4.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:46:05;6.03;;;4.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:48:35;7.07;;;4.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:51:03;11.00;;;5.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:53:30;10.23;;;5.33;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:55:57;9.33;;;5.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T03:58:23;5.83;;;4.23;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:00:50;7.97;;;4.37;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:03:17;6.83;;;4.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:05:44;8.77;;;4.67;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:08:11;7.27;;;4.73;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:10:37;7.63;;;5.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:13:04;8.73;;;4.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:15:31;6.53;;;4.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:17:57;7.87;;;5.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:20:24;6.10;;;4.07;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:22:51;6.07;;;4.07;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:25:18;5.83;;;4.47;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:27:45;12.87;;;4.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:30:11;7.93;;;4.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:32:38;8.67;;;4.83;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:35:06;8.30;;;4.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:37:35;9.73;;;5.37;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:40:02;11.07;;;5.57;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:42:36;6.73;;;5.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:45:03;7.07;;;4.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:47:31;7.47;;;4.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:49:58;7.67;;;4.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:52:25;4.83;;;3.70;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:54:51;5.23;;;4.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:57:18;7.37;;;4.27;;
7432;SDS011;32233;49.500;7.764;2023-07-29T04:59:45;9.37;;;4.97;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:02:11;9.90;;;4.83;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:04:38;8.00;;;4.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:07:05;6.43;;;4.47;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:09:32;9.77;;;4.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:11:59;11.23;;;4.73;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:14:25;8.03;;;4.67;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:16:53;9.47;;;5.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:19:20;7.00;;;4.23;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:21:46;5.00;;;4.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:24:13;5.97;;;4.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:26:40;8.37;;;5.27;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:29:06;7.50;;;5.33;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:31:33;6.73;;;4.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:34:00;6.87;;;5.53;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:36:26;6.67;;;4.87;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:38:53;7.20;;;4.83;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:41:20;7.23;;;5.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:43:47;8.40;;;5.27;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:46:17;5.90;;;5.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:48:44;5.70;;;5.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:51:11;6.17;;;5.23;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:53:39;6.73;;;5.53;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:56:05;6.90;;;6.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T05:58:32;7.67;;;6.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:00:59;9.33;;;7.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:03:26;8.73;;;7.97;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:05:53;9.33;;;8.43;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:08:20;8.70;;;7.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:10:47;7.80;;;7.07;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:13:14;8.53;;;7.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:15:41;9.00;;;7.57;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:18:08;7.60;;;7.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:20:35;7.13;;;6.63;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:23:06;8.40;;;7.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:25:34;7.73;;;7.03;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:28:04;7.20;;;6.57;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:31:09;5.73;;;5.33;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:33:36;7.63;;;6.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:36:13;6.07;;;5.67;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:38:40;7.53;;;6.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:41:08;5.90;;;5.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:43:50;12.90;;;7.77;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:46:17;11.13;;;6.67;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:48:46;7.30;;;4.23;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:51:13;10.90;;;5.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:53:40;33.87;;;11.03;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:56:07;12.43;;;6.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T06:58:34;9.43;;;5.70;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:01:01;8.10;;;3.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:03:29;6.63;;;2.33;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:05:56;8.40;;;2.47;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:08:23;9.43;;;2.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:10:50;4.77;;;1.77;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:13:16;8.60;;;2.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:15:43;2.80;;;1.50;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:18:11;3.20;;;1.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:20:38;5.13;;;1.53;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:23:04;7.13;;;2.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:25:37;2.77;;;1.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:28:04;3.60;;;2.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:30:31;1.80;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:32:59;2.40;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:35:26;2.17;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:37:55;2.70;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:40:22;3.90;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:42:49;1.13;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:45:15;1.27;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:47:44;2.07;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:50:10;1.97;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:52:37;1.20;;;0.77;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:55:03;1.40;;;0.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:57:30;0.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-07-29T07:59:57;1.07;;;0.97;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:02:24;1.17;;;0.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:04:51;2.10;;;0.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:07:17;2.93;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:09:44;2.30;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:12:10;1.20;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:14:37;1.57;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:17:03;1.00;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:19:31;0.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:21:57;2.20;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:24:24;1.00;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:26:51;0.97;;;0.83;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:29:17;2.23;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:31:44;1.10;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:34:11;0.87;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:36:37;2.10;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:39:04;1.20;;;0.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:41:32;1.70;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:44:23;2.70;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:46:52;0.90;;;0.70;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:49:20;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:51:49;2.03;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:54:17;1.83;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:56:43;4.20;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T08:59:12;0.87;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:01:39;2.47;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:04:07;1.50;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:06:34;1.50;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:09:07;1.70;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:11:33;1.70;;;1.07;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:14:01;2.53;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:16:27;4.40;;;1.83;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:18:55;4.70;;;2.37;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:21:25;2.07;;;1.97;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:23:53;3.23;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:26:26;2.60;;;1.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:28:54;2.67;;;1.67;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:31:23;1.70;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:34:02;1.60;;;1.47;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:36:30;2.70;;;1.53;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:38:59;2.53;;;1.37;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:41:27;1.97;;;1.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:43:58;1.80;;;1.67;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:46:36;5.13;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:49:05;1.40;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:51:39;1.70;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:54:07;1.50;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:56:34;1.80;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-07-29T09:59:07;1.87;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:01:33;1.70;;;1.43;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:04:03;2.17;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:12:15;2.60;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:14:44;2.20;;;1.23;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:17:15;1.67;;;1.57;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:19:46;2.00;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:22:13;2.57;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:24:43;3.73;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:27:11;1.73;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:29:44;3.23;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:32:12;1.10;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:34:39;1.87;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:37:06;1.60;;;1.07;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:39:37;2.50;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:42:06;1.33;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:47:16;2.23;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:49:46;3.83;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:52:32;1.37;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:55:26;1.53;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T10:58:08;1.77;;;0.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:00:38;1.37;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:03:06;1.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:05:50;0.93;;;0.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:10:58;1.00;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:13:28;1.70;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:15:56;1.33;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:18:26;3.13;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:20:57;1.27;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:23:32;1.00;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:26:00;0.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:28:39;1.80;;;0.97;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:31:07;1.20;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:33:33;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:36:00;1.40;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:38:26;3.13;;;0.73;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:40:57;0.97;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:43:25;1.10;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:45:53;0.93;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:48:27;0.77;;;0.77;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:50:54;0.90;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:53:21;0.87;;;0.83;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:55:51;0.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T11:58:20;1.03;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:00:47;1.07;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:03:14;1.43;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:05:44;1.07;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:08:11;1.42;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:10:38;1.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:13:04;2.57;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:15:34;1.53;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:18:01;1.50;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:20:29;1.53;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:22:56;1.30;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:25:25;1.50;;;0.97;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:27:52;1.57;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:30:22;1.00;;;0.87;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:32:49;1.60;;;0.97;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:35:16;0.90;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:37:42;0.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:40:22;1.07;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:42:50;0.83;;;0.83;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:45:17;1.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:47:44;0.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:50:11;1.35;;;0.73;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:52:38;0.90;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:55:05;1.57;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T12:57:35;1.57;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:00:02;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:02:30;1.13;;;0.83;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:04:57;1.00;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:07:24;1.90;;;0.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:09:50;1.43;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:12:17;1.13;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:14:43;0.93;;;0.93;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:17:10;1.07;;;0.97;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:19:36;1.00;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:22:03;1.50;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:24:30;2.17;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:26:58;1.03;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:29:25;1.00;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:31:51;1.70;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:34:19;1.13;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:36:45;1.13;;;1.13;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:39:12;2.20;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:41:39;2.80;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:44:05;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:46:32;1.73;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:48:58;1.17;;;1.07;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:51:25;2.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:53:52;2.50;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:56:18;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T13:58:45;1.37;;;1.27;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:01:11;1.77;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:03:38;4.20;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:06:04;1.50;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:08:31;1.77;;;1.23;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:11:08;2.60;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:13:35;1.60;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:16:01;1.13;;;1.13;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:18:30;1.27;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:20:56;1.27;;;1.17;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:23:23;2.67;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:25:50;1.80;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:28:16;1.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:30:43;1.33;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:33:10;1.63;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:35:36;1.13;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:38:03;6.97;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:40:30;1.53;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:42:56;1.50;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:45:23;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:47:49;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:50:16;1.10;;;1.03;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:52:43;1.17;;;1.10;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:55:10;1.87;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T14:57:37;1.33;;;1.23;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:00:04;2.03;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:02:32;1.07;;;1.00;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:04:59;1.53;;;1.33;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:07:27;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:09:53;2.23;;;1.60;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:12:20;2.27;;;1.40;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:14:46;2.83;;;1.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:17:14;2.10;;;1.90;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:19:41;1.90;;;1.23;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:22:08;1.40;;;1.30;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:24:35;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2023-07-29T15:27:02;1.57;;;1.47;;