sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42832;SDS011;64089;51.478;5.692;2023-04-07T00:01:21;57.33;;;17.75;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:03:47;55.33;;;16.83;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:06:12;56.70;;;18.55;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:08:38;46.47;;;15.48;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:11:04;45.75;;;16.38;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:13:30;46.90;;;16.67;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:15:55;47.70;;;16.23;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:18:21;35.95;;;16.23;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:20:47;45.88;;;16.17;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:23:12;44.75;;;16.90;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:25:38;40.08;;;15.23;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:28:03;40.53;;;16.00;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:30:29;41.78;;;15.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:32:55;41.72;;;14.85;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:35:20;38.05;;;15.52;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:37:47;33.17;;;14.15;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:40:13;36.58;;;13.90;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:42:38;34.45;;;14.30;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:45:04;33.17;;;13.38;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:47:30;33.50;;;12.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:49:56;29.83;;;12.52;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:52:21;32.05;;;12.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:54:56;38.33;;;13.23;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:57:22;36.38;;;12.90;;
42832;SDS011;64089;51.478;5.692;2023-04-07T00:59:49;33.63;;;13.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:04:55;33.20;;;13.75;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:10:51;39.28;;;14.27;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:15:53;34.70;;;14.02;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:18:26;36.90;;;13.77;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:21:08;30.73;;;13.38;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:26:27;29.73;;;12.15;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:31:50;27.02;;;11.98;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:34:20;31.60;;;12.23;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:36:48;25.40;;;10.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:39:14;25.98;;;10.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:41:41;23.70;;;8.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:44:08;24.10;;;10.45;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:46:35;22.52;;;9.07;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:49:01;23.35;;;9.45;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:51:28;24.67;;;9.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:53:55;21.20;;;9.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:56:21;22.05;;;8.98;;
42832;SDS011;64089;51.478;5.692;2023-04-07T01:58:47;23.23;;;10.30;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:01:13;21.85;;;9.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:03:39;25.17;;;10.02;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:06:11;19.85;;;9.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:08:43;25.90;;;10.38;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:11:19;18.73;;;9.23;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:13:46;22.05;;;10.07;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:16:12;20.08;;;8.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:18:40;15.40;;;7.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:21:08;18.30;;;7.43;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:23:35;16.42;;;8.48;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:26:01;17.45;;;8.05;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:28:26;17.38;;;7.63;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:30:52;16.80;;;8.20;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:33:18;23.15;;;7.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:35:43;18.27;;;8.05;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:38:09;9.93;;;4.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:40:34;17.70;;;6.28;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:43:00;12.20;;;5.53;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:45:26;10.75;;;5.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:47:52;12.52;;;5.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:50:18;13.77;;;5.10;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:52:43;12.23;;;5.20;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:55:09;13.55;;;4.90;;
42832;SDS011;64089;51.478;5.692;2023-04-07T02:57:34;14.07;;;5.82;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:00:00;13.85;;;4.78;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:02:26;18.90;;;5.28;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:04:51;11.48;;;5.03;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:07:17;9.90;;;4.00;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:09:43;11.30;;;4.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:12:09;15.65;;;5.15;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:14:35;20.50;;;5.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:17:01;14.55;;;5.38;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:19:27;11.57;;;5.30;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:21:52;11.75;;;3.78;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:24:18;11.95;;;4.53;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:26:44;11.45;;;5.03;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:29:09;15.20;;;4.63;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:31:35;8.18;;;3.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:34:01;11.38;;;4.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:36:28;10.85;;;4.97;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:38:53;9.82;;;3.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:41:19;12.57;;;4.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:43:45;14.77;;;4.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:46:10;11.85;;;4.82;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:48:36;12.15;;;4.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:51:02;6.55;;;4.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:53:27;7.78;;;4.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:55:53;8.50;;;4.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T03:58:19;11.45;;;5.63;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:00:45;18.00;;;4.45;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:03:10;11.57;;;4.30;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:05:36;9.18;;;4.47;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:08:02;7.72;;;3.97;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:10:28;12.48;;;4.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:12:53;11.05;;;4.75;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:15:19;9.85;;;4.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:17:45;16.30;;;5.45;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:20:10;8.98;;;4.72;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:22:36;16.77;;;6.07;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:25:03;15.02;;;4.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:27:29;12.98;;;5.45;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:29:55;20.17;;;5.15;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:32:21;12.32;;;4.47;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:34:46;24.83;;;6.05;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:37:12;21.02;;;5.20;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:39:37;9.52;;;5.00;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:42:04;19.85;;;6.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:44:29;14.43;;;5.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:46:55;15.10;;;5.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:49:21;14.38;;;5.85;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:51:46;17.38;;;6.00;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:54:12;15.43;;;5.82;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:56:38;25.25;;;6.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T04:59:03;24.40;;;7.00;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:01:29;17.85;;;6.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:03:55;26.05;;;7.47;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:06:21;27.08;;;7.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:08:46;17.15;;;7.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:11:12;20.02;;;7.78;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:13:38;22.67;;;6.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:16:04;19.80;;;7.85;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:18:30;26.77;;;8.77;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:20:56;25.65;;;9.05;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:23:21;24.20;;;7.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:25:47;22.05;;;8.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:28:12;23.20;;;8.10;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:30:38;19.98;;;9.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:33:04;32.25;;;8.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:35:29;21.98;;;8.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:37:55;24.77;;;8.07;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:40:21;23.95;;;8.23;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:42:46;20.27;;;8.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:45:12;28.42;;;8.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:47:38;24.17;;;9.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:50:04;24.95;;;8.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:52:29;22.73;;;8.85;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:54:55;23.35;;;8.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:57:21;31.83;;;8.75;;
42832;SDS011;64089;51.478;5.692;2023-04-07T05:59:46;14.00;;;7.25;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:02:12;18.98;;;7.43;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:04:38;14.77;;;6.63;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:07:04;17.00;;;7.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:09:31;17.00;;;8.27;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:11:57;16.55;;;7.55;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:14:22;19.02;;;6.53;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:16:48;18.20;;;6.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:19:14;23.40;;;8.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:21:40;27.88;;;8.10;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:24:05;21.52;;;8.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:26:31;41.50;;;9.15;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:28:57;31.73;;;7.78;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:31:23;24.02;;;7.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:33:49;19.38;;;8.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:36:15;21.05;;;7.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:38:41;30.48;;;7.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:41:07;23.23;;;7.85;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:43:35;26.42;;;9.00;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:46:01;32.65;;;8.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:48:27;22.60;;;7.82;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:50:53;25.77;;;7.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:53:18;19.65;;;7.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:55:44;19.58;;;7.97;;
42832;SDS011;64089;51.478;5.692;2023-04-07T06:58:10;27.83;;;9.05;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:00:36;27.35;;;8.77;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:03:01;26.13;;;8.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:05:27;20.95;;;8.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:07:52;21.95;;;8.38;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:10:18;27.05;;;8.30;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:12:47;26.23;;;8.27;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:15:13;19.30;;;7.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:17:39;25.33;;;8.02;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:20:05;26.85;;;8.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:22:31;16.05;;;7.03;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:24:57;22.25;;;8.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:27:22;36.17;;;10.02;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:29:48;25.45;;;8.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:32:13;18.42;;;8.77;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:34:39;20.73;;;8.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:37:05;31.25;;;7.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:39:31;20.08;;;8.90;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:41:56;31.45;;;9.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:44:22;25.80;;;7.75;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:46:48;18.92;;;7.55;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:49:14;24.42;;;8.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:51:40;16.65;;;7.85;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:54:06;24.58;;;8.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:56:33;22.05;;;7.47;;
42832;SDS011;64089;51.478;5.692;2023-04-07T07:58:59;18.92;;;7.10;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:01:24;19.58;;;7.57;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:03:50;28.15;;;7.93;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:06:15;26.13;;;9.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:08:41;25.17;;;8.15;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:11:07;21.25;;;8.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:13:32;22.10;;;8.07;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:15:58;19.90;;;7.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:18:24;21.30;;;7.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:20:49;25.88;;;8.02;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:23:15;56.80;;;25.02;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:25:41;30.08;;;10.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:28:07;27.83;;;10.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:30:33;41.67;;;18.10;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:32:58;24.17;;;10.00;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:35:24;14.23;;;6.72;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:37:49;17.25;;;6.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:40:15;17.67;;;6.45;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:42:42;10.38;;;4.68;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:45:11;11.25;;;5.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:47:37;23.55;;;7.05;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:50:06;11.45;;;5.20;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:55:17;14.90;;;5.47;;
42832;SDS011;64089;51.478;5.692;2023-04-07T08:57:43;15.95;;;4.75;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:00:10;8.75;;;3.92;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:02:37;9.23;;;4.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:05:05;5.68;;;2.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:07:32;8.98;;;3.00;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:09:59;11.93;;;3.53;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:12:28;7.13;;;3.17;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:14:55;4.95;;;2.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:17:21;8.52;;;2.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:19:48;11.38;;;2.53;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:22:32;3.63;;;2.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:25:12;11.13;;;3.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:27:40;13.60;;;7.72;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:30:28;7.80;;;4.15;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:32:55;11.13;;;4.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:35:21;5.80;;;3.03;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:38:01;8.63;;;3.22;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:40:27;11.88;;;2.97;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:42:53;12.95;;;3.38;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:45:28;5.93;;;2.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:47:59;9.90;;;2.97;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:52:59;5.28;;;3.05;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:55:26;8.73;;;2.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T09:57:53;5.55;;;2.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:00:22;5.60;;;2.20;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:02:48;6.47;;;2.42;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:05:16;5.57;;;2.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:07:44;8.90;;;2.58;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:10:10;11.18;;;2.92;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:12:36;8.05;;;2.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:15:02;5.53;;;2.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:17:29;4.07;;;2.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:19:59;8.00;;;2.38;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:25:05;7.47;;;3.25;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:27:37;12.88;;;2.53;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:30:14;7.88;;;2.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:32:47;7.13;;;2.33;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:35:14;6.97;;;2.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:37:42;6.63;;;2.33;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:40:34;6.93;;;2.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:43:01;7.82;;;2.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:48:16;12.98;;;2.85;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:51:03;10.43;;;2.42;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:53:37;4.90;;;2.03;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:56:22;3.45;;;1.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T10:58:53;5.30;;;1.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:01:39;14.43;;;3.28;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:04:04;5.38;;;2.53;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:06:32;17.98;;;2.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:08:58;6.22;;;2.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:11:37;11.20;;;3.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:14:04;9.55;;;3.25;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:16:34;28.88;;;13.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:19:04;33.42;;;15.30;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:21:30;8.32;;;4.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:23:56;23.50;;;11.23;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:26:21;11.10;;;4.03;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:28:48;15.95;;;3.75;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:31:24;12.23;;;3.47;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:33:55;8.93;;;2.78;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:36:38;7.40;;;2.75;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:39:04;5.75;;;2.47;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:41:45;10.60;;;2.33;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:44:12;7.88;;;2.85;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:46:54;9.52;;;2.47;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:49:24;10.63;;;2.55;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:54:44;12.98;;;3.10;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:57:11;12.80;;;2.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T11:59:37;11.52;;;3.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:02:04;7.05;;;2.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:04:30;11.32;;;3.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:07:05;9.65;;;2.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:09:36;12.45;;;2.45;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:12:02;3.08;;;2.20;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:14:30;6.68;;;2.25;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:16:56;3.63;;;2.33;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:19:26;10.52;;;2.38;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:21:53;4.82;;;2.00;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:24:19;20.95;;;3.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:26:45;9.40;;;1.73;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:29:11;10.90;;;2.38;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:31:37;5.72;;;2.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:34:03;6.47;;;1.90;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:36:29;4.57;;;2.00;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:38:55;4.60;;;1.58;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:41:21;8.77;;;2.17;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:43:47;5.57;;;2.15;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:46:12;5.70;;;2.63;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:48:38;8.82;;;2.20;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:51:03;8.07;;;1.98;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:53:29;9.88;;;1.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:55:55;4.90;;;1.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T12:58:23;8.45;;;1.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:00:50;6.72;;;1.60;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:03:16;13.18;;;3.20;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:05:41;3.70;;;1.85;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:08:07;7.22;;;2.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:10:33;10.15;;;2.20;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:12:59;13.73;;;3.08;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:15:25;12.13;;;2.97;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:17:52;3.47;;;2.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:20:17;11.10;;;2.75;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:22:43;4.43;;;1.90;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:25:10;5.03;;;2.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:27:35;12.57;;;2.53;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:30:01;9.57;;;2.53;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:32:26;8.32;;;2.10;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:34:52;14.50;;;2.83;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:37:18;4.82;;;2.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:39:44;11.55;;;2.92;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:42:10;4.90;;;1.80;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:44:35;4.88;;;1.90;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:47:01;7.05;;;1.92;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:49:27;8.52;;;2.42;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:51:53;9.55;;;2.67;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:54:19;5.20;;;2.70;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:56:44;8.10;;;2.47;;
42832;SDS011;64089;51.478;5.692;2023-04-07T13:59:13;9.15;;;3.10;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:01:39;8.73;;;2.05;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:04:05;9.57;;;3.13;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:06:30;8.50;;;2.78;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:08:56;7.70;;;2.42;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:11:22;11.00;;;2.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:13:48;7.90;;;2.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:16:15;11.80;;;3.35;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:18:41;11.95;;;2.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:21:07;9.80;;;2.50;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:23:33;4.93;;;2.10;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:25:58;11.63;;;2.45;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:28:25;5.72;;;2.88;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:30:51;7.90;;;3.03;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:33:18;11.48;;;3.22;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:35:45;27.77;;;10.55;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:38:10;34.65;;;13.52;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:40:36;38.67;;;14.02;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:43:02;55.92;;;23.67;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:45:28;11.02;;;3.67;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:47:54;8.45;;;2.65;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:50:20;7.18;;;2.45;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:52:45;7.30;;;2.63;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:55:11;14.02;;;2.95;;
42832;SDS011;64089;51.478;5.692;2023-04-07T14:57:37;10.75;;;2.72;;
42832;SDS011;64089;51.478;5.692;2023-04-07T15:00:03;4.72;;;2.40;;
42832;SDS011;64089;51.478;5.692;2023-04-07T15:02:33;18.00;;;3.20;;