sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55755;BME280;41674;52.290;-1.474;2022-11-20T00:01:39;100441.84;;;7.13;79.08
55755;BME280;41674;52.290;-1.474;2022-11-20T00:04:09;100442.76;;;6.68;82.22
55755;BME280;41674;52.290;-1.474;2022-11-20T00:06:38;100439.11;;;7.46;79.34
55755;BME280;41674;52.290;-1.474;2022-11-20T00:09:10;100436.87;;;6.55;82.43
55755;BME280;41674;52.290;-1.474;2022-11-20T00:11:37;100435.16;;;6.82;80.86
55755;BME280;41674;52.290;-1.474;2022-11-20T00:14:08;100435.97;;;7.06;80.38
55755;BME280;41674;52.290;-1.474;2022-11-20T00:16:36;100432.39;;;6.66;81.32
55755;BME280;41674;52.290;-1.474;2022-11-20T00:19:06;100429.68;;;6.96;80.84
55755;BME280;41674;52.290;-1.474;2022-11-20T00:21:36;100428.19;;;7.05;80.22
55755;BME280;41674;52.290;-1.474;2022-11-20T00:24:15;100425.20;;;6.90;81.49
55755;BME280;41674;52.290;-1.474;2022-11-20T00:26:35;100420.03;;;7.15;79.73
55755;BME280;41674;52.290;-1.474;2022-11-20T00:29:05;100415.85;;;7.27;79.56
55755;BME280;41674;52.290;-1.474;2022-11-20T00:31:35;100413.30;;;6.41;82.42
55755;BME280;41674;52.290;-1.474;2022-11-20T00:34:03;100406.05;;;7.60;78.90
55755;BME280;41674;52.290;-1.474;2022-11-20T00:36:34;100402.10;;;7.03;80.68
55755;BME280;41674;52.290;-1.474;2022-11-20T00:39:03;100401.02;;;7.00;80.64
55755;BME280;41674;52.290;-1.474;2022-11-20T00:41:32;100405.04;;;5.92;85.21
55755;BME280;41674;52.290;-1.474;2022-11-20T00:44:02;100399.58;;;6.69;82.72
55755;BME280;41674;52.290;-1.474;2022-11-20T00:46:31;100399.74;;;7.36;79.52
55755;BME280;41674;52.290;-1.474;2022-11-20T00:49:00;100402.80;;;7.71;79.39
55755;BME280;41674;52.290;-1.474;2022-11-20T00:51:30;100397.06;;;7.27;78.74
55755;BME280;41674;52.290;-1.474;2022-11-20T00:54:00;100391.45;;;7.40;79.16
55755;BME280;41674;52.290;-1.474;2022-11-20T00:56:29;100391.26;;;6.59;80.93
55755;BME280;41674;52.290;-1.474;2022-11-20T00:59:00;100391.95;;;7.96;76.85
55755;BME280;41674;52.290;-1.474;2022-11-20T01:01:29;100389.61;;;7.38;77.72
55755;BME280;41674;52.290;-1.474;2022-11-20T01:03:59;100381.79;;;7.74;77.72
55755;BME280;41674;52.290;-1.474;2022-11-20T01:06:30;100381.45;;;6.57;80.15
55755;BME280;41674;52.290;-1.474;2022-11-20T01:08:59;100378.27;;;7.85;76.44
55755;BME280;41674;52.290;-1.474;2022-11-20T01:11:29;100381.56;;;7.29;77.58
55755;BME280;41674;52.290;-1.474;2022-11-20T01:13:58;100381.13;;;6.50;81.20
55755;BME280;41674;52.290;-1.474;2022-11-20T01:16:28;100379.62;;;7.29;79.11
55755;BME280;41674;52.290;-1.474;2022-11-20T01:18:58;100380.84;;;6.90;79.98
55755;BME280;41674;52.290;-1.474;2022-11-20T01:21:28;100375.06;;;7.30;79.03
55755;BME280;41674;52.290;-1.474;2022-11-20T01:23:56;100370.18;;;6.97;79.49
55755;BME280;41674;52.290;-1.474;2022-11-20T01:26:28;100365.86;;;7.89;77.09
55755;BME280;41674;52.290;-1.474;2022-11-20T01:28:56;100365.98;;;7.80;76.84
55755;BME280;41674;52.290;-1.474;2022-11-20T01:31:31;100361.37;;;7.44;78.94
55755;BME280;41674;52.290;-1.474;2022-11-20T01:33:56;100359.67;;;7.76;78.17
55755;BME280;41674;52.290;-1.474;2022-11-20T01:36:25;100356.75;;;7.63;78.93
55755;BME280;41674;52.290;-1.474;2022-11-20T01:38:54;100352.09;;;7.09;82.29
55755;BME280;41674;52.290;-1.474;2022-11-20T01:41:24;100344.97;;;6.73;83.59
55755;BME280;41674;52.290;-1.474;2022-11-20T01:43:52;100336.61;;;7.40;83.92
55755;BME280;41674;52.290;-1.474;2022-11-20T01:46:22;100333.75;;;7.60;82.17
55755;BME280;41674;52.290;-1.474;2022-11-20T01:48:54;100331.38;;;8.09;81.03
55755;BME280;41674;52.290;-1.474;2022-11-20T01:51:26;100321.89;;;7.96;81.92
55755;BME280;41674;52.290;-1.474;2022-11-20T01:53:52;100312.85;;;7.40;84.10
55755;BME280;41674;52.290;-1.474;2022-11-20T01:56:21;100307.13;;;8.26;81.22
55755;BME280;41674;52.290;-1.474;2022-11-20T01:58:54;100306.12;;;7.56;82.39
55755;BME280;41674;52.290;-1.474;2022-11-20T02:01:20;100308.93;;;7.72;82.96
55755;BME280;41674;52.290;-1.474;2022-11-20T02:03:50;100304.42;;;7.51;83.60
55755;BME280;41674;52.290;-1.474;2022-11-20T02:06:23;100296.88;;;8.26;82.15
55755;BME280;41674;52.290;-1.474;2022-11-20T02:08:49;100293.82;;;8.07;82.20
55755;BME280;41674;52.290;-1.474;2022-11-20T02:11:19;100289.41;;;7.95;82.61
55755;BME280;41674;52.290;-1.474;2022-11-20T02:13:49;100275.30;;;6.67;88.37
55755;BME280;41674;52.290;-1.474;2022-11-20T02:16:21;100268.68;;;5.65;92.53
55755;BME280;41674;52.290;-1.474;2022-11-20T02:18:48;100265.63;;;6.67;91.60
55755;BME280;41674;52.290;-1.474;2022-11-20T02:21:28;100264.98;;;7.44;88.03
55755;BME280;41674;52.290;-1.474;2022-11-20T02:26:16;100257.89;;;7.89;85.43
55755;BME280;41674;52.290;-1.474;2022-11-20T02:28:45;100257.92;;;7.88;85.74
55755;BME280;41674;52.290;-1.474;2022-11-20T02:31:14;100253.92;;;8.53;84.41
55755;BME280;41674;52.290;-1.474;2022-11-20T02:33:44;100247.95;;;8.10;85.15
55755;BME280;41674;52.290;-1.474;2022-11-20T02:36:15;100243.59;;;7.81;86.34
55755;BME280;41674;52.290;-1.474;2022-11-20T02:38:43;100240.11;;;7.66;87.02
55755;BME280;41674;52.290;-1.474;2022-11-20T02:41:14;100231.17;;;8.22;84.99
55755;BME280;41674;52.290;-1.474;2022-11-20T02:43:42;100227.45;;;6.52;91.17
55755;BME280;41674;52.290;-1.474;2022-11-20T02:46:12;100225.52;;;7.09;89.78
55755;BME280;41674;52.290;-1.474;2022-11-20T02:48:41;100221.33;;;7.49;88.07
55755;BME280;41674;52.290;-1.474;2022-11-20T02:51:11;100214.22;;;6.73;91.41
55755;BME280;41674;52.290;-1.474;2022-11-20T02:53:41;100208.65;;;7.00;90.74
55755;BME280;41674;52.290;-1.474;2022-11-20T02:56:10;100201.11;;;6.92;90.27
55755;BME280;41674;52.290;-1.474;2022-11-20T02:58:39;100195.32;;;6.47;92.35
55755;BME280;41674;52.290;-1.474;2022-11-20T03:01:08;100189.41;;;6.41;93.49
55755;BME280;41674;52.290;-1.474;2022-11-20T03:03:38;100186.51;;;5.84;95.84
55755;BME280;41674;52.290;-1.474;2022-11-20T03:06:08;100180.50;;;6.16;96.12
55755;BME280;41674;52.290;-1.474;2022-11-20T03:08:37;100176.56;;;7.01;92.39
55755;BME280;41674;52.290;-1.474;2022-11-20T03:11:08;100171.68;;;6.66;93.17
55755;BME280;41674;52.290;-1.474;2022-11-20T03:13:36;100170.90;;;6.17;94.42
55755;BME280;41674;52.290;-1.474;2022-11-20T03:16:08;100165.86;;;5.67;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T03:18:36;100161.18;;;6.25;97.14
55755;BME280;41674;52.290;-1.474;2022-11-20T03:21:06;100159.42;;;6.62;96.87
55755;BME280;41674;52.290;-1.474;2022-11-20T03:23:35;100155.09;;;5.41;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T03:26:10;100146.98;;;5.53;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T03:28:33;100143.58;;;4.67;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T03:31:06;100135.85;;;6.13;99.18
55755;BME280;41674;52.290;-1.474;2022-11-20T03:33:32;100130.44;;;6.21;98.35
55755;BME280;41674;52.290;-1.474;2022-11-20T03:36:02;100126.66;;;5.82;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T03:38:31;100117.63;;;5.99;99.45
55755;BME280;41674;52.290;-1.474;2022-11-20T03:41:02;100112.49;;;6.62;96.07
55755;BME280;41674;52.290;-1.474;2022-11-20T03:43:30;100111.17;;;6.04;99.20
55755;BME280;41674;52.290;-1.474;2022-11-20T03:46:00;100107.03;;;6.71;97.58
55755;BME280;41674;52.290;-1.474;2022-11-20T03:48:30;100101.13;;;6.38;98.57
55755;BME280;41674;52.290;-1.474;2022-11-20T03:51:10;100095.63;;;5.03;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T03:53:28;100096.91;;;6.81;97.72
55755;BME280;41674;52.290;-1.474;2022-11-20T03:55:58;100089.81;;;6.46;98.69
55755;BME280;41674;52.290;-1.474;2022-11-20T03:58:27;100075.70;;;6.82;96.33
55755;BME280;41674;52.290;-1.474;2022-11-20T04:00:57;100076.14;;;5.91;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:03:27;100077.94;;;6.05;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:06:02;100080.71;;;6.15;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:08:27;100082.93;;;6.51;99.27
55755;BME280;41674;52.290;-1.474;2022-11-20T04:10:56;100089.76;;;5.59;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:13:26;100088.77;;;6.51;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:15:57;100082.09;;;6.06;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:18:25;100075.22;;;6.18;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:20:56;100073.73;;;5.61;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:23:25;100068.81;;;4.91;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:25:54;100064.15;;;5.21;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:28:23;100062.61;;;5.82;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:30:53;100054.07;;;5.70;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:33:22;100053.08;;;5.30;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:35:52;100048.71;;;5.76;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:38:22;100047.12;;;6.43;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:40:57;100048.07;;;6.14;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:43:21;100047.14;;;5.96;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:45:51;100045.78;;;6.06;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:48:21;100051.64;;;6.13;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:50:50;100048.74;;;5.56;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:53:21;100037.19;;;5.46;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:55:50;100033.73;;;5.77;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T04:58:19;100032.16;;;5.19;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:00:49;100026.43;;;5.45;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:03:18;100018.84;;;5.50;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:05:48;100015.94;;;5.48;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:08:18;100018.04;;;5.80;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:10:47;100020.31;;;6.04;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:13:17;100025.80;;;6.35;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:15:46;100019.28;;;5.51;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:18:17;100026.16;;;5.66;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:20:46;100025.93;;;5.60;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:23:15;100032.66;;;6.18;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:25:45;100032.90;;;6.59;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:28:15;100034.79;;;6.58;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:30:44;100031.66;;;5.90;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:33:14;100031.22;;;5.95;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:35:44;100039.57;;;5.97;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:38:13;100035.47;;;6.88;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:40:43;100042.55;;;7.25;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:43:13;100046.34;;;6.85;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:45:42;100038.54;;;7.16;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:48:12;100037.27;;;7.05;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:50:41;100032.28;;;7.61;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:53:11;100033.82;;;7.30;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:55:41;100038.95;;;7.26;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T05:58:10;100038.29;;;6.89;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:00:40;100036.04;;;6.62;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:03:14;100023.50;;;6.82;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:05:39;100023.82;;;7.17;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:08:09;100020.27;;;7.26;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:10:38;100025.10;;;6.93;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:13:08;100025.73;;;6.94;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:15:37;100023.42;;;7.00;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:18:07;100038.57;;;6.42;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:20:37;100034.28;;;6.88;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:23:07;100034.49;;;6.73;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:25:37;100036.68;;;6.47;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:28:06;100028.57;;;7.04;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:30:36;100032.89;;;7.35;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:33:05;100038.71;;;6.28;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:35:35;100036.47;;;6.98;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:38:04;100035.40;;;6.97;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:40:34;100038.68;;;7.66;98.22
55755;BME280;41674;52.290;-1.474;2022-11-20T06:43:04;100045.16;;;6.67;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:45:34;100036.75;;;7.50;99.79
55755;BME280;41674;52.290;-1.474;2022-11-20T06:48:03;100038.90;;;7.04;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:50:33;100039.88;;;7.36;99.90
55755;BME280;41674;52.290;-1.474;2022-11-20T06:53:03;100043.80;;;6.83;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:55:32;100042.51;;;6.83;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T06:58:02;100046.10;;;7.13;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T07:00:31;100056.07;;;6.57;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T07:03:03;100048.76;;;7.05;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T07:05:30;100048.04;;;7.85;97.70
55755;BME280;41674;52.290;-1.474;2022-11-20T07:08:00;100047.56;;;7.00;99.36
55755;BME280;41674;52.290;-1.474;2022-11-20T07:10:30;100054.54;;;7.71;95.99
55755;BME280;41674;52.290;-1.474;2022-11-20T07:12:59;100056.61;;;7.98;95.30
55755;BME280;41674;52.290;-1.474;2022-11-20T07:15:30;100054.44;;;7.56;95.79
55755;BME280;41674;52.290;-1.474;2022-11-20T07:17:59;100049.30;;;7.42;94.83
55755;BME280;41674;52.290;-1.474;2022-11-20T07:20:28;100048.86;;;7.66;94.76
55755;BME280;41674;52.290;-1.474;2022-11-20T07:22:58;100049.51;;;7.20;98.36
55755;BME280;41674;52.290;-1.474;2022-11-20T07:25:28;100053.96;;;7.48;96.24
55755;BME280;41674;52.290;-1.474;2022-11-20T07:27:58;100056.89;;;7.57;97.21
55755;BME280;41674;52.290;-1.474;2022-11-20T07:30:32;100056.80;;;7.82;94.40
55755;BME280;41674;52.290;-1.474;2022-11-20T07:32:57;100055.77;;;7.13;95.61
55755;BME280;41674;52.290;-1.474;2022-11-20T07:35:26;100052.91;;;6.91;97.23
55755;BME280;41674;52.290;-1.474;2022-11-20T07:37:56;100057.61;;;7.99;94.53
55755;BME280;41674;52.290;-1.474;2022-11-20T07:42:55;100070.31;;;7.29;95.43
55755;BME280;41674;52.290;-1.474;2022-11-20T07:45:25;100079.60;;;6.24;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T07:47:54;100085.13;;;6.69;99.68
55755;BME280;41674;52.290;-1.474;2022-11-20T07:50:24;100089.66;;;6.56;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T07:53:01;100092.33;;;6.46;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T07:55:23;100093.31;;;6.08;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T08:00:23;100103.37;;;6.16;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T08:02:53;100103.17;;;5.90;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T08:05:27;100109.37;;;6.29;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T08:07:52;100113.70;;;7.03;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T08:10:22;100113.04;;;6.07;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T08:12:52;100113.75;;;7.22;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T08:15:21;100113.30;;;7.18;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T08:17:50;100112.81;;;7.31;97.06
55755;BME280;41674;52.290;-1.474;2022-11-20T08:20:20;100114.86;;;6.66;98.80
55755;BME280;41674;52.290;-1.474;2022-11-20T08:22:49;100112.20;;;7.07;97.57
55755;BME280;41674;52.290;-1.474;2022-11-20T08:25:19;100110.72;;;6.85;97.89
55755;BME280;41674;52.290;-1.474;2022-11-20T08:27:49;100100.93;;;7.65;94.97
55755;BME280;41674;52.290;-1.474;2022-11-20T08:30:18;100103.41;;;7.33;95.49
55755;BME280;41674;52.290;-1.474;2022-11-20T08:32:48;100104.81;;;6.81;96.88
55755;BME280;41674;52.290;-1.474;2022-11-20T08:35:18;100102.27;;;6.84;97.41
55755;BME280;41674;52.290;-1.474;2022-11-20T08:37:48;100107.23;;;7.02;95.77
55755;BME280;41674;52.290;-1.474;2022-11-20T08:40:17;100101.89;;;6.92;95.08
55755;BME280;41674;52.290;-1.474;2022-11-20T08:42:47;100099.41;;;7.49;94.71
55755;BME280;41674;52.290;-1.474;2022-11-20T08:45:18;100108.68;;;7.42;96.07
55755;BME280;41674;52.290;-1.474;2022-11-20T08:47:46;100121.57;;;6.56;99.02
55755;BME280;41674;52.290;-1.474;2022-11-20T08:50:16;100120.50;;;7.31;96.36
55755;BME280;41674;52.290;-1.474;2022-11-20T08:52:45;100124.60;;;7.27;97.22
55755;BME280;41674;52.290;-1.474;2022-11-20T08:55:15;100131.48;;;7.18;98.58
55755;BME280;41674;52.290;-1.474;2022-11-20T08:57:44;100135.49;;;5.91;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:00:15;100141.20;;;5.99;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:02:49;100136.33;;;5.91;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:05:14;100137.58;;;5.76;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:07:43;100141.43;;;6.17;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:10:13;100142.39;;;5.80;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:12:42;100137.02;;;6.17;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:15:12;100135.82;;;5.63;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:17:41;100139.29;;;5.30;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:20:11;100141.70;;;5.54;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:22:40;100139.45;;;6.22;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:25:10;100140.41;;;6.25;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:27:40;100136.78;;;6.55;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:30:10;100140.83;;;6.88;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:32:39;100140.05;;;6.65;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:35:09;100134.36;;;7.37;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:37:38;100133.43;;;7.32;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:42:46;100138.50;;;5.92;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:45:20;100136.12;;;5.91;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:47:47;100134.93;;;6.32;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:50:18;100133.62;;;6.93;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:52:41;100123.87;;;6.95;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:55:09;100124.09;;;7.12;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T09:57:37;100128.04;;;6.79;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:00:12;100130.18;;;6.81;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:02:39;100122.35;;;6.74;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:05:12;100121.41;;;6.62;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:07:38;100117.32;;;6.97;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:10:03;100115.84;;;6.98;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:12:39;100109.90;;;7.16;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:15:11;100106.82;;;7.24;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:20:14;100112.60;;;7.26;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:22:40;100116.98;;;7.30;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:25:05;100123.98;;;6.99;99.77
55755;BME280;41674;52.290;-1.474;2022-11-20T10:30:02;100132.75;;;6.63;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:32:34;100129.94;;;7.24;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:35:00;100127.06;;;7.35;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:37:30;100129.40;;;6.45;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:40:01;100129.43;;;7.03;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:42:31;100126.18;;;7.45;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:45:09;100124.72;;;7.15;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:47:28;100119.12;;;7.18;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:49:58;100112.51;;;7.49;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:52:30;100116.79;;;7.17;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:55:01;100120.83;;;6.93;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T10:57:35;100119.25;;;7.54;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:00:00;100115.75;;;7.25;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:04:54;100125.34;;;7.54;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:07:25;100138.95;;;7.18;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:09:54;100131.98;;;7.53;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:12:25;100134.56;;;7.05;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:14:54;100129.26;;;7.21;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:17:25;100122.10;;;7.41;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:20:02;100117.93;;;6.75;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:22:20;100121.93;;;6.87;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:24:53;100120.24;;;6.82;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:27:20;100119.52;;;6.70;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:29:50;100117.78;;;7.02;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:32:20;100119.79;;;6.93;100.00
55755;BME280;41674;52.290;-1.474;2022-11-20T11:34:59;100117.55;;;7.16;98.86
55755;BME280;41674;52.290;-1.474;2022-11-20T11:37:20;100111.52;;;7.16;97.85
55755;BME280;41674;52.290;-1.474;2022-11-20T11:39:48;100106.36;;;8.03;94.52
55755;BME280;41674;52.290;-1.474;2022-11-20T11:42:18;100103.05;;;8.27;92.74
55755;BME280;41674;52.290;-1.474;2022-11-20T11:44:48;100100.93;;;7.98;93.10
55755;BME280;41674;52.290;-1.474;2022-11-20T11:47:22;100101.89;;;8.19;91.42
55755;BME280;41674;52.290;-1.474;2022-11-20T11:49:46;100096.43;;;7.81;92.24
55755;BME280;41674;52.290;-1.474;2022-11-20T11:52:17;100093.58;;;7.82;92.44
55755;BME280;41674;52.290;-1.474;2022-11-20T11:54:49;100095.05;;;7.54;94.24
55755;BME280;41674;52.290;-1.474;2022-11-20T11:57:20;100099.45;;;7.96;91.46
55755;BME280;41674;52.290;-1.474;2022-11-20T11:59:54;100095.45;;;8.08;89.66
55755;BME280;41674;52.290;-1.474;2022-11-20T12:02:27;100096.58;;;8.09;88.77
55755;BME280;41674;52.290;-1.474;2022-11-20T12:04:49;100092.28;;;8.68;87.67
55755;BME280;41674;52.290;-1.474;2022-11-20T12:07:20;100087.07;;;8.73;87.60
55755;BME280;41674;52.290;-1.474;2022-11-20T12:09:47;100087.46;;;8.45;85.68
55755;BME280;41674;52.290;-1.474;2022-11-20T12:12:18;100097.59;;;8.22;85.21
55755;BME280;41674;52.290;-1.474;2022-11-20T12:14:45;100100.44;;;8.75;88.32
55755;BME280;41674;52.290;-1.474;2022-11-20T12:17:13;100099.69;;;9.63;84.22
55755;BME280;41674;52.290;-1.474;2022-11-20T12:19:42;100102.42;;;9.38;84.86
55755;BME280;41674;52.290;-1.474;2022-11-20T12:22:28;100101.24;;;9.27;82.63
55755;BME280;41674;52.290;-1.474;2022-11-20T12:24:48;100098.21;;;9.18;84.38
55755;BME280;41674;52.290;-1.474;2022-11-20T12:27:30;100098.97;;;8.84;84.79
55755;BME280;41674;52.290;-1.474;2022-11-20T12:29:46;100096.96;;;9.19;83.83
55755;BME280;41674;52.290;-1.474;2022-11-20T12:32:26;100100.23;;;9.43;84.19
55755;BME280;41674;52.290;-1.474;2022-11-20T12:34:46;100095.41;;;9.76;80.72
55755;BME280;41674;52.290;-1.474;2022-11-20T12:37:16;100105.55;;;9.02;82.59
55755;BME280;41674;52.290;-1.474;2022-11-20T12:39:41;100105.05;;;9.20;82.92
55755;BME280;41674;52.290;-1.474;2022-11-20T12:42:19;100100.44;;;8.66;85.57
55755;BME280;41674;52.290;-1.474;2022-11-20T12:44:55;100097.07;;;9.61;82.44
55755;BME280;41674;52.290;-1.474;2022-11-20T12:47:14;100089.72;;;9.04;82.54
55755;BME280;41674;52.290;-1.474;2022-11-20T12:49:39;100095.29;;;8.72;83.23
55755;BME280;41674;52.290;-1.474;2022-11-20T12:52:16;100088.99;;;8.42;84.24
55755;BME280;41674;52.290;-1.474;2022-11-20T12:54:51;100084.91;;;8.50;86.59
55755;BME280;41674;52.290;-1.474;2022-11-20T12:57:09;100081.85;;;8.42;85.23
55755;BME280;41674;52.290;-1.474;2022-11-20T13:02:11;100078.84;;;8.47;85.19
55755;BME280;41674;52.290;-1.474;2022-11-20T13:04:44;100076.32;;;8.35;86.24
55755;BME280;41674;52.290;-1.474;2022-11-20T13:07:04;100069.81;;;9.14;82.49
55755;BME280;41674;52.290;-1.474;2022-11-20T13:09:33;100067.17;;;8.98;82.98
55755;BME280;41674;52.290;-1.474;2022-11-20T13:12:05;100064.73;;;9.58;81.28
55755;BME280;41674;52.290;-1.474;2022-11-20T13:14:35;100065.72;;;10.47;77.38
55755;BME280;41674;52.290;-1.474;2022-11-20T13:17:05;100057.30;;;9.86;78.10