sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69772;BME280;57046;45.988;18.664;2023-02-19T00:00:04;100975.63;;;11.64;72.08
69772;BME280;57046;45.988;18.664;2023-02-19T00:02:29;100979.31;;;11.68;72.49
69772;BME280;57046;45.988;18.664;2023-02-19T00:04:55;100980.41;;;11.67;71.80
69772;BME280;57046;45.988;18.664;2023-02-19T00:07:20;100990.84;;;11.73;71.79
69772;BME280;57046;45.988;18.664;2023-02-19T00:09:45;100992.94;;;11.77;71.64
69772;BME280;57046;45.988;18.664;2023-02-19T00:12:11;100985.19;;;11.61;72.28
69772;BME280;57046;45.988;18.664;2023-02-19T00:14:36;100988.44;;;11.72;72.07
69772;BME280;57046;45.988;18.664;2023-02-19T00:17:01;100984.25;;;11.66;72.16
69772;BME280;57046;45.988;18.664;2023-02-19T00:19:27;100992.59;;;11.78;71.61
69772;BME280;57046;45.988;18.664;2023-02-19T00:21:53;100991.09;;;11.63;71.74
69772;BME280;57046;45.988;18.664;2023-02-19T00:24:19;100976.44;;;11.56;71.73
69772;BME280;57046;45.988;18.664;2023-02-19T00:26:45;100982.19;;;11.63;71.93
69772;BME280;57046;45.988;18.664;2023-02-19T00:29:16;100995.66;;;11.54;72.39
69772;BME280;57046;45.988;18.664;2023-02-19T00:31:43;100990.75;;;11.56;72.53
69772;BME280;57046;45.988;18.664;2023-02-19T00:34:09;100994.13;;;11.62;72.11
69772;BME280;57046;45.988;18.664;2023-02-19T00:36:37;100994.59;;;11.64;72.20
69772;BME280;57046;45.988;18.664;2023-02-19T00:39:04;100988.97;;;11.52;72.19
69772;BME280;57046;45.988;18.664;2023-02-19T00:41:29;100995.38;;;11.56;72.13
69772;BME280;57046;45.988;18.664;2023-02-19T00:43:58;100998.44;;;11.63;71.85
69772;BME280;57046;45.988;18.664;2023-02-19T00:46:25;100986.44;;;11.55;72.11
69772;BME280;57046;45.988;18.664;2023-02-19T00:48:51;100988.53;;;11.58;71.81
69772;BME280;57046;45.988;18.664;2023-02-19T00:51:17;100988.34;;;11.55;71.94
69772;BME280;57046;45.988;18.664;2023-02-19T00:53:43;100994.75;;;11.59;71.85
69772;BME280;57046;45.988;18.664;2023-02-19T00:56:09;101001.34;;;11.44;72.23
69772;BME280;57046;45.988;18.664;2023-02-19T00:58:35;100989.38;;;11.37;72.50
69772;BME280;57046;45.988;18.664;2023-02-19T01:01:00;101011.97;;;11.32;72.73
69772;BME280;57046;45.988;18.664;2023-02-19T01:03:26;101007.97;;;11.30;72.36
69772;BME280;57046;45.988;18.664;2023-02-19T01:05:51;101004.03;;;11.36;72.66
69772;BME280;57046;45.988;18.664;2023-02-19T01:08:17;101004.69;;;11.41;72.17
69772;BME280;57046;45.988;18.664;2023-02-19T01:10:42;101001.47;;;11.31;72.74
69772;BME280;57046;45.988;18.664;2023-02-19T01:13:08;100986.81;;;11.32;72.35
69772;BME280;57046;45.988;18.664;2023-02-19T01:15:34;100992.09;;;11.37;72.11
69772;BME280;57046;45.988;18.664;2023-02-19T01:17:59;100997.50;;;11.37;72.22
69772;BME280;57046;45.988;18.664;2023-02-19T01:20:25;100988.28;;;11.38;72.01
69772;BME280;57046;45.988;18.664;2023-02-19T01:22:51;100990.63;;;11.31;72.21
69772;BME280;57046;45.988;18.664;2023-02-19T01:25:16;100976.66;;;11.06;72.82
69772;BME280;57046;45.988;18.664;2023-02-19T01:27:41;100981.44;;;11.40;71.89
69772;BME280;57046;45.988;18.664;2023-02-19T01:30:07;100980.91;;;11.30;72.02
69772;BME280;57046;45.988;18.664;2023-02-19T01:32:33;100976.63;;;11.29;72.11
69772;BME280;57046;45.988;18.664;2023-02-19T01:34:58;100973.97;;;11.06;73.20
69772;BME280;57046;45.988;18.664;2023-02-19T01:37:24;100981.19;;;11.19;72.47
69772;BME280;57046;45.988;18.664;2023-02-19T01:39:49;100984.16;;;11.09;73.17
69772;BME280;57046;45.988;18.664;2023-02-19T01:42:15;100983.31;;;11.00;73.07
69772;BME280;57046;45.988;18.664;2023-02-19T01:47:09;100986.50;;;11.02;73.67
69772;BME280;57046;45.988;18.664;2023-02-19T01:49:42;100984.38;;;10.91;73.18
69772;BME280;57046;45.988;18.664;2023-02-19T01:52:13;100996.00;;;10.91;73.33
69772;BME280;57046;45.988;18.664;2023-02-19T01:54:43;100964.09;;;10.80;73.04
69772;BME280;57046;45.988;18.664;2023-02-19T01:57:19;100952.63;;;10.74;72.85
69772;BME280;57046;45.988;18.664;2023-02-19T01:59:46;100980.69;;;11.09;72.26
69772;BME280;57046;45.988;18.664;2023-02-19T02:02:13;100976.81;;;11.01;72.34
69772;BME280;57046;45.988;18.664;2023-02-19T02:04:38;100991.78;;;11.07;72.03
69772;BME280;57046;45.988;18.664;2023-02-19T02:07:05;100995.91;;;11.05;72.20
69772;BME280;57046;45.988;18.664;2023-02-19T02:09:31;100985.91;;;11.05;72.16
69772;BME280;57046;45.988;18.664;2023-02-19T02:11:56;100992.88;;;11.06;72.07
69772;BME280;57046;45.988;18.664;2023-02-19T02:14:26;101000.34;;;11.01;72.14
69772;BME280;57046;45.988;18.664;2023-02-19T02:19:44;100999.88;;;10.99;72.28
69772;BME280;57046;45.988;18.664;2023-02-19T02:27:48;100990.88;;;10.90;72.52
69772;BME280;57046;45.988;18.664;2023-02-19T02:30:28;100997.56;;;10.92;72.18
69772;BME280;57046;45.988;18.664;2023-02-19T02:38:10;101011.84;;;10.84;72.57
69772;BME280;57046;45.988;18.664;2023-02-19T02:40:41;101008.69;;;10.68;72.91
69772;BME280;57046;45.988;18.664;2023-02-19T02:43:07;101009.63;;;10.86;72.63
69772;BME280;57046;45.988;18.664;2023-02-19T02:45:32;101018.25;;;10.88;72.43
69772;BME280;57046;45.988;18.664;2023-02-19T02:47:58;101012.91;;;10.75;72.66
69772;BME280;57046;45.988;18.664;2023-02-19T02:50:27;101017.31;;;10.70;72.82
69772;BME280;57046;45.988;18.664;2023-02-19T02:52:58;101024.84;;;10.60;73.58
69772;BME280;57046;45.988;18.664;2023-02-19T02:55:28;100993.09;;;10.43;73.47
69772;BME280;57046;45.988;18.664;2023-02-19T02:57:55;101038.13;;;10.70;73.40
69772;BME280;57046;45.988;18.664;2023-02-19T03:00:22;101024.84;;;10.82;72.77
69772;BME280;57046;45.988;18.664;2023-02-19T03:02:48;101024.91;;;10.68;72.68
69772;BME280;57046;45.988;18.664;2023-02-19T03:05:21;100994.56;;;10.49;72.63
69772;BME280;57046;45.988;18.664;2023-02-19T03:07:53;101019.06;;;10.75;72.38
69772;BME280;57046;45.988;18.664;2023-02-19T03:10:25;101015.41;;;10.71;72.10
69772;BME280;57046;45.988;18.664;2023-02-19T03:12:53;101025.75;;;10.91;71.64
69772;BME280;57046;45.988;18.664;2023-02-19T03:15:20;101022.53;;;10.89;71.71
69772;BME280;57046;45.988;18.664;2023-02-19T03:17:55;101019.78;;;10.81;71.57
69772;BME280;57046;45.988;18.664;2023-02-19T03:20:23;101028.88;;;10.85;71.94
69772;BME280;57046;45.988;18.664;2023-02-19T03:22:51;101041.69;;;10.79;72.13
69772;BME280;57046;45.988;18.664;2023-02-19T03:25:23;101032.59;;;10.75;72.17
69772;BME280;57046;45.988;18.664;2023-02-19T03:27:50;101038.19;;;10.79;72.14
69772;BME280;57046;45.988;18.664;2023-02-19T03:30:22;101066.69;;;10.62;71.94
69772;BME280;57046;45.988;18.664;2023-02-19T03:32:55;101046.25;;;10.70;72.33
69772;BME280;57046;45.988;18.664;2023-02-19T03:35:44;101046.19;;;10.84;71.52
69772;BME280;57046;45.988;18.664;2023-02-19T03:38:21;101048.03;;;10.97;70.96
69772;BME280;57046;45.988;18.664;2023-02-19T03:41:01;101026.72;;;10.73;71.41
69772;BME280;57046;45.988;18.664;2023-02-19T03:43:43;101042.03;;;10.78;72.03
69772;BME280;57046;45.988;18.664;2023-02-19T03:46:29;101053.31;;;10.80;71.95
69772;BME280;57046;45.988;18.664;2023-02-19T03:49:03;101049.44;;;10.72;72.35
69772;BME280;57046;45.988;18.664;2023-02-19T03:51:42;101048.47;;;10.68;72.01
69772;BME280;57046;45.988;18.664;2023-02-19T03:55:00;101058.53;;;10.76;72.25
69772;BME280;57046;45.988;18.664;2023-02-19T03:57:23;101061.22;;;10.76;72.34
69772;BME280;57046;45.988;18.664;2023-02-19T04:00:10;101062.22;;;10.80;71.98
69772;BME280;57046;45.988;18.664;2023-02-19T04:02:48;101032.78;;;10.56;72.29
69772;BME280;57046;45.988;18.664;2023-02-19T04:05:23;101076.22;;;10.82;72.16
69772;BME280;57046;45.988;18.664;2023-02-19T04:07:53;101051.41;;;10.80;71.48
69772;BME280;57046;45.988;18.664;2023-02-19T04:10:19;101060.81;;;10.83;72.02
69772;BME280;57046;45.988;18.664;2023-02-19T04:12:50;101027.84;;;10.58;72.33
69772;BME280;57046;45.988;18.664;2023-02-19T04:15:21;101058.25;;;10.78;72.59
69772;BME280;57046;45.988;18.664;2023-02-19T04:17:54;101056.56;;;10.68;72.93
69772;BME280;57046;45.988;18.664;2023-02-19T04:20:21;101050.47;;;10.62;73.03
69772;BME280;57046;45.988;18.664;2023-02-19T04:22:48;101056.25;;;10.69;72.29
69772;BME280;57046;45.988;18.664;2023-02-19T04:25:14;101048.81;;;10.75;72.46
69772;BME280;57046;45.988;18.664;2023-02-19T04:27:39;101058.66;;;10.71;72.14
69772;BME280;57046;45.988;18.664;2023-02-19T04:30:07;101051.66;;;10.70;71.75
69772;BME280;57046;45.988;18.664;2023-02-19T04:32:33;101060.50;;;10.84;72.17
69772;BME280;57046;45.988;18.664;2023-02-19T04:34:58;101052.66;;;10.74;72.04
69772;BME280;57046;45.988;18.664;2023-02-19T04:37:23;101042.06;;;10.64;72.44
69772;BME280;57046;45.988;18.664;2023-02-19T04:39:49;101052.19;;;10.58;72.81
69772;BME280;57046;45.988;18.664;2023-02-19T04:42:14;101052.88;;;10.64;72.59
69772;BME280;57046;45.988;18.664;2023-02-19T04:44:40;101052.13;;;10.72;72.17
69772;BME280;57046;45.988;18.664;2023-02-19T04:47:05;101048.22;;;10.78;72.24
69772;BME280;57046;45.988;18.664;2023-02-19T04:49:31;101041.66;;;10.70;71.90
69772;BME280;57046;45.988;18.664;2023-02-19T04:51:56;101041.84;;;10.74;71.67
69772;BME280;57046;45.988;18.664;2023-02-19T04:54:21;101037.75;;;10.63;72.17
69772;BME280;57046;45.988;18.664;2023-02-19T04:56:47;101042.91;;;10.51;72.62
69772;BME280;57046;45.988;18.664;2023-02-19T04:59:12;101050.59;;;10.57;72.71
69772;BME280;57046;45.988;18.664;2023-02-19T05:01:37;101042.69;;;10.61;72.87
69772;BME280;57046;45.988;18.664;2023-02-19T05:04:03;101047.75;;;10.62;72.80
69772;BME280;57046;45.988;18.664;2023-02-19T05:06:28;101039.09;;;10.52;73.27
69772;BME280;57046;45.988;18.664;2023-02-19T05:08:54;101030.69;;;10.53;72.76
69772;BME280;57046;45.988;18.664;2023-02-19T05:11:19;101017.84;;;10.59;73.37
69772;BME280;57046;45.988;18.664;2023-02-19T05:13:44;101016.09;;;10.54;73.31
69772;BME280;57046;45.988;18.664;2023-02-19T05:16:13;101018.03;;;10.62;73.50
69772;BME280;57046;45.988;18.664;2023-02-19T05:18:39;101011.97;;;10.57;73.44
69772;BME280;57046;45.988;18.664;2023-02-19T05:21:04;101021.16;;;10.56;73.30
69772;BME280;57046;45.988;18.664;2023-02-19T05:23:30;101018.28;;;10.52;73.47
69772;BME280;57046;45.988;18.664;2023-02-19T05:25:55;101007.47;;;10.52;73.44
69772;BME280;57046;45.988;18.664;2023-02-19T05:28:21;101015.16;;;10.59;73.40
69772;BME280;57046;45.988;18.664;2023-02-19T05:30:49;100983.50;;;10.37;74.08
69772;BME280;57046;45.988;18.664;2023-02-19T05:33:16;101015.28;;;10.54;74.29
69772;BME280;57046;45.988;18.664;2023-02-19T05:35:47;100977.59;;;10.35;73.73
69772;BME280;57046;45.988;18.664;2023-02-19T05:38:13;101004.03;;;10.60;73.63
69772;BME280;57046;45.988;18.664;2023-02-19T05:40:39;101009.94;;;10.62;73.82
69772;BME280;57046;45.988;18.664;2023-02-19T05:43:05;101001.53;;;10.64;73.57
69772;BME280;57046;45.988;18.664;2023-02-19T05:45:32;100989.34;;;10.53;73.97
69772;BME280;57046;45.988;18.664;2023-02-19T05:47:57;100990.56;;;10.69;73.67
69772;BME280;57046;45.988;18.664;2023-02-19T05:50:23;101000.59;;;10.68;73.55
69772;BME280;57046;45.988;18.664;2023-02-19T05:52:48;101002.91;;;10.61;73.69
69772;BME280;57046;45.988;18.664;2023-02-19T05:55:14;100999.88;;;10.54;73.75
69772;BME280;57046;45.988;18.664;2023-02-19T05:57:44;101005.47;;;10.58;74.18
69772;BME280;57046;45.988;18.664;2023-02-19T06:00:15;100994.28;;;10.73;73.35
69772;BME280;57046;45.988;18.664;2023-02-19T06:02:41;100995.75;;;10.79;73.09
69772;BME280;57046;45.988;18.664;2023-02-19T06:05:07;100988.69;;;10.92;72.43
69772;BME280;57046;45.988;18.664;2023-02-19T06:07:33;100988.53;;;10.97;71.73
69772;BME280;57046;45.988;18.664;2023-02-19T06:09:59;100981.78;;;11.08;71.35
69772;BME280;57046;45.988;18.664;2023-02-19T06:12:24;100981.94;;;11.11;71.61
69772;BME280;57046;45.988;18.664;2023-02-19T06:14:50;100984.41;;;10.99;72.35
69772;BME280;57046;45.988;18.664;2023-02-19T06:17:15;100998.13;;;11.03;72.26
69772;BME280;57046;45.988;18.664;2023-02-19T06:19:41;100993.69;;;11.07;71.64
69772;BME280;57046;45.988;18.664;2023-02-19T06:22:07;101002.72;;;11.24;70.88
69772;BME280;57046;45.988;18.664;2023-02-19T06:24:33;100997.66;;;11.32;70.78
69772;BME280;57046;45.988;18.664;2023-02-19T06:26:58;100989.34;;;11.28;71.04
69772;BME280;57046;45.988;18.664;2023-02-19T06:29:24;100990.47;;;11.27;71.17
69772;BME280;57046;45.988;18.664;2023-02-19T06:31:49;100986.00;;;11.22;71.83
69772;BME280;57046;45.988;18.664;2023-02-19T06:34:15;100996.63;;;11.19;71.78
69772;BME280;57046;45.988;18.664;2023-02-19T06:36:40;100997.13;;;11.21;71.93
69772;BME280;57046;45.988;18.664;2023-02-19T06:39:06;100992.81;;;11.20;72.07
69772;BME280;57046;45.988;18.664;2023-02-19T06:41:32;100985.31;;;11.17;72.35
69772;BME280;57046;45.988;18.664;2023-02-19T06:43:57;100984.22;;;11.18;72.27
69772;BME280;57046;45.988;18.664;2023-02-19T06:46:23;100981.88;;;11.25;71.86
69772;BME280;57046;45.988;18.664;2023-02-19T06:48:48;100984.50;;;11.16;72.13
69772;BME280;57046;45.988;18.664;2023-02-19T06:51:16;100980.72;;;11.26;71.63
69772;BME280;57046;45.988;18.664;2023-02-19T06:53:42;100982.66;;;11.26;71.64
69772;BME280;57046;45.988;18.664;2023-02-19T06:56:25;100987.47;;;11.37;71.46
69772;BME280;57046;45.988;18.664;2023-02-19T06:58:52;100988.84;;;11.26;71.44
69772;BME280;57046;45.988;18.664;2023-02-19T07:01:18;100988.00;;;11.48;71.10
69772;BME280;57046;45.988;18.664;2023-02-19T07:03:43;100981.03;;;11.55;70.97
69772;BME280;57046;45.988;18.664;2023-02-19T07:06:08;100983.13;;;11.58;70.98
69772;BME280;57046;45.988;18.664;2023-02-19T07:08:34;100984.22;;;11.57;71.43
69772;BME280;57046;45.988;18.664;2023-02-19T07:11:03;100982.00;;;11.59;71.54
69772;BME280;57046;45.988;18.664;2023-02-19T07:13:28;100981.84;;;11.56;71.46
69772;BME280;57046;45.988;18.664;2023-02-19T07:15:59;100982.72;;;11.73;71.35
69772;BME280;57046;45.988;18.664;2023-02-19T07:18:25;100979.06;;;11.78;71.06
69772;BME280;57046;45.988;18.664;2023-02-19T07:20:50;100977.31;;;11.82;70.93
69772;BME280;57046;45.988;18.664;2023-02-19T07:23:15;100975.25;;;11.88;70.64
69772;BME280;57046;45.988;18.664;2023-02-19T07:25:41;100973.84;;;11.90;70.52
69772;BME280;57046;45.988;18.664;2023-02-19T07:28:06;100972.41;;;12.01;70.25
69772;BME280;57046;45.988;18.664;2023-02-19T07:30:32;100960.47;;;12.02;70.01
69772;BME280;57046;45.988;18.664;2023-02-19T07:32:57;100962.06;;;12.12;70.09
69772;BME280;57046;45.988;18.664;2023-02-19T07:35:22;100961.94;;;12.17;69.68
69772;BME280;57046;45.988;18.664;2023-02-19T07:37:48;100952.19;;;12.07;70.08
69772;BME280;57046;45.988;18.664;2023-02-19T07:40:13;100955.72;;;12.16;69.83
69772;BME280;57046;45.988;18.664;2023-02-19T07:42:39;100952.34;;;12.02;69.45
69772;BME280;57046;45.988;18.664;2023-02-19T07:45:04;100943.44;;;12.10;69.58
69772;BME280;57046;45.988;18.664;2023-02-19T07:47:30;100944.69;;;12.21;69.91
69772;BME280;57046;45.988;18.664;2023-02-19T07:49:55;100949.34;;;12.21;69.42
69772;BME280;57046;45.988;18.664;2023-02-19T07:52:21;100937.38;;;12.22;69.58
69772;BME280;57046;45.988;18.664;2023-02-19T07:54:46;100941.53;;;12.19;69.54
69772;BME280;57046;45.988;18.664;2023-02-19T07:57:11;100943.44;;;12.28;69.21
69772;BME280;57046;45.988;18.664;2023-02-19T07:59:37;100942.16;;;12.42;69.06
69772;BME280;57046;45.988;18.664;2023-02-19T08:02:02;100939.13;;;12.44;69.06
69772;BME280;57046;45.988;18.664;2023-02-19T08:04:27;100938.78;;;12.45;69.89
69772;BME280;57046;45.988;18.664;2023-02-19T08:06:53;100943.59;;;12.40;69.65
69772;BME280;57046;45.988;18.664;2023-02-19T08:09:18;100943.59;;;12.48;69.27
69772;BME280;57046;45.988;18.664;2023-02-19T08:11:43;100939.75;;;12.58;69.29
69772;BME280;57046;45.988;18.664;2023-02-19T08:14:09;100938.00;;;12.62;69.01
69772;BME280;57046;45.988;18.664;2023-02-19T08:16:34;100931.28;;;12.68;69.39
69772;BME280;57046;45.988;18.664;2023-02-19T08:18:59;100952.19;;;12.67;69.86
69772;BME280;57046;45.988;18.664;2023-02-19T08:21:25;100958.22;;;12.73;68.40
69772;BME280;57046;45.988;18.664;2023-02-19T08:23:50;100960.28;;;12.85;69.04
69772;BME280;57046;45.988;18.664;2023-02-19T08:26:16;100975.44;;;12.77;69.66
69772;BME280;57046;45.988;18.664;2023-02-19T08:28:41;100973.00;;;13.01;68.37
69772;BME280;57046;45.988;18.664;2023-02-19T08:31:10;100968.84;;;13.04;68.05
69772;BME280;57046;45.988;18.664;2023-02-19T08:33:36;100970.91;;;13.07;67.89
69772;BME280;57046;45.988;18.664;2023-02-19T08:36:04;100983.50;;;13.20;67.39
69772;BME280;57046;45.988;18.664;2023-02-19T08:38:31;100967.38;;;13.23;67.66
69772;BME280;57046;45.988;18.664;2023-02-19T08:40:57;100954.09;;;13.31;67.42
69772;BME280;57046;45.988;18.664;2023-02-19T08:43:22;100968.59;;;13.43;67.79
69772;BME280;57046;45.988;18.664;2023-02-19T08:45:47;100961.09;;;13.40;67.01
69772;BME280;57046;45.988;18.664;2023-02-19T08:48:13;100970.38;;;13.31;66.70
69772;BME280;57046;45.988;18.664;2023-02-19T08:50:38;100960.31;;;13.31;66.78
69772;BME280;57046;45.988;18.664;2023-02-19T08:53:05;100967.66;;;13.31;66.42
69772;BME280;57046;45.988;18.664;2023-02-19T08:55:31;100968.97;;;13.33;66.52
69772;BME280;57046;45.988;18.664;2023-02-19T08:57:57;100974.81;;;13.44;66.31
69772;BME280;57046;45.988;18.664;2023-02-19T09:00:22;100971.31;;;13.43;66.09
69772;BME280;57046;45.988;18.664;2023-02-19T09:02:48;100965.25;;;13.38;66.08
69772;BME280;57046;45.988;18.664;2023-02-19T09:05:14;100962.22;;;13.39;66.50
69772;BME280;57046;45.988;18.664;2023-02-19T09:07:40;100958.06;;;13.42;66.39
69772;BME280;57046;45.988;18.664;2023-02-19T09:10:07;100952.44;;;13.47;65.54
69772;BME280;57046;45.988;18.664;2023-02-19T09:12:33;100943.97;;;13.48;66.28
69772;BME280;57046;45.988;18.664;2023-02-19T09:14:59;100936.53;;;13.37;67.43
69772;BME280;57046;45.988;18.664;2023-02-19T09:17:25;100944.25;;;13.55;66.84
69772;BME280;57046;45.988;18.664;2023-02-19T09:19:50;100938.88;;;13.47;66.45
69772;BME280;57046;45.988;18.664;2023-02-19T09:22:16;100959.03;;;13.37;66.92
69772;BME280;57046;45.988;18.664;2023-02-19T09:24:42;100963.25;;;13.26;67.32
69772;BME280;57046;45.988;18.664;2023-02-19T09:27:08;100950.56;;;13.39;67.05
69772;BME280;57046;45.988;18.664;2023-02-19T09:29:37;100956.00;;;13.39;67.20
69772;BME280;57046;45.988;18.664;2023-02-19T09:32:03;100947.25;;;13.24;67.62
69772;BME280;57046;45.988;18.664;2023-02-19T09:34:28;100950.72;;;13.34;67.90
69772;BME280;57046;45.988;18.664;2023-02-19T09:36:54;100948.34;;;13.32;67.71
69772;BME280;57046;45.988;18.664;2023-02-19T09:39:20;100942.28;;;13.35;67.45
69772;BME280;57046;45.988;18.664;2023-02-19T09:41:48;100934.34;;;13.51;67.19
69772;BME280;57046;45.988;18.664;2023-02-19T09:44:35;100935.13;;;13.60;67.20
69772;BME280;57046;45.988;18.664;2023-02-19T09:47:08;100927.16;;;13.55;66.95
69772;BME280;57046;45.988;18.664;2023-02-19T09:49:41;100934.78;;;13.61;67.16
69772;BME280;57046;45.988;18.664;2023-02-19T09:54:33;100957.09;;;13.38;67.30
69772;BME280;57046;45.988;18.664;2023-02-19T09:57:01;100930.91;;;13.42;68.02
69772;BME280;57046;45.988;18.664;2023-02-19T09:59:51;100932.34;;;13.39;68.42
69772;BME280;57046;45.988;18.664;2023-02-19T10:02:22;100943.16;;;13.48;67.70
69772;BME280;57046;45.988;18.664;2023-02-19T10:04:49;100947.63;;;13.52;67.84
69772;BME280;57046;45.988;18.664;2023-02-19T10:07:20;100941.91;;;13.45;67.30
69772;BME280;57046;45.988;18.664;2023-02-19T10:12:50;100895.56;;;13.21;68.38
69772;BME280;57046;45.988;18.664;2023-02-19T10:17:43;100914.81;;;13.66;68.01
69772;BME280;57046;45.988;18.664;2023-02-19T10:20:14;100902.03;;;13.66;67.98
69772;BME280;57046;45.988;18.664;2023-02-19T10:22:40;100885.59;;;13.63;68.21
69772;BME280;57046;45.988;18.664;2023-02-19T10:25:05;100890.28;;;13.54;67.89
69772;BME280;57046;45.988;18.664;2023-02-19T10:27:31;100876.50;;;13.59;68.42
69772;BME280;57046;45.988;18.664;2023-02-19T10:29:57;100861.00;;;13.59;68.68
69772;BME280;57046;45.988;18.664;2023-02-19T10:32:26;100861.97;;;13.55;68.79
69772;BME280;57046;45.988;18.664;2023-02-19T10:35:12;100852.66;;;13.64;68.96
69772;BME280;57046;45.988;18.664;2023-02-19T10:37:46;100849.31;;;13.67;69.10
69772;BME280;57046;45.988;18.664;2023-02-19T10:40:25;100816.09;;;13.62;69.16
69772;BME280;57046;45.988;18.664;2023-02-19T10:42:55;100763.44;;;13.34;69.27
69772;BME280;57046;45.988;18.664;2023-02-19T10:45:45;100727.28;;;13.21;69.50
69772;BME280;57046;45.988;18.664;2023-02-19T10:48:22;100762.00;;;13.57;68.78
69772;BME280;57046;45.988;18.664;2023-02-19T10:50:54;100764.91;;;13.52;68.72
69772;BME280;57046;45.988;18.664;2023-02-19T10:53:21;100820.84;;;13.65;68.87
69772;BME280;57046;45.988;18.664;2023-02-19T10:55:47;100824.91;;;13.80;67.74
69772;BME280;57046;45.988;18.664;2023-02-19T10:58:30;100794.53;;;13.98;67.12
69772;BME280;57046;45.988;18.664;2023-02-19T11:01:28;100840.25;;;13.96;67.30
69772;BME280;57046;45.988;18.664;2023-02-19T11:04:16;100859.69;;;14.07;67.06
69772;BME280;57046;45.988;18.664;2023-02-19T11:06:42;100850.06;;;14.09;66.35
69772;BME280;57046;45.988;18.664;2023-02-19T11:09:26;100857.47;;;14.21;66.37
69772;BME280;57046;45.988;18.664;2023-02-19T11:11:53;100847.78;;;14.32;65.71
69772;BME280;57046;45.988;18.664;2023-02-19T11:14:21;100855.81;;;14.28;65.41
69772;BME280;57046;45.988;18.664;2023-02-19T11:16:52;100860.22;;;14.33;65.37
69772;BME280;57046;45.988;18.664;2023-02-19T11:21:56;100826.66;;;14.50;64.80
69772;BME280;57046;45.988;18.664;2023-02-19T11:24:40;100820.56;;;14.65;64.62
69772;BME280;57046;45.988;18.664;2023-02-19T11:27:12;100810.81;;;14.64;64.28
69772;BME280;57046;45.988;18.664;2023-02-19T11:29:40;100788.13;;;14.60;64.29
69772;BME280;57046;45.988;18.664;2023-02-19T11:32:26;100770.03;;;14.76;63.56
69772;BME280;57046;45.988;18.664;2023-02-19T11:35:16;100810.50;;;14.90;64.29
69772;BME280;57046;45.988;18.664;2023-02-19T11:40:20;100755.06;;;14.58;62.80
69772;BME280;57046;45.988;18.664;2023-02-19T11:42:58;100809.16;;;14.96;62.75
69772;BME280;57046;45.988;18.664;2023-02-19T11:45:43;100807.13;;;14.93;62.11
69772;BME280;57046;45.988;18.664;2023-02-19T11:48:26;100810.50;;;15.02;62.08
69772;BME280;57046;45.988;18.664;2023-02-19T11:53:31;100819.69;;;14.85;61.43
69772;BME280;57046;45.988;18.664;2023-02-19T11:56:17;100814.47;;;15.04;61.44
69772;BME280;57046;45.988;18.664;2023-02-19T12:10:03;100790.03;;;15.44;60.12
69772;BME280;57046;45.988;18.664;2023-02-19T12:12:43;100789.94;;;15.41;60.21
69772;BME280;57046;45.988;18.664;2023-02-19T12:15:34;100781.66;;;15.37;60.16
69772;BME280;57046;45.988;18.664;2023-02-19T12:18:25;100774.47;;;15.45;59.81
69772;BME280;57046;45.988;18.664;2023-02-19T12:26:29;100771.00;;;15.32;59.78
69772;BME280;57046;45.988;18.664;2023-02-19T12:43:17;100746.06;;;16.13;58.46
69772;BME280;57046;45.988;18.664;2023-02-19T12:46:07;100739.63;;;16.06;57.97
69772;BME280;57046;45.988;18.664;2023-02-19T12:48:51;100748.59;;;16.06;57.92
69772;BME280;57046;45.988;18.664;2023-02-19T12:53:55;100753.91;;;16.15;58.47
69772;BME280;57046;45.988;18.664;2023-02-19T12:56:51;100751.41;;;15.94;58.31
69772;BME280;57046;45.988;18.664;2023-02-19T13:02:21;100758.28;;;16.04;58.49
69772;BME280;57046;45.988;18.664;2023-02-19T13:07:59;100762.97;;;16.35;58.52
69772;BME280;57046;45.988;18.664;2023-02-19T13:10:39;100767.13;;;16.44;57.33
69772;BME280;57046;45.988;18.664;2023-02-19T13:13:14;100777.75;;;16.34;56.86
69772;BME280;57046;45.988;18.664;2023-02-19T13:15:47;100773.09;;;16.34;57.06
69772;BME280;57046;45.988;18.664;2023-02-19T13:18:21;100780.06;;;16.47;57.13
69772;BME280;57046;45.988;18.664;2023-02-19T13:20:50;100767.81;;;16.41;57.21
69772;BME280;57046;45.988;18.664;2023-02-19T13:34:43;100763.88;;;16.86;55.40
69772;BME280;57046;45.988;18.664;2023-02-19T13:37:11;100761.13;;;17.01;54.79
69772;BME280;57046;45.988;18.664;2023-02-19T13:39:47;100749.44;;;17.20;54.48
69772;BME280;57046;45.988;18.664;2023-02-19T13:42:26;100754.84;;;17.36;53.64
69772;BME280;57046;45.988;18.664;2023-02-19T13:44:53;100755.31;;;17.38;53.57
69772;BME280;57046;45.988;18.664;2023-02-19T13:50:24;100728.22;;;17.48;52.91
69772;BME280;57046;45.988;18.664;2023-02-19T13:52:55;100725.63;;;17.55;52.60
69772;BME280;57046;45.988;18.664;2023-02-19T13:58:37;100735.22;;;17.65;52.38
69772;BME280;57046;45.988;18.664;2023-02-19T14:01:04;100740.97;;;17.79;52.59
69772;BME280;57046;45.988;18.664;2023-02-19T14:06:09;100734.69;;;17.59;52.41
69772;BME280;57046;45.988;18.664;2023-02-19T14:11:15;100731.38;;;17.31;52.87
69772;BME280;57046;45.988;18.664;2023-02-19T14:18:59;100734.66;;;17.40;53.23
69772;BME280;57046;45.988;18.664;2023-02-19T14:21:35;100676.19;;;17.06;53.42
69772;BME280;57046;45.988;18.664;2023-02-19T14:24:01;100720.94;;;17.37;53.52
69772;BME280;57046;45.988;18.664;2023-02-19T14:26:30;100709.06;;;17.48;53.55
69772;BME280;57046;45.988;18.664;2023-02-19T14:28:59;100698.50;;;17.47;52.52