sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69005;SDS011;56061;51.748;19.620;2022-12-20T00:01:26;20.10;;;7.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:03:56;24.60;;;9.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:06:25;24.30;;;8.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:08:56;26.80;;;10.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:11:26;20.20;;;8.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:13:54;20.20;;;8.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:16:23;21.10;;;8.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:18:53;25.30;;;9.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:21:21;27.80;;;10.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:23:48;26.30;;;9.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:26:19;29.60;;;10.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:28:47;24.80;;;9.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:31:16;23.50;;;8.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:33:45;26.10;;;9.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:36:14;27.10;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:38:44;24.90;;;9.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:41:13;18.10;;;7.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:43:42;21.80;;;8.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:46:11;27.60;;;10.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:48:39;18.00;;;7.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:51:09;24.00;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:53:38;26.40;;;10.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:56:05;26.70;;;10.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T00:58:34;24.40;;;8.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:01:02;25.40;;;8.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:03:30;24.80;;;9.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:05:59;24.30;;;9.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:08:28;24.00;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:13:36;28.60;;;10.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:16:16;23.20;;;8.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:18:48;25.70;;;10.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:21:16;26.30;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:23:45;24.30;;;9.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:26:14;22.20;;;8.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:28:44;24.90;;;9.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:31:14;20.40;;;7.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:33:43;20.80;;;8.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:36:14;24.40;;;9.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:38:43;24.50;;;9.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:41:20;24.50;;;8.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:46:20;23.40;;;9.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:48:51;18.80;;;7.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:51:22;21.60;;;9.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:53:55;24.40;;;9.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:56:27;25.90;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T01:58:54;22.40;;;9.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:01:23;21.30;;;7.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:03:51;23.20;;;8.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:06:23;26.50;;;9.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:08:53;27.80;;;10.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:11:39;24.30;;;9.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:26:49;23.70;;;8.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:29:57;23.90;;;9.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:32:30;22.00;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:35:06;22.70;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:37:35;27.50;;;10.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:40:03;24.90;;;9.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:42:31;25.50;;;8.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:45:03;24.50;;;9.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:47:57;23.40;;;8.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:50:44;22.10;;;8.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:53:15;24.50;;;9.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:55:47;25.90;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T02:58:41;22.10;;;8.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:01:13;22.50;;;9.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:03:46;22.80;;;9.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:06:13;22.70;;;9.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:08:40;25.40;;;9.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:11:06;24.50;;;9.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:13:32;22.40;;;8.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:15:59;21.40;;;8.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:18:25;23.10;;;8.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:20:52;19.20;;;8.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:23:19;24.30;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:25:47;24.30;;;8.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:28:14;25.60;;;9.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:30:40;21.50;;;8.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:33:07;23.20;;;9.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:35:33;24.70;;;9.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:38:00;22.10;;;7.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:40:27;21.70;;;8.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:42:53;24.00;;;8.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:45:20;23.90;;;8.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:47:46;26.10;;;9.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:50:12;21.80;;;8.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:52:40;28.00;;;12.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:55:07;26.80;;;11.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T03:57:34;26.40;;;10.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:00:02;23.60;;;9.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:02:29;21.90;;;7.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:04:55;24.20;;;9.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:07:22;21.50;;;8.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:09:48;25.50;;;10.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:12:15;22.50;;;8.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:14:41;24.50;;;8.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:17:08;25.50;;;10.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:19:34;19.60;;;8.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:22:01;20.10;;;8.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:24:31;23.30;;;8.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:26:58;25.60;;;9.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:29:24;23.70;;;8.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:31:50;23.20;;;8.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:34:17;28.50;;;10.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:36:43;28.50;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:39:10;26.20;;;8.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:41:37;23.70;;;10.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:44:05;26.00;;;9.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:46:32;23.00;;;9.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:48:58;22.20;;;8.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:51:26;23.20;;;9.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:53:54;21.50;;;8.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:56:27;22.40;;;8.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T04:58:56;21.60;;;9.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:01:24;23.50;;;8.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:03:51;20.30;;;7.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:06:18;23.80;;;8.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:08:45;23.30;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:11:12;21.00;;;8.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:13:39;24.60;;;9.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:16:06;22.10;;;8.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:18:33;26.40;;;11.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:21:00;25.40;;;9.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:23:46;26.00;;;9.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:26:35;26.00;;;9.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:29:04;26.00;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:31:31;23.60;;;9.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:33:58;26.80;;;11.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:36:25;25.70;;;12.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:38:52;26.40;;;10.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:41:23;25.60;;;10.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:43:49;26.70;;;10.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:46:16;21.90;;;8.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:48:42;25.70;;;8.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:51:09;24.90;;;9.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:53:35;24.40;;;10.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:56:02;28.80;;;11.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T05:58:29;32.20;;;11.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:00:55;26.60;;;10.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:03:22;30.10;;;11.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:05:49;26.30;;;10.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:08:15;27.30;;;10.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:10:41;31.30;;;10.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:13:09;34.50;;;12.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:15:36;32.10;;;12.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:18:03;28.60;;;10.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:20:34;27.80;;;11.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:23:02;30.60;;;12.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:25:29;28.10;;;11.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:27:56;27.20;;;11.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:30:23;28.20;;;12.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:32:57;28.40;;;12.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:35:23;27.30;;;11.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:37:50;26.10;;;10.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:40:16;32.70;;;12.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:42:43;32.80;;;12.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:45:10;31.00;;;12.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:47:37;27.70;;;11.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:50:04;29.10;;;11.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:52:32;27.00;;;10.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:54:58;36.90;;;15.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:57:25;38.90;;;16.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T06:59:52;40.20;;;18.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:02:18;32.90;;;13.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:04:45;36.40;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:07:12;75.90;;;26.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:09:39;77.00;;;28.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:12:07;89.60;;;29.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:14:34;73.80;;;22.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:17:03;68.60;;;22.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:19:30;67.50;;;21.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:21:57;157.50;;;50.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:24:24;96.20;;;29.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:26:51;80.30;;;28.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:29:17;60.20;;;22.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:31:44;72.60;;;29.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:34:11;96.80;;;39.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:36:37;78.40;;;32.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:39:04;76.20;;;30.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:41:31;72.80;;;30.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:43:58;66.20;;;28.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:46:25;59.50;;;25.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:48:51;60.90;;;22.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:51:27;61.40;;;24.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:54:11;47.40;;;18.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:56:46;41.60;;;15.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T07:59:22;40.60;;;15.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:01:54;46.20;;;17.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:04:29;47.70;;;18.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:06:58;37.30;;;15.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:09:30;37.80;;;14.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:12:01;46.70;;;19.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:14:28;50.90;;;20.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:16:55;53.00;;;20.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:19:21;52.60;;;21.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:21:57;57.40;;;22.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:24:23;54.80;;;20.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:26:50;42.20;;;17.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:29:16;42.90;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:31:43;38.20;;;15.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:34:15;45.80;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:36:42;47.30;;;17.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:39:09;44.40;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:41:36;41.80;;;16.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:44:04;39.30;;;16.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:46:31;44.20;;;17.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:48:58;42.70;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:51:24;43.70;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:53:51;35.00;;;13.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:56:18;40.30;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T08:58:45;30.20;;;13.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:01:15;45.30;;;17.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:03:45;34.40;;;13.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:06:18;38.10;;;16.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:08:46;39.80;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:11:16;42.30;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:13:47;38.00;;;14.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:16:18;35.70;;;14.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:18:50;39.90;;;15.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:21:20;39.30;;;16.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:23:52;38.30;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:26:21;40.60;;;17.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:28:48;35.90;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:31:18;34.30;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:33:46;47.40;;;18.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:36:15;51.50;;;19.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:38:44;56.20;;;22.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:41:22;46.70;;;18.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:44:06;52.00;;;18.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:46:40;37.30;;;14.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:49:14;42.50;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T09:58:06;42.70;;;20.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:00:46;44.90;;;21.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:03:30;42.50;;;18.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:12:45;43.10;;;18.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:15:28;44.30;;;18.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:18:19;39.40;;;16.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:26:31;40.80;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:28:59;53.10;;;19.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:31:26;60.60;;;22.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:33:53;59.20;;;24.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:36:32;58.50;;;24.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:39:05;42.30;;;17.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:44:18;43.00;;;18.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:46:49;44.80;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:54:39;38.70;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:57:26;37.50;;;16.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T10:59:59;38.60;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:07:36;39.20;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:10:20;38.80;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:12:57;48.30;;;19.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:15:34;37.80;;;13.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:20:55;48.10;;;19.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:23:54;47.60;;;18.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:26:57;43.10;;;15.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:35:37;34.60;;;14.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:40:49;66.00;;;25.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:50:13;56.20;;;24.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:52:51;52.50;;;23.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:55:26;57.50;;;22.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T11:58:04;58.30;;;21.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:00:54;54.30;;;22.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:03:33;54.90;;;19.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:06:10;60.40;;;19.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:08:55;92.20;;;26.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:11:26;91.50;;;27.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:14:30;52.10;;;18.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:17:23;51.00;;;19.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:23:20;43.70;;;18.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:25:51;40.40;;;16.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:28:19;41.70;;;17.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:30:57;43.90;;;17.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:33:51;41.60;;;17.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:45:56;76.40;;;28.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:51:11;115.10;;;39.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T12:53:52;90.30;;;34.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:04:26;89.60;;;38.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:07:02;84.60;;;37.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:09:50;56.70;;;25.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:17:57;73.90;;;29.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:20:28;54.80;;;21.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:25:40;55.50;;;22.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:30:46;65.40;;;26.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:46:46;80.40;;;36.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:49:24;144.80;;;55.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:52:15;102.00;;;36.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:54:49;166.50;;;64.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:57:25;129.60;;;59.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T13:59:58;86.30;;;38.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:02:35;91.00;;;35.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:05:20;107.10;;;40.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:07:58;107.50;;;39.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:10:29;104.80;;;34.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:12:58;125.20;;;39.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:15:28;130.20;;;44.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:18:16;69.60;;;25.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:20:50;80.70;;;29.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:23:25;69.70;;;26.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:26:00;68.70;;;28.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:29:00;51.90;;;22.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:31:37;71.90;;;28.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:36:46;66.30;;;27.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:39:30;73.20;;;26.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:44:32;80.70;;;31.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:47:15;73.60;;;27.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:49:49;60.10;;;21.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:52:24;62.40;;;22.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T14:55:04;49.20;;;18.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:08:15;43.00;;;17.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:11:11;52.20;;;20.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:13:51;62.80;;;23.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:16:24;63.70;;;24.70;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:19:01;69.30;;;25.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:21:32;67.90;;;23.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:24:03;53.20;;;20.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:26:35;50.10;;;17.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:29:02;67.60;;;25.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:31:32;57.90;;;20.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:34:51;51.60;;;19.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:37:03;38.80;;;17.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:39:31;44.30;;;19.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:42:00;65.30;;;24.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:44:30;42.60;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:46:58;39.20;;;14.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:49:28;36.60;;;14.80;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:51:56;42.80;;;17.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:56:56;46.70;;;18.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T15:59:25;43.50;;;17.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:02:22;48.40;;;19.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:04:53;55.00;;;24.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:07:21;52.60;;;26.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:09:48;54.50;;;28.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:12:17;59.90;;;24.60;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:14:47;70.20;;;31.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:17:14;58.60;;;26.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:19:42;84.80;;;32.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:22:17;70.90;;;27.00;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:24:45;52.90;;;21.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:27:13;45.70;;;19.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:29:40;49.70;;;19.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:32:14;36.30;;;14.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:34:43;46.80;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:37:10;47.60;;;18.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:39:37;52.10;;;21.30;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:42:15;46.10;;;19.40;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:44:44;40.80;;;16.20;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:47:12;44.40;;;17.90;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:49:40;36.20;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-12-20T16:52:17;39.40;;;15.70;;