sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17598;SDS011;8918;52.092;5.232;2024-03-08T00:01:47;34.93;;;19.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:04:13;35.67;;;19.17;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:06:41;36.20;;;19.10;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:09:08;33.23;;;18.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:11:34;34.20;;;19.90;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:14:00;34.77;;;19.27;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:16:26;35.53;;;19.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:18:52;34.70;;;18.90;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:21:18;34.07;;;18.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:23:43;36.67;;;19.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:26:09;35.73;;;19.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:28:35;31.77;;;18.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:31:01;34.73;;;19.87;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:33:26;36.30;;;19.40;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:35:55;33.00;;;18.67;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:38:22;35.07;;;19.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:40:48;31.60;;;19.10;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:43:13;36.90;;;19.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:45:40;32.67;;;18.87;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:48:07;31.83;;;18.47;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:50:33;33.07;;;18.67;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:52:59;34.67;;;19.27;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:55:25;32.93;;;19.13;;
17598;SDS011;8918;52.092;5.232;2024-03-08T00:57:51;39.23;;;20.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:00:20;36.50;;;19.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:02:46;30.53;;;18.67;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:05:13;32.73;;;18.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:07:38;36.90;;;19.37;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:10:04;35.03;;;19.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:12:34;33.93;;;19.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:15:00;31.93;;;18.87;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:17:26;33.37;;;19.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:19:51;33.83;;;19.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:22:18;35.63;;;19.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:24:44;37.27;;;19.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:27:09;34.73;;;19.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:29:35;34.77;;;18.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:32:01;34.23;;;18.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:34:27;30.97;;;18.80;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:36:53;32.97;;;19.37;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:39:21;35.83;;;19.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:41:47;35.47;;;19.67;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:44:13;36.03;;;19.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:46:45;32.87;;;19.80;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:49:12;35.17;;;20.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:51:39;36.07;;;19.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:54:06;34.00;;;19.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:56:34;33.97;;;19.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T01:59:01;34.17;;;19.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:01:26;34.47;;;19.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:03:53;34.83;;;19.37;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:06:19;36.10;;;20.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:08:45;36.33;;;19.10;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:11:11;36.53;;;19.87;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:13:37;34.47;;;19.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:16:03;33.67;;;20.00;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:18:32;34.10;;;20.10;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:20:59;32.53;;;18.90;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:23:27;31.67;;;19.13;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:25:53;35.83;;;19.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:28:21;35.20;;;19.40;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:30:47;34.37;;;19.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:33:16;34.20;;;19.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:35:43;35.63;;;19.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:38:14;36.70;;;20.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:40:44;35.53;;;20.23;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:43:11;35.60;;;20.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:45:38;37.93;;;20.47;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:48:04;34.97;;;20.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:50:31;35.20;;;20.83;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:52:57;33.77;;;19.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:55:23;32.70;;;19.67;;
17598;SDS011;8918;52.092;5.232;2024-03-08T02:57:50;34.77;;;20.40;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:00:17;33.77;;;20.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:02:44;35.17;;;20.90;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:05:11;33.80;;;21.00;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:07:36;33.17;;;20.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:10:02;35.77;;;21.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:12:29;33.80;;;20.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:14:56;33.10;;;20.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:17:25;36.43;;;20.83;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:19:51;36.87;;;20.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:22:17;35.63;;;20.07;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:24:47;33.77;;;19.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:27:12;33.37;;;19.83;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:29:40;33.63;;;19.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:32:14;37.03;;;20.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:34:40;36.97;;;20.10;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:37:07;33.63;;;20.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:39:39;38.30;;;20.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:42:17;34.97;;;20.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:44:46;33.03;;;20.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:47:13;33.17;;;20.23;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:49:40;36.50;;;21.37;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:52:06;34.00;;;20.67;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:54:31;36.53;;;20.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:56:58;33.13;;;20.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T03:59:23;40.67;;;21.07;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:01:49;36.80;;;21.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:04:15;32.73;;;19.87;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:06:41;34.17;;;20.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:09:06;36.67;;;20.60;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:11:32;38.47;;;21.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:13:58;35.53;;;20.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:16:24;34.67;;;20.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:18:50;32.23;;;20.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:21:16;32.87;;;20.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:23:44;35.57;;;20.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:26:10;35.07;;;20.97;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:28:36;35.57;;;21.37;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:31:02;34.47;;;21.87;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:33:28;35.47;;;20.83;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:35:54;34.27;;;20.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:38:19;35.33;;;21.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:40:45;36.77;;;21.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:43:10;34.30;;;20.87;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:45:36;36.83;;;21.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:48:02;34.17;;;21.27;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:50:28;36.17;;;20.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:52:54;35.83;;;21.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:55:20;37.87;;;22.07;;
17598;SDS011;8918;52.092;5.232;2024-03-08T04:57:46;35.00;;;21.07;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:00:13;33.43;;;20.83;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:02:40;35.23;;;21.37;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:05:06;38.58;;;25.98;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:07:34;33.97;;;21.37;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:10:00;36.20;;;20.87;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:12:27;36.07;;;21.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:14:52;36.43;;;20.83;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:17:18;40.23;;;22.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:19:44;36.93;;;21.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:22:10;34.20;;;21.10;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:24:35;35.40;;;21.03;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:27:01;35.63;;;21.87;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:29:28;39.50;;;22.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:31:54;35.70;;;21.60;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:34:20;32.93;;;21.13;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:36:47;34.47;;;20.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:39:15;38.63;;;21.80;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:41:42;38.03;;;22.10;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:44:08;32.90;;;21.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:46:35;37.30;;;22.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:49:01;35.23;;;22.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:51:31;38.47;;;22.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:54:03;34.00;;;20.97;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:56:39;35.13;;;21.00;;
17598;SDS011;8918;52.092;5.232;2024-03-08T05:59:08;34.47;;;21.23;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:01:34;36.63;;;21.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:04:01;37.13;;;20.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:06:27;35.77;;;21.03;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:08:53;35.23;;;21.00;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:11:21;34.83;;;20.97;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:13:47;35.10;;;20.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:16:14;37.13;;;21.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:18:40;34.73;;;22.40;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:21:06;34.87;;;21.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:23:34;36.27;;;21.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:26:03;35.53;;;21.23;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:28:34;37.33;;;21.63;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:31:00;36.83;;;22.03;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:33:27;37.50;;;22.17;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:35:53;32.50;;;20.60;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:38:22;35.00;;;21.60;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:40:48;35.00;;;21.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:43:14;35.53;;;21.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:45:41;36.63;;;21.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:48:13;36.53;;;22.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:50:39;37.50;;;21.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:53:05;37.07;;;21.40;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:55:31;40.60;;;22.17;;
17598;SDS011;8918;52.092;5.232;2024-03-08T06:57:57;36.50;;;21.80;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:00:23;33.83;;;21.17;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:02:52;33.70;;;21.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:05:18;36.07;;;22.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:07:44;35.60;;;21.17;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:10:10;37.90;;;21.00;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:12:36;35.37;;;21.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:15:05;34.37;;;21.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:17:31;35.10;;;21.07;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:19:59;35.87;;;21.47;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:22:27;34.43;;;21.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:24:52;34.23;;;21.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:27:35;34.13;;;21.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:30:01;34.57;;;21.97;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:32:27;35.00;;;21.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:34:55;33.93;;;22.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:37:21;38.27;;;21.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:39:47;34.40;;;20.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:42:12;33.97;;;22.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:44:38;36.73;;;22.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:47:04;35.47;;;21.60;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:49:30;38.03;;;21.83;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:51:58;33.20;;;21.10;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:54:24;33.47;;;20.67;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:56:51;35.43;;;20.87;;
17598;SDS011;8918;52.092;5.232;2024-03-08T07:59:17;34.77;;;21.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:01:43;35.00;;;21.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:04:09;33.30;;;20.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:06:37;32.97;;;20.97;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:09:06;32.30;;;20.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:11:39;35.33;;;21.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:14:10;33.83;;;21.13;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:16:36;32.97;;;20.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:19:03;34.90;;;21.23;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:21:33;32.13;;;20.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:24:01;33.33;;;20.97;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:26:28;34.00;;;20.03;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:28:54;32.13;;;20.60;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:31:20;32.37;;;20.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:33:45;32.97;;;20.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:36:13;31.00;;;20.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:38:38;35.57;;;21.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:41:04;30.70;;;20.03;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:43:31;31.50;;;20.03;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:45:58;30.97;;;20.47;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:48:24;29.90;;;19.90;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:50:49;33.23;;;20.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:53:17;31.00;;;20.37;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:55:43;30.50;;;20.17;;
17598;SDS011;8918;52.092;5.232;2024-03-08T08:58:10;30.83;;;20.00;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:00:36;29.57;;;19.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:03:02;32.10;;;19.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:05:28;31.97;;;19.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:07:53;30.23;;;19.47;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:10:19;31.33;;;19.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:12:46;28.80;;;19.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:15:12;32.73;;;19.90;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:17:38;31.53;;;19.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:20:08;28.73;;;19.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:22:35;28.57;;;19.07;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:25:01;33.13;;;18.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:27:27;27.13;;;18.47;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:29:53;30.23;;;19.13;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:32:19;28.13;;;19.07;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:34:45;27.93;;;18.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:37:11;27.70;;;17.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:39:37;30.07;;;17.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:42:03;27.63;;;18.00;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:44:28;29.27;;;18.67;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:46:55;29.20;;;19.00;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:49:20;25.43;;;18.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:51:46;26.00;;;17.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:54:12;27.63;;;18.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:56:39;27.43;;;18.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T09:59:06;24.77;;;17.60;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:01:50;25.40;;;17.10;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:04:17;25.53;;;17.40;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:06:43;28.87;;;18.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:09:12;26.40;;;17.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:11:38;26.10;;;17.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:14:05;26.10;;;17.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:16:32;24.33;;;17.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:19:00;24.50;;;17.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:21:25;23.13;;;16.53;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:23:52;24.93;;;17.07;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:26:18;22.90;;;16.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:28:47;25.30;;;17.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:31:14;23.10;;;16.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:33:44;26.17;;;17.13;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:36:10;24.80;;;17.03;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:38:41;25.03;;;16.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:41:09;24.77;;;16.83;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:43:41;22.10;;;16.23;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:49:04;20.60;;;15.37;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:51:36;20.67;;;16.17;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:54:03;20.17;;;15.65;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:56:32;21.65;;;16.27;;
17598;SDS011;8918;52.092;5.232;2024-03-08T10:58:57;18.92;;;16.08;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:01:23;21.25;;;16.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:03:51;22.23;;;17.33;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:08:56;20.85;;;16.35;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:11:30;22.45;;;16.48;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:13:57;20.23;;;16.70;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:21:36;21.00;;;16.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:26:32;23.52;;;17.25;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:32:30;21.95;;;17.00;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:34:53;19.63;;;15.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:37:19;20.90;;;16.60;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:39:49;19.33;;;15.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:42:23;21.60;;;18.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:44:51;18.92;;;15.82;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:47:17;18.95;;;15.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:49:43;19.55;;;16.20;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:52:13;18.77;;;15.55;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:54:40;18.98;;;15.45;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:57:08;19.63;;;15.68;;
17598;SDS011;8918;52.092;5.232;2024-03-08T11:59:35;19.58;;;15.05;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:02:01;16.25;;;13.07;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:04:29;15.63;;;13.18;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:06:56;15.80;;;13.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:09:24;17.90;;;13.48;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:11:50;16.02;;;12.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:14:16;14.27;;;12.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:16:43;15.18;;;12.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:19:09;14.18;;;12.68;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:21:35;15.80;;;12.90;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:24:01;16.13;;;13.60;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:26:37;16.52;;;13.65;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:29:20;17.95;;;12.98;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:31:50;16.33;;;13.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:34:18;15.27;;;13.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:36:47;17.25;;;14.00;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:39:16;17.75;;;13.55;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:41:47;16.83;;;13.85;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:44:13;18.13;;;14.18;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:46:39;19.25;;;14.13;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:49:10;17.35;;;14.55;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:51:37;18.33;;;15.10;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:54:03;18.67;;;14.35;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:56:32;17.95;;;14.88;;
17598;SDS011;8918;52.092;5.232;2024-03-08T12:58:59;17.58;;;14.32;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:01:26;17.60;;;14.32;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:03:55;20.05;;;15.05;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:06:21;19.67;;;15.07;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:08:49;20.27;;;14.90;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:11:17;18.23;;;14.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:13:44;20.23;;;14.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:16:10;18.60;;;14.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:18:39;19.67;;;14.55;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:21:07;18.75;;;14.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:23:34;18.60;;;15.05;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:26:08;19.73;;;14.68;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:28:41;19.23;;;14.65;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:31:22;18.55;;;14.05;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:33:47;19.80;;;15.85;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:36:13;18.67;;;14.85;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:38:49;20.25;;;15.50;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:41:15;21.50;;;14.77;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:43:42;22.63;;;15.75;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:46:08;19.38;;;15.23;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:48:35;19.08;;;14.55;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:51:02;19.92;;;15.75;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:53:29;19.77;;;15.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:55:55;19.42;;;14.43;;
17598;SDS011;8918;52.092;5.232;2024-03-08T13:58:21;23.05;;;16.02;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:00:47;22.35;;;16.02;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:03:12;19.77;;;15.57;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:05:41;19.98;;;15.60;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:08:07;19.95;;;15.68;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:10:33;21.88;;;15.98;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:13:00;20.73;;;16.08;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:15:27;19.42;;;15.27;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:17:54;20.02;;;15.88;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:20:20;20.63;;;15.93;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:22:55;21.90;;;16.30;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:25:21;21.10;;;16.15;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:27:49;21.60;;;16.80;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:30:15;21.77;;;16.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:32:57;20.70;;;15.52;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:35:24;21.85;;;16.35;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:37:50;19.93;;;15.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:40:17;20.80;;;16.25;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:42:47;19.95;;;15.40;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:45:14;21.30;;;15.73;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:47:40;21.37;;;16.17;;
17598;SDS011;8918;52.092;5.232;2024-03-08T14:50:06;20.17;;;15.07;;