sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64683;BME280;51107;47.652;19.016;2023-02-18T00:01:40;100130.81;;;11.98;77.28
64683;BME280;51107;47.652;19.016;2023-02-18T00:04:09;100118.66;;;12.06;76.41
64683;BME280;51107;47.652;19.016;2023-02-18T00:06:37;100108.72;;;12.10;76.16
64683;BME280;51107;47.652;19.016;2023-02-18T00:09:06;100120.44;;;12.06;76.78
64683;BME280;51107;47.652;19.016;2023-02-18T00:11:37;100112.03;;;12.12;76.46
64683;BME280;51107;47.652;19.016;2023-02-18T00:14:11;100121.25;;;12.06;76.75
64683;BME280;51107;47.652;19.016;2023-02-18T00:16:41;100097.91;;;11.87;77.46
64683;BME280;51107;47.652;19.016;2023-02-18T00:19:15;100098.59;;;12.07;76.67
64683;BME280;51107;47.652;19.016;2023-02-18T00:21:44;100096.62;;;12.09;76.52
64683;BME280;51107;47.652;19.016;2023-02-18T00:24:14;100098.97;;;12.12;76.36
64683;BME280;51107;47.652;19.016;2023-02-18T00:26:44;100085.69;;;12.32;75.82
64683;BME280;51107;47.652;19.016;2023-02-18T00:29:12;100086.41;;;12.42;75.09
64683;BME280;51107;47.652;19.016;2023-02-18T00:31:42;100084.97;;;12.21;75.92
64683;BME280;51107;47.652;19.016;2023-02-18T00:34:11;100077.97;;;12.22;75.94
64683;BME280;51107;47.652;19.016;2023-02-18T00:36:41;100085.69;;;12.32;75.45
64683;BME280;51107;47.652;19.016;2023-02-18T00:39:11;100085.75;;;12.40;74.94
64683;BME280;51107;47.652;19.016;2023-02-18T00:41:41;100087.94;;;12.27;75.42
64683;BME280;51107;47.652;19.016;2023-02-18T00:44:10;100101.81;;;12.27;75.57
64683;BME280;51107;47.652;19.016;2023-02-18T00:46:40;100085.84;;;12.56;74.51
64683;BME280;51107;47.652;19.016;2023-02-18T00:49:08;100087.47;;;12.31;75.05
64683;BME280;51107;47.652;19.016;2023-02-18T00:51:37;100083.47;;;12.19;75.69
64683;BME280;51107;47.652;19.016;2023-02-18T00:54:05;100090.19;;;12.21;75.47
64683;BME280;51107;47.652;19.016;2023-02-18T00:56:34;100076.97;;;12.49;74.37
64683;BME280;51107;47.652;19.016;2023-02-18T00:59:02;100083.25;;;12.30;75.13
64683;BME280;51107;47.652;19.016;2023-02-18T01:01:31;100072.62;;;12.32;75.63
64683;BME280;51107;47.652;19.016;2023-02-18T01:03:59;100055.94;;;12.51;73.94
64683;BME280;51107;47.652;19.016;2023-02-18T01:06:30;100072.84;;;12.38;74.50
64683;BME280;51107;47.652;19.016;2023-02-18T01:08:58;100052.34;;;12.60;73.55
64683;BME280;51107;47.652;19.016;2023-02-18T01:11:29;100057.31;;;12.37;74.38
64683;BME280;51107;47.652;19.016;2023-02-18T01:13:57;100062.59;;;12.45;74.07
64683;BME280;51107;47.652;19.016;2023-02-18T01:16:25;100041.72;;;12.62;73.26
64683;BME280;51107;47.652;19.016;2023-02-18T01:18:54;100064.69;;;12.76;72.91
64683;BME280;51107;47.652;19.016;2023-02-18T01:21:22;100046.63;;;12.56;73.52
64683;BME280;51107;47.652;19.016;2023-02-18T01:23:51;100046.03;;;12.71;72.89
64683;BME280;51107;47.652;19.016;2023-02-18T01:26:19;100058.56;;;12.59;73.28
64683;BME280;51107;47.652;19.016;2023-02-18T01:28:48;100054.72;;;12.71;72.97
64683;BME280;51107;47.652;19.016;2023-02-18T01:31:16;100049.63;;;12.78;72.50
64683;BME280;51107;47.652;19.016;2023-02-18T01:33:45;100044.72;;;12.67;73.17
64683;BME280;51107;47.652;19.016;2023-02-18T01:36:13;100062.50;;;12.63;73.16
64683;BME280;51107;47.652;19.016;2023-02-18T01:38:41;100030.00;;;12.66;72.73
64683;BME280;51107;47.652;19.016;2023-02-18T01:41:15;100050.22;;;12.55;73.19
64683;BME280;51107;47.652;19.016;2023-02-18T01:43:43;100033.59;;;12.65;73.13
64683;BME280;51107;47.652;19.016;2023-02-18T01:46:20;100034.97;;;12.43;74.21
64683;BME280;51107;47.652;19.016;2023-02-18T01:48:59;100036.91;;;12.40;74.19
64683;BME280;51107;47.652;19.016;2023-02-18T01:51:38;100027.34;;;12.49;74.06
64683;BME280;51107;47.652;19.016;2023-02-18T01:54:17;100042.97;;;12.41;74.14
64683;BME280;51107;47.652;19.016;2023-02-18T01:57:32;100037.31;;;12.54;73.61
64683;BME280;51107;47.652;19.016;2023-02-18T02:00:05;100017.72;;;12.58;73.33
64683;BME280;51107;47.652;19.016;2023-02-18T02:02:46;100028.34;;;12.56;73.82
64683;BME280;51107;47.652;19.016;2023-02-18T02:05:15;100025.12;;;12.36;74.40
64683;BME280;51107;47.652;19.016;2023-02-18T02:07:44;100023.37;;;12.37;74.32
64683;BME280;51107;47.652;19.016;2023-02-18T02:10:13;100017.13;;;12.38;74.42
64683;BME280;51107;47.652;19.016;2023-02-18T02:18:16;100015.53;;;12.37;74.39
64683;BME280;51107;47.652;19.016;2023-02-18T02:26:43;100013.16;;;12.60;72.96
64683;BME280;51107;47.652;19.016;2023-02-18T02:30:06;99996.97;;;12.56;72.73
64683;BME280;51107;47.652;19.016;2023-02-18T02:38:59;100005.63;;;12.57;72.80
64683;BME280;51107;47.652;19.016;2023-02-18T02:41:51;100027.25;;;12.67;71.79
64683;BME280;51107;47.652;19.016;2023-02-18T02:44:33;100026.25;;;12.68;72.05
64683;BME280;51107;47.652;19.016;2023-02-18T02:47:16;100013.97;;;12.61;71.78
64683;BME280;51107;47.652;19.016;2023-02-18T02:52:31;100034.94;;;12.69;71.74
64683;BME280;51107;47.652;19.016;2023-02-18T02:55:04;100025.09;;;12.63;72.14
64683;BME280;51107;47.652;19.016;2023-02-18T03:00:05;100021.47;;;12.55;72.17
64683;BME280;51107;47.652;19.016;2023-02-18T03:11:13;100026.06;;;12.62;72.49
64683;BME280;51107;47.652;19.016;2023-02-18T03:21:34;100031.16;;;12.63;72.35
64683;BME280;51107;47.652;19.016;2023-02-18T03:24:25;100032.09;;;12.54;72.22
64683;BME280;51107;47.652;19.016;2023-02-18T03:26:59;100044.47;;;12.52;72.96
64683;BME280;51107;47.652;19.016;2023-02-18T03:29:28;100045.84;;;12.64;72.36
64683;BME280;51107;47.652;19.016;2023-02-18T03:32:01;100058.06;;;12.55;72.60
64683;BME280;51107;47.652;19.016;2023-02-18T03:34:34;100029.78;;;12.51;72.76
64683;BME280;51107;47.652;19.016;2023-02-18T03:37:04;100018.44;;;12.77;71.42
64683;BME280;51107;47.652;19.016;2023-02-18T03:39:35;100036.69;;;12.68;71.70
64683;BME280;51107;47.652;19.016;2023-02-18T03:42:03;100041.16;;;12.76;71.53
64683;BME280;51107;47.652;19.016;2023-02-18T03:44:32;100059.91;;;12.63;72.00
64683;BME280;51107;47.652;19.016;2023-02-18T03:47:00;100055.19;;;12.75;71.91
64683;BME280;51107;47.652;19.016;2023-02-18T03:49:29;100051.88;;;12.56;72.51
64683;BME280;51107;47.652;19.016;2023-02-18T03:51:59;100077.78;;;12.50;72.82
64683;BME280;51107;47.652;19.016;2023-02-18T03:54:28;100093.72;;;12.65;72.11
64683;BME280;51107;47.652;19.016;2023-02-18T03:56:56;100078.56;;;12.77;71.80
64683;BME280;51107;47.652;19.016;2023-02-18T03:59:24;100084.50;;;12.52;72.78
64683;BME280;51107;47.652;19.016;2023-02-18T04:01:53;100067.25;;;12.68;72.40
64683;BME280;51107;47.652;19.016;2023-02-18T04:04:22;100074.37;;;12.57;72.87
64683;BME280;51107;47.652;19.016;2023-02-18T04:06:50;100074.37;;;12.57;72.66
64683;BME280;51107;47.652;19.016;2023-02-18T04:09:18;100078.28;;;12.53;72.92
64683;BME280;51107;47.652;19.016;2023-02-18T04:11:47;100064.88;;;12.48;73.39
64683;BME280;51107;47.652;19.016;2023-02-18T04:14:15;100074.94;;;12.69;72.88
64683;BME280;51107;47.652;19.016;2023-02-18T04:16:44;100070.81;;;12.58;73.22
64683;BME280;51107;47.652;19.016;2023-02-18T04:19:13;100071.66;;;12.59;73.13
64683;BME280;51107;47.652;19.016;2023-02-18T04:21:41;100074.37;;;12.57;73.28
64683;BME280;51107;47.652;19.016;2023-02-18T04:24:10;100074.13;;;12.69;72.53
64683;BME280;51107;47.652;19.016;2023-02-18T04:26:38;100057.16;;;12.73;72.52
64683;BME280;51107;47.652;19.016;2023-02-18T04:29:07;100074.59;;;12.64;73.03
64683;BME280;51107;47.652;19.016;2023-02-18T04:31:35;100078.47;;;12.60;72.82
64683;BME280;51107;47.652;19.016;2023-02-18T04:34:04;100082.06;;;12.51;73.43
64683;BME280;51107;47.652;19.016;2023-02-18T04:36:32;100077.63;;;12.51;73.68
64683;BME280;51107;47.652;19.016;2023-02-18T04:39:00;100082.44;;;12.38;74.03
64683;BME280;51107;47.652;19.016;2023-02-18T04:41:29;100097.41;;;12.54;73.84
64683;BME280;51107;47.652;19.016;2023-02-18T04:43:57;100076.31;;;12.47;73.51
64683;BME280;51107;47.652;19.016;2023-02-18T04:46:26;100077.91;;;12.40;74.28
64683;BME280;51107;47.652;19.016;2023-02-18T04:48:55;100089.91;;;12.25;74.75
64683;BME280;51107;47.652;19.016;2023-02-18T04:51:23;100089.69;;;12.18;74.67
64683;BME280;51107;47.652;19.016;2023-02-18T04:53:51;100093.88;;;12.11;75.00
64683;BME280;51107;47.652;19.016;2023-02-18T04:56:20;100094.06;;;12.17;75.14
64683;BME280;51107;47.652;19.016;2023-02-18T04:58:48;100111.66;;;12.07;75.98
64683;BME280;51107;47.652;19.016;2023-02-18T05:01:16;100107.63;;;11.95;76.91
64683;BME280;51107;47.652;19.016;2023-02-18T05:03:45;100114.25;;;11.89;78.41
64683;BME280;51107;47.652;19.016;2023-02-18T05:06:13;100116.03;;;11.88;77.87
64683;BME280;51107;47.652;19.016;2023-02-18T05:08:41;100115.88;;;11.72;77.96
64683;BME280;51107;47.652;19.016;2023-02-18T05:11:10;100112.75;;;11.86;77.61
64683;BME280;51107;47.652;19.016;2023-02-18T05:13:38;100130.88;;;11.88;77.30
64683;BME280;51107;47.652;19.016;2023-02-18T05:16:06;100131.69;;;11.88;77.59
64683;BME280;51107;47.652;19.016;2023-02-18T05:18:39;100123.94;;;11.79;78.04
64683;BME280;51107;47.652;19.016;2023-02-18T05:21:07;100133.13;;;11.65;79.28
64683;BME280;51107;47.652;19.016;2023-02-18T05:23:35;100139.28;;;11.64;80.04
64683;BME280;51107;47.652;19.016;2023-02-18T05:26:04;100142.13;;;11.52;81.58
64683;BME280;51107;47.652;19.016;2023-02-18T05:28:32;100131.25;;;11.57;81.80
64683;BME280;51107;47.652;19.016;2023-02-18T05:31:01;100152.22;;;11.37;83.01
64683;BME280;51107;47.652;19.016;2023-02-18T05:33:29;100158.75;;;11.51;82.86
64683;BME280;51107;47.652;19.016;2023-02-18T05:35:57;100153.72;;;11.40;83.84
64683;BME280;51107;47.652;19.016;2023-02-18T05:38:26;100147.25;;;11.44;83.85
64683;BME280;51107;47.652;19.016;2023-02-18T05:40:54;100160.25;;;11.26;84.56
64683;BME280;51107;47.652;19.016;2023-02-18T05:43:22;100155.19;;;11.25;85.51
64683;BME280;51107;47.652;19.016;2023-02-18T05:45:51;100149.47;;;11.39;84.34
64683;BME280;51107;47.652;19.016;2023-02-18T05:48:19;100161.03;;;11.09;86.04
64683;BME280;51107;47.652;19.016;2023-02-18T05:50:47;100160.94;;;11.00;86.63
64683;BME280;51107;47.652;19.016;2023-02-18T05:53:16;100165.53;;;10.88;88.06
64683;BME280;51107;47.652;19.016;2023-02-18T05:55:45;100177.69;;;10.98;88.58
64683;BME280;51107;47.652;19.016;2023-02-18T05:58:13;100174.66;;;11.30;85.00
64683;BME280;51107;47.652;19.016;2023-02-18T06:00:44;100175.59;;;11.01;86.43
64683;BME280;51107;47.652;19.016;2023-02-18T06:03:12;100187.97;;;10.99;87.85
64683;BME280;51107;47.652;19.016;2023-02-18T06:05:41;100191.53;;;10.98;87.10
64683;BME280;51107;47.652;19.016;2023-02-18T06:08:09;100194.25;;;11.07;85.99
64683;BME280;51107;47.652;19.016;2023-02-18T06:10:39;100199.69;;;10.76;87.68
64683;BME280;51107;47.652;19.016;2023-02-18T06:13:07;100201.22;;;11.16;85.32
64683;BME280;51107;47.652;19.016;2023-02-18T06:15:35;100201.88;;;10.90;86.07
64683;BME280;51107;47.652;19.016;2023-02-18T06:18:05;100203.09;;;10.86;86.01
64683;BME280;51107;47.652;19.016;2023-02-18T06:20:33;100202.59;;;10.73;87.01
64683;BME280;51107;47.652;19.016;2023-02-18T06:23:01;100211.91;;;10.75;88.08
64683;BME280;51107;47.652;19.016;2023-02-18T06:25:30;100219.66;;;10.95;86.14
64683;BME280;51107;47.652;19.016;2023-02-18T06:27:58;100212.50;;;10.69;87.53
64683;BME280;51107;47.652;19.016;2023-02-18T06:30:26;100205.91;;;10.65;88.57
64683;BME280;51107;47.652;19.016;2023-02-18T06:32:55;100200.94;;;10.81;87.13
64683;BME280;51107;47.652;19.016;2023-02-18T06:35:23;100214.59;;;10.93;87.21
64683;BME280;51107;47.652;19.016;2023-02-18T06:37:53;100209.84;;;10.79;87.25
64683;BME280;51107;47.652;19.016;2023-02-18T06:40:25;100211.75;;;10.86;87.62
64683;BME280;51107;47.652;19.016;2023-02-18T06:42:53;100211.59;;;10.88;87.80
64683;BME280;51107;47.652;19.016;2023-02-18T06:45:22;100208.00;;;10.99;86.50
64683;BME280;51107;47.652;19.016;2023-02-18T06:47:50;100203.50;;;11.29;84.84
64683;BME280;51107;47.652;19.016;2023-02-18T06:50:18;100227.94;;;11.28;85.68
64683;BME280;51107;47.652;19.016;2023-02-18T06:52:50;100236.69;;;11.36;85.51
64683;BME280;51107;47.652;19.016;2023-02-18T06:55:18;100217.19;;;11.31;84.14
64683;BME280;51107;47.652;19.016;2023-02-18T06:57:47;100229.75;;;11.73;82.16
64683;BME280;51107;47.652;19.016;2023-02-18T07:00:15;100217.13;;;11.50;84.25
64683;BME280;51107;47.652;19.016;2023-02-18T07:02:43;100234.66;;;11.58;83.47
64683;BME280;51107;47.652;19.016;2023-02-18T07:05:12;100235.94;;;11.44;84.47
64683;BME280;51107;47.652;19.016;2023-02-18T07:07:40;100236.53;;;11.66;83.61
64683;BME280;51107;47.652;19.016;2023-02-18T07:10:09;100238.00;;;11.50;84.22
64683;BME280;51107;47.652;19.016;2023-02-18T07:12:37;100230.50;;;11.65;84.18
64683;BME280;51107;47.652;19.016;2023-02-18T07:15:06;100232.44;;;11.63;84.66
64683;BME280;51107;47.652;19.016;2023-02-18T07:17:35;100227.22;;;11.63;85.08
64683;BME280;51107;47.652;19.016;2023-02-18T07:20:05;100239.66;;;11.42;85.88
64683;BME280;51107;47.652;19.016;2023-02-18T07:22:33;100236.91;;;11.43;86.22
64683;BME280;51107;47.652;19.016;2023-02-18T07:25:01;100235.81;;;11.46;86.57
64683;BME280;51107;47.652;19.016;2023-02-18T07:27:30;100239.31;;;11.36;86.96
64683;BME280;51107;47.652;19.016;2023-02-18T07:29:58;100230.94;;;11.33;87.07
64683;BME280;51107;47.652;19.016;2023-02-18T07:32:27;100230.34;;;11.39;87.71
64683;BME280;51107;47.652;19.016;2023-02-18T07:34:56;100226.97;;;11.29;87.40
64683;BME280;51107;47.652;19.016;2023-02-18T07:37:24;100225.41;;;11.36;87.54
64683;BME280;51107;47.652;19.016;2023-02-18T07:39:52;100243.72;;;11.54;85.95
64683;BME280;51107;47.652;19.016;2023-02-18T07:42:21;100235.44;;;11.68;83.81
64683;BME280;51107;47.652;19.016;2023-02-18T07:44:49;100234.41;;;11.51;85.22
64683;BME280;51107;47.652;19.016;2023-02-18T07:47:18;100231.59;;;11.35;86.28
64683;BME280;51107;47.652;19.016;2023-02-18T07:49:47;100235.56;;;11.39;85.44
64683;BME280;51107;47.652;19.016;2023-02-18T07:52:15;100241.31;;;11.43;86.01
64683;BME280;51107;47.652;19.016;2023-02-18T07:54:43;100238.00;;;11.50;86.46
64683;BME280;51107;47.652;19.016;2023-02-18T07:57:12;100236.91;;;11.43;86.42
64683;BME280;51107;47.652;19.016;2023-02-18T07:59:40;100234.94;;;11.55;86.78
64683;BME280;51107;47.652;19.016;2023-02-18T08:02:17;100247.59;;;11.50;87.13
64683;BME280;51107;47.652;19.016;2023-02-18T08:04:46;100240.19;;;11.73;85.77
64683;BME280;51107;47.652;19.016;2023-02-18T08:07:16;100230.53;;;11.83;84.48
64683;BME280;51107;47.652;19.016;2023-02-18T08:09:45;100237.56;;;12.01;83.64
64683;BME280;51107;47.652;19.016;2023-02-18T08:12:13;100236.31;;;12.05;83.45
64683;BME280;51107;47.652;19.016;2023-02-18T08:14:42;100234.84;;;12.20;83.03
64683;BME280;51107;47.652;19.016;2023-02-18T08:17:10;100241.97;;;12.00;83.50
64683;BME280;51107;47.652;19.016;2023-02-18T08:19:39;100227.66;;;12.04;83.14
64683;BME280;51107;47.652;19.016;2023-02-18T08:22:07;100240.06;;;11.93;83.51
64683;BME280;51107;47.652;19.016;2023-02-18T08:24:37;100226.53;;;12.07;83.00
64683;BME280;51107;47.652;19.016;2023-02-18T08:27:05;100230.34;;;12.31;81.59
64683;BME280;51107;47.652;19.016;2023-02-18T08:29:33;100241.91;;;12.10;81.41
64683;BME280;51107;47.652;19.016;2023-02-18T08:32:02;100251.91;;;12.15;81.16
64683;BME280;51107;47.652;19.016;2023-02-18T08:34:30;100237.16;;;12.05;81.89
64683;BME280;51107;47.652;19.016;2023-02-18T08:37:00;100239.31;;;12.10;81.53
64683;BME280;51107;47.652;19.016;2023-02-18T08:39:33;100239.16;;;12.12;81.90
64683;BME280;51107;47.652;19.016;2023-02-18T08:42:03;100251.31;;;12.21;81.67
64683;BME280;51107;47.652;19.016;2023-02-18T08:44:31;100244.91;;;12.33;80.91
64683;BME280;51107;47.652;19.016;2023-02-18T08:46:59;100248.31;;;12.34;79.70
64683;BME280;51107;47.652;19.016;2023-02-18T08:49:29;100236.59;;;12.38;79.92
64683;BME280;51107;47.652;19.016;2023-02-18T08:51:57;100241.31;;;12.34;80.53
64683;BME280;51107;47.652;19.016;2023-02-18T08:54:25;100234.66;;;12.40;79.60
64683;BME280;51107;47.652;19.016;2023-02-18T08:56:54;100238.44;;;12.90;78.48
64683;BME280;51107;47.652;19.016;2023-02-18T08:59:25;100231.81;;;13.04;76.73
64683;BME280;51107;47.652;19.016;2023-02-18T09:01:53;100244.63;;;13.15;76.74
64683;BME280;51107;47.652;19.016;2023-02-18T09:04:22;100238.09;;;13.19;77.03
64683;BME280;51107;47.652;19.016;2023-02-18T09:06:50;100231.84;;;13.38;75.00
64683;BME280;51107;47.652;19.016;2023-02-18T09:09:18;100249.00;;;13.06;75.78
64683;BME280;51107;47.652;19.016;2023-02-18T09:11:47;100245.25;;;13.09;75.83
64683;BME280;51107;47.652;19.016;2023-02-18T09:14:16;100220.59;;;13.12;75.05
64683;BME280;51107;47.652;19.016;2023-02-18T09:16:44;100232.88;;;13.19;75.13
64683;BME280;51107;47.652;19.016;2023-02-18T09:19:12;100222.59;;;12.91;75.55
64683;BME280;51107;47.652;19.016;2023-02-18T09:21:41;100224.25;;;12.93;75.51
64683;BME280;51107;47.652;19.016;2023-02-18T09:24:09;100220.41;;;12.79;75.36
64683;BME280;51107;47.652;19.016;2023-02-18T09:26:38;100216.13;;;13.04;74.94
64683;BME280;51107;47.652;19.016;2023-02-18T09:29:07;100232.97;;;13.36;73.42
64683;BME280;51107;47.652;19.016;2023-02-18T09:31:36;100223.78;;;12.97;74.79
64683;BME280;51107;47.652;19.016;2023-02-18T09:34:06;100231.41;;;13.17;74.52
64683;BME280;51107;47.652;19.016;2023-02-18T09:36:34;100218.91;;;13.02;74.46
64683;BME280;51107;47.652;19.016;2023-02-18T09:39:04;100212.69;;;13.03;75.29
64683;BME280;51107;47.652;19.016;2023-02-18T09:41:55;100227.75;;;13.36;74.14
64683;BME280;51107;47.652;19.016;2023-02-18T09:44:28;100227.28;;;14.00;73.49
64683;BME280;51107;47.652;19.016;2023-02-18T09:49:57;100239.72;;;14.88;68.01
64683;BME280;51107;47.652;19.016;2023-02-18T09:52:31;100227.59;;;14.46;68.09
64683;BME280;51107;47.652;19.016;2023-02-18T09:55:18;100239.56;;;14.16;69.64
64683;BME280;51107;47.652;19.016;2023-02-18T09:57:50;100240.87;;;14.28;69.31
64683;BME280;51107;47.652;19.016;2023-02-18T10:02:59;100261.94;;;13.85;70.26
64683;BME280;51107;47.652;19.016;2023-02-18T10:05:29;100239.66;;;13.73;72.08
64683;BME280;51107;47.652;19.016;2023-02-18T10:08:05;100245.16;;;13.53;72.53
64683;BME280;51107;47.652;19.016;2023-02-18T10:10:46;100244.81;;;13.48;73.63
64683;BME280;51107;47.652;19.016;2023-02-18T10:13:21;100241.25;;;13.57;73.40
64683;BME280;51107;47.652;19.016;2023-02-18T10:15:51;100223.84;;;13.40;74.81
64683;BME280;51107;47.652;19.016;2023-02-18T10:21:25;100227.78;;;13.44;74.09
64683;BME280;51107;47.652;19.016;2023-02-18T10:26:46;100222.63;;;13.34;73.71
64683;BME280;51107;47.652;19.016;2023-02-18T10:29:18;100216.69;;;13.16;74.75
64683;BME280;51107;47.652;19.016;2023-02-18T10:31:56;100223.28;;;13.28;73.63
64683;BME280;51107;47.652;19.016;2023-02-18T10:34:39;100225.38;;;13.24;72.82
64683;BME280;51107;47.652;19.016;2023-02-18T10:37:25;100212.91;;;13.10;73.58
64683;BME280;51107;47.652;19.016;2023-02-18T10:51:19;100216.59;;;12.47;79.73
64683;BME280;51107;47.652;19.016;2023-02-18T10:53:51;100209.41;;;12.49;79.55
64683;BME280;51107;47.652;19.016;2023-02-18T10:56:40;100198.75;;;12.42;78.93
64683;BME280;51107;47.652;19.016;2023-02-18T10:59:19;100197.19;;;12.31;78.45
64683;BME280;51107;47.652;19.016;2023-02-18T11:02:13;100200.66;;;12.58;77.11
64683;BME280;51107;47.652;19.016;2023-02-18T11:04:45;100206.59;;;12.42;78.77
64683;BME280;51107;47.652;19.016;2023-02-18T11:07:18;100210.63;;;12.36;78.97
64683;BME280;51107;47.652;19.016;2023-02-18T11:09:52;100198.91;;;12.40;79.19
64683;BME280;51107;47.652;19.016;2023-02-18T11:17:43;100189.09;;;12.16;79.93
64683;BME280;51107;47.652;19.016;2023-02-18T11:20:26;100182.50;;;12.30;78.72
64683;BME280;51107;47.652;19.016;2023-02-18T11:23:14;100190.56;;;12.19;79.29
64683;BME280;51107;47.652;19.016;2023-02-18T11:26:01;100175.31;;;12.32;78.73
64683;BME280;51107;47.652;19.016;2023-02-18T11:31:10;100165.78;;;12.23;79.66
64683;BME280;51107;47.652;19.016;2023-02-18T11:33:46;100166.47;;;12.25;78.00
64683;BME280;51107;47.652;19.016;2023-02-18T11:38:56;100156.59;;;12.37;77.78
64683;BME280;51107;47.652;19.016;2023-02-18T11:41:37;100154.81;;;12.37;79.76
64683;BME280;51107;47.652;19.016;2023-02-18T11:44:20;100158.84;;;12.32;77.35
64683;BME280;51107;47.652;19.016;2023-02-18T11:47:02;100150.97;;;12.50;76.80
64683;BME280;51107;47.652;19.016;2023-02-18T11:49:33;100151.97;;;12.57;77.28
64683;BME280;51107;47.652;19.016;2023-02-18T11:52:18;100136.63;;;12.54;77.85
64683;BME280;51107;47.652;19.016;2023-02-18T11:55:07;100129.94;;;12.60;77.27
64683;BME280;51107;47.652;19.016;2023-02-18T11:57:38;100125.41;;;12.70;77.10
64683;BME280;51107;47.652;19.016;2023-02-18T12:00:34;100116.25;;;12.66;78.13
64683;BME280;51107;47.652;19.016;2023-02-18T12:03:30;100118.59;;;12.77;78.46
64683;BME280;51107;47.652;19.016;2023-02-18T12:06:11;100105.19;;;12.72;79.14
64683;BME280;51107;47.652;19.016;2023-02-18T12:08:56;100103.75;;;12.86;79.49
64683;BME280;51107;47.652;19.016;2023-02-18T12:11:50;100093.00;;;12.97;79.23
64683;BME280;51107;47.652;19.016;2023-02-18T12:14:21;100082.91;;;13.02;79.88
64683;BME280;51107;47.652;19.016;2023-02-18T12:33:54;100041.91;;;14.18;74.25
64683;BME280;51107;47.652;19.016;2023-02-18T12:53:48;100005.03;;;15.31;65.85
64683;BME280;51107;47.652;19.016;2023-02-18T12:56:44;100007.09;;;15.12;65.81
64683;BME280;51107;47.652;19.016;2023-02-18T13:04:30;99992.75;;;15.00;66.60
64683;BME280;51107;47.652;19.016;2023-02-18T13:07:25;99991.16;;;14.99;67.45
64683;BME280;51107;47.652;19.016;2023-02-18T13:18:04;99970.37;;;15.35;65.19
64683;BME280;51107;47.652;19.016;2023-02-18T13:20:55;99970.19;;;15.37;65.85
64683;BME280;51107;47.652;19.016;2023-02-18T13:23:32;99962.00;;;15.55;63.96
64683;BME280;51107;47.652;19.016;2023-02-18T13:26:05;99970.34;;;15.58;63.89
64683;BME280;51107;47.652;19.016;2023-02-18T13:34:47;99966.72;;;15.59;62.81
64683;BME280;51107;47.652;19.016;2023-02-18T13:40:22;99950.78;;;15.61;62.35
64683;BME280;51107;47.652;19.016;2023-02-18T13:42:53;99946.16;;;15.63;62.05
64683;BME280;51107;47.652;19.016;2023-02-18T13:45:32;99940.00;;;15.56;62.06
64683;BME280;51107;47.652;19.016;2023-02-18T13:48:00;99933.66;;;15.50;60.97
64683;BME280;51107;47.652;19.016;2023-02-18T13:50:31;99924.13;;;15.49;61.50
64683;BME280;51107;47.652;19.016;2023-02-18T13:59:18;99904.03;;;15.26;62.06
64683;BME280;51107;47.652;19.016;2023-02-18T14:01:39;99907.47;;;15.42;61.02
64683;BME280;51107;47.652;19.016;2023-02-18T14:04:35;99919.47;;;15.21;61.99
64683;BME280;51107;47.652;19.016;2023-02-18T14:09:54;99894.34;;;15.04;65.57
64683;BME280;51107;47.652;19.016;2023-02-18T14:12:38;99884.09;;;15.17;65.21
64683;BME280;51107;47.652;19.016;2023-02-18T14:26:03;99874.09;;;14.74;66.28
64683;BME280;51107;47.652;19.016;2023-02-18T14:31:05;99871.34;;;14.68;69.40
64683;BME280;51107;47.652;19.016;2023-02-18T14:39:47;99884.81;;;14.88;67.01
64683;BME280;51107;47.652;19.016;2023-02-18T14:48:39;99867.62;;;14.85;66.35
64683;BME280;51107;47.652;19.016;2023-02-18T14:51:14;99857.72;;;14.72;66.54
64683;BME280;51107;47.652;19.016;2023-02-18T14:53:44;99859.88;;;14.69;66.69
64683;BME280;51107;47.652;19.016;2023-02-18T14:56:15;99859.22;;;14.67;66.70
64683;BME280;51107;47.652;19.016;2023-02-18T14:58:47;99852.16;;;14.44;67.64
64683;BME280;51107;47.652;19.016;2023-02-18T15:01:21;99851.84;;;14.39;67.49
64683;BME280;51107;47.652;19.016;2023-02-18T15:03:52;99853.72;;;14.30;67.95
64683;BME280;51107;47.652;19.016;2023-02-18T15:08:52;99836.19;;;14.31;67.80
64683;BME280;51107;47.652;19.016;2023-02-18T15:11:33;99831.78;;;14.31;68.08
64683;BME280;51107;47.652;19.016;2023-02-18T15:14:29;99823.13;;;14.22;68.37
64683;BME280;51107;47.652;19.016;2023-02-18T15:16:57;99834.50;;;14.15;68.32
64683;BME280;51107;47.652;19.016;2023-02-18T15:19:30;99833.03;;;14.12;68.44
64683;BME280;51107;47.652;19.016;2023-02-18T15:22:01;99834.19;;;14.09;68.18
64683;BME280;51107;47.652;19.016;2023-02-18T15:24:37;99831.78;;;14.00;68.64
64683;BME280;51107;47.652;19.016;2023-02-18T15:30:26;99831.84;;;13.83;69.61
64683;BME280;51107;47.652;19.016;2023-02-18T15:32:58;99820.56;;;13.74;70.08
64683;BME280;51107;47.652;19.016;2023-02-18T15:35:31;99821.09;;;13.70;70.25
64683;BME280;51107;47.652;19.016;2023-02-18T15:38:00;99826.03;;;13.65;70.84
64683;BME280;51107;47.652;19.016;2023-02-18T15:40:31;99815.53;;;13.65;70.50
64683;BME280;51107;47.652;19.016;2023-02-18T15:43:03;99809.38;;;13.57;70.65
64683;BME280;51107;47.652;19.016;2023-02-18T15:45:36;99812.34;;;13.46;71.34
64683;BME280;51107;47.652;19.016;2023-02-18T15:48:06;99797.97;;;13.34;72.55
64683;BME280;51107;47.652;19.016;2023-02-18T15:50:37;99796.16;;;13.26;72.18
64683;BME280;51107;47.652;19.016;2023-02-18T15:53:15;99802.91;;;13.20;72.52
64683;BME280;51107;47.652;19.016;2023-02-18T15:55:47;99797.03;;;13.10;73.00