sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:01:03;15.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:03:29;15.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:05:55;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:08:21;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:10:47;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:13:12;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:15:38;14.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:20:31;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:22:56;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:25:22;14.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:30:14;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:32:39;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:35:06;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:37:32;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:39:59;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:42:25;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:44:54;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:47:20;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:49:46;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:52:12;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:54:40;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:57:06;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T00:59:33;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:02:00;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:04:27;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:06:52;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:09:19;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:12:03;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:14:32;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:16:59;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:19:28;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:21:54;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:24:21;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:26:59;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:29:34;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:32:06;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:34:37;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:37:03;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:39:34;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:42:00;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:44:26;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:46:53;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:49:19;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:51:45;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:54:11;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:56:37;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T01:59:04;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:01:32;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:03:58;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:06:23;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:08:50;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:11:16;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:13:42;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:16:11;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:18:37;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:21:03;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:23:29;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:25:55;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:28:21;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:30:47;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:33:13;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:35:40;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:38:09;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:40:38;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:43:04;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:45:33;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:47:58;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:50:24;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:52:50;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:55:16;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T02:57:42;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:00:11;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:02:40;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:05:06;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:07:33;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:10:00;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:12:26;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:14:52;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:17:17;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:19:43;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:22:09;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:24:34;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:27:03;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:29:29;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:31:55;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:34:21;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:36:51;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:39:17;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:41:43;11.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:44:09;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:46:34;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:49:02;11.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:51:33;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:54:00;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:56:26;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T03:59:00;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:01:41;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:04:07;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:06:33;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:09:00;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:11:25;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:13:55;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:16:21;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:18:46;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:21:12;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:23:38;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:28:30;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:30:56;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:33:22;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:35:48;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:38:14;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:40:39;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:43:06;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:45:34;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:48:00;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:50:27;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:52:53;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:55:20;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T04:57:46;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:00:14;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:02:40;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:05:06;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:07:32;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:09:58;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:12:23;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:14:49;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:17:15;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:19:44;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:22:10;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:24:36;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:27:02;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:29:27;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:31:53;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:34:21;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:36:46;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:39:12;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:41:37;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:44:03;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:46:29;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:51:20;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:53:46;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T05:58:38;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:03:29;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:05:55;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:08:22;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:10:48;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:13:14;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:15:39;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:18:06;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:20:32;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:22:59;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:25:24;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:27:57;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:30:24;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:32:50;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:35:15;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:37:41;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:40:07;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:42:37;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:45:03;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:47:29;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:49:55;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:52:22;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:54:48;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:57:13;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T06:59:39;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:02:19;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:04:45;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:07:14;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:09:40;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:12:08;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:14:34;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:17:00;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:19:30;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:21:56;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:24:24;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:26:55;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:29:21;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:31:52;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:34:22;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:36:49;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:39:15;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:41:41;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:44:11;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:46:39;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:49:05;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:51:31;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:54:08;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:56:34;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T07:59:01;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:01:29;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:03:54;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:06:20;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:08:46;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:11:12;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:16:05;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:18:30;14.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:20:56;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:23:22;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:25:47;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:28:14;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:30:41;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:33:06;15.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:35:32;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:37:58;15.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:40:26;15.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:42:53;15.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:45:19;15.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:47:49;15.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:50:15;15.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:52:42;15.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:55:09;15.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T08:57:38;15.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:00:05;15.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:02:34;15.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:04:59;15.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:07:28;16.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:09:54;16.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:12:20;16.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:14:45;16.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:17:13;16.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:19:40;16.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:22:10;16.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:24:40;16.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:27:10;16.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:29:41;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:32:18;16.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:34:54;16.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:37:32;16.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:39:59;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:42:31;16.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:44:58;16.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:47:25;16.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:49:51;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:52:16;16.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:54:46;17.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:57:13;16.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T09:59:51;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:02:17;17.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:04:56;17.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:07:24;17.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:09:50;17.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:12:16;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:14:43;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:17:12;18.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:19:42;18.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:22:10;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:24:41;18.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:35:59;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:38:28;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:40:55;18.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:43:35;18.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:46:27;18.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:49:07;19.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:51:40;19.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T10:54:09;18.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:15:09;20.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:20:06;20.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:30:32;20.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:33:25;20.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:36:00;20.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:38:27;20.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:40:54;21.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:43:22;21.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:45:56;21.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:48:23;21.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:50:58;22.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:53:25;21.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:55:52;22.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T11:58:28;23.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:01:16;22.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:04:01;22.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:06:27;22.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:08:53;22.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:11:31;23.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:13:57;22.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:16:33;22.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:18:59;23.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:21:27;24.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:24:01;23.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:29:04;24.30;96.60
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:34:00;25.20;82.20
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:36:25;25.40;72.30
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:38:54;25.20;57.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:41:20;25.00;56.50
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:43:45;24.40;70.30
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:46:11;24.00;78.40
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:48:38;23.90;72.30
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:51:04;24.40;77.70
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:53:30;24.50;67.20
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:55:56;24.80;65.40
24148;DHT22;12309;51.450;-2.624;2023-06-05T12:58:22;24.70;65.30
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:00:47;24.50;58.10
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:03:13;24.90;65.30
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:05:39;24.90;48.70
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:08:05;24.40;35.10
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:10:31;24.40;46.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:12:57;24.00;48.70
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:15:23;24.10;49.20
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:17:48;23.90;68.80
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:20:15;24.60;52.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:22:41;24.70;54.40
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:25:07;25.40;44.50
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:27:34;26.10;33.70
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:29:59;26.70;28.60
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:32:25;27.00;16.60
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:34:51;26.70;21.40
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:37:19;26.40;13.60
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:39:45;26.30;12.90
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:42:11;27.50;4.60
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:44:37;27.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:47:03;27.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:49:29;27.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:51:56;27.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:54:22;28.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:56:48;28.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T13:59:13;28.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:01:39;28.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:04:04;27.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:06:31;27.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:08:56;28.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:11:23;28.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:13:48;28.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:16:15;28.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:18:40;29.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:21:06;29.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:23:32;29.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:25:57;29.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:28:23;29.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:30:49;29.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:33:15;29.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:35:42;29.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:38:09;28.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:40:39;27.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:43:05;29.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:45:31;29.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:47:57;29.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:50:22;28.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:52:48;28.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:55:13;29.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T14:57:39;29.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:00:06;29.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:02:33;29.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:04:59;29.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:07:25;29.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:09:50;29.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:12:17;30.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:14:42;29.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:17:08;29.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:19:34;29.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:22:00;29.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:24:27;28.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:26:52;29.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:29:19;29.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:31:44;30.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:34:10;29.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:36:36;29.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:39:02;29.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:41:28;29.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:43:53;27.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:46:19;29.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:48:45;29.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:51:11;28.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:53:36;29.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:56:02;29.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T15:58:28;29.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T16:00:53;29.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T16:03:19;29.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T16:05:46;29.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T16:08:11;29.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T16:10:37;28.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T16:13:02;28.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T16:15:28;27.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-06-05T16:17:54;27.60;1.00