sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3294;BME280;1659;51.470;6.770;2022-10-17T00:00:00;101536.41;;;15.85;93.62
3294;BME280;1659;51.470;6.770;2022-10-17T00:02:27;101546.28;;;15.81;93.71
3294;BME280;1659;51.470;6.770;2022-10-17T00:04:54;101541.13;;;15.75;93.61
3294;BME280;1659;51.470;6.770;2022-10-17T00:07:20;101547.31;;;15.74;93.90
3294;BME280;1659;51.470;6.770;2022-10-17T00:09:47;101545.66;;;15.70;93.99
3294;BME280;1659;51.470;6.770;2022-10-17T00:12:13;101542.25;;;15.65;93.96
3294;BME280;1659;51.470;6.770;2022-10-17T00:14:40;101540.56;;;15.62;94.12
3294;BME280;1659;51.470;6.770;2022-10-17T00:17:07;101549.47;;;15.61;94.17
3294;BME280;1659;51.470;6.770;2022-10-17T00:19:34;101537.06;;;15.60;94.17
3294;BME280;1659;51.470;6.770;2022-10-17T00:22:00;101540.63;;;15.59;94.19
3294;BME280;1659;51.470;6.770;2022-10-17T00:24:29;101527.41;;;15.56;94.14
3294;BME280;1659;51.470;6.770;2022-10-17T00:26:55;101537.06;;;15.60;94.23
3294;BME280;1659;51.470;6.770;2022-10-17T00:29:22;101531.63;;;15.63;94.23
3294;BME280;1659;51.470;6.770;2022-10-17T00:31:48;101535.19;;;15.64;94.19
3294;BME280;1659;51.470;6.770;2022-10-17T00:34:16;101522.75;;;15.64;94.06
3294;BME280;1659;51.470;6.770;2022-10-17T00:36:43;101524.38;;;15.68;94.28
3294;BME280;1659;51.470;6.770;2022-10-17T00:39:09;101526.06;;;15.73;94.26
3294;BME280;1659;51.470;6.770;2022-10-17T00:41:36;101528.66;;;15.74;94.21
3294;BME280;1659;51.470;6.770;2022-10-17T00:44:05;101525.06;;;15.78;94.25
3294;BME280;1659;51.470;6.770;2022-10-17T00:46:33;101521.34;;;15.84;94.44
3294;BME280;1659;51.470;6.770;2022-10-17T00:49:02;101522.06;;;15.89;94.54
3294;BME280;1659;51.470;6.770;2022-10-17T00:51:35;101519.31;;;15.92;94.57
3294;BME280;1659;51.470;6.770;2022-10-17T00:54:03;101522.81;;;15.94;94.44
3294;BME280;1659;51.470;6.770;2022-10-17T00:56:30;101521.03;;;15.95;94.62
3294;BME280;1659;51.470;6.770;2022-10-17T00:58:58;101525.41;;;15.97;94.55
3294;BME280;1659;51.470;6.770;2022-10-17T01:01:24;101520.94;;;15.98;94.75
3294;BME280;1659;51.470;6.770;2022-10-17T01:03:51;101523.56;;;15.99;94.69
3294;BME280;1659;51.470;6.770;2022-10-17T01:06:17;101519.97;;;16.00;94.84
3294;BME280;1659;51.470;6.770;2022-10-17T01:08:45;101521.59;;;16.06;94.94
3294;BME280;1659;51.470;6.770;2022-10-17T01:11:21;101520.69;;;16.05;94.89
3294;BME280;1659;51.470;6.770;2022-10-17T01:13:55;101521.56;;;16.08;95.11
3294;BME280;1659;51.470;6.770;2022-10-17T01:16:31;101513.59;;;16.06;95.12
3294;BME280;1659;51.470;6.770;2022-10-17T01:19:11;101513.59;;;16.06;95.22
3294;BME280;1659;51.470;6.770;2022-10-17T01:21:50;101513.59;;;16.06;95.30
3294;BME280;1659;51.470;6.770;2022-10-17T01:24:40;101510.94;;;16.06;95.49
3294;BME280;1659;51.470;6.770;2022-10-17T01:33:23;101520.69;;;16.05;95.53
3294;BME280;1659;51.470;6.770;2022-10-17T01:35:56;101520.66;;;16.07;95.51
3294;BME280;1659;51.470;6.770;2022-10-17T01:38:29;101523.28;;;16.09;95.58
3294;BME280;1659;51.470;6.770;2022-10-17T01:41:00;101514.25;;;16.13;95.54
3294;BME280;1659;51.470;6.770;2022-10-17T01:43:32;101516.84;;;16.16;95.51
3294;BME280;1659;51.470;6.770;2022-10-17T01:46:02;101514.94;;;16.19;95.51
3294;BME280;1659;51.470;6.770;2022-10-17T01:48:36;101515.72;;;16.23;95.66
3294;BME280;1659;51.470;6.770;2022-10-17T01:51:08;101500.50;;;16.27;95.72
3294;BME280;1659;51.470;6.770;2022-10-17T01:53:40;101511.09;;;16.30;95.61
3294;BME280;1659;51.470;6.770;2022-10-17T01:56:11;101503.03;;;16.31;95.57
3294;BME280;1659;51.470;6.770;2022-10-17T01:58:43;101499.34;;;16.35;95.63
3294;BME280;1659;51.470;6.770;2022-10-17T02:01:12;101492.19;;;16.37;95.61
3294;BME280;1659;51.470;6.770;2022-10-17T02:03:43;101494.75;;;16.40;95.60
3294;BME280;1659;51.470;6.770;2022-10-17T02:06:10;101492.97;;;16.41;95.52
3294;BME280;1659;51.470;6.770;2022-10-17T02:08:42;101487.59;;;16.42;95.47
3294;BME280;1659;51.470;6.770;2022-10-17T02:11:13;101483.06;;;16.45;95.40
3294;BME280;1659;51.470;6.770;2022-10-17T02:13:51;101483.06;;;16.45;95.41
3294;BME280;1659;51.470;6.770;2022-10-17T02:16:32;101481.19;;;16.48;95.32
3294;BME280;1659;51.470;6.770;2022-10-17T02:22:05;101479.34;;;16.50;95.11
3294;BME280;1659;51.470;6.770;2022-10-17T02:24:40;101482.88;;;16.51;95.28
3294;BME280;1659;51.470;6.770;2022-10-17T02:27:13;101481.00;;;16.53;95.01
3294;BME280;1659;51.470;6.770;2022-10-17T02:29:46;101480.16;;;16.52;95.00
3294;BME280;1659;51.470;6.770;2022-10-17T02:32:16;101483.59;;;16.56;95.01
3294;BME280;1659;51.470;6.770;2022-10-17T02:34:49;101488.94;;;16.56;94.89
3294;BME280;1659;51.470;6.770;2022-10-17T02:37:18;101485.34;;;16.57;94.91
3294;BME280;1659;51.470;6.770;2022-10-17T02:39:48;101478.97;;;16.61;94.98
3294;BME280;1659;51.470;6.770;2022-10-17T02:42:16;101477.03;;;16.66;94.60
3294;BME280;1659;51.470;6.770;2022-10-17T02:44:44;101483.28;;;16.65;94.64
3294;BME280;1659;51.470;6.770;2022-10-17T02:47:16;101485.00;;;16.68;94.51
3294;BME280;1659;51.470;6.770;2022-10-17T02:49:48;101477.84;;;16.68;94.44
3294;BME280;1659;51.470;6.770;2022-10-17T02:52:20;101480.47;;;16.70;94.45
3294;BME280;1659;51.470;6.770;2022-10-17T02:54:51;101476.91;;;16.71;94.32
3294;BME280;1659;51.470;6.770;2022-10-17T02:57:23;101482.19;;;16.72;94.29
3294;BME280;1659;51.470;6.770;2022-10-17T02:59:53;101482.09;;;16.74;94.11
3294;BME280;1659;51.470;6.770;2022-10-17T03:02:21;101480.34;;;16.74;94.11
3294;BME280;1659;51.470;6.770;2022-10-17T03:04:49;101483.00;;;16.74;94.02
3294;BME280;1659;51.470;6.770;2022-10-17T03:07:15;101475.00;;;16.74;93.96
3294;BME280;1659;51.470;6.770;2022-10-17T03:09:42;101473.25;;;16.73;94.09
3294;BME280;1659;51.470;6.770;2022-10-17T03:12:08;101475.81;;;16.76;93.82
3294;BME280;1659;51.470;6.770;2022-10-17T03:14:35;101473.16;;;16.76;93.80
3294;BME280;1659;51.470;6.770;2022-10-17T03:17:02;101481.16;;;16.76;93.64
3294;BME280;1659;51.470;6.770;2022-10-17T03:19:28;101473.19;;;16.75;93.87
3294;BME280;1659;51.470;6.770;2022-10-17T03:21:56;101482.19;;;16.72;93.74
3294;BME280;1659;51.470;6.770;2022-10-17T03:24:23;101484.78;;;16.74;93.71
3294;BME280;1659;51.470;6.770;2022-10-17T03:26:49;101488.34;;;16.74;93.58
3294;BME280;1659;51.470;6.770;2022-10-17T03:29:16;101485.50;;;16.79;93.41
3294;BME280;1659;51.470;6.770;2022-10-17T03:31:42;101496.09;;;16.82;93.32
3294;BME280;1659;51.470;6.770;2022-10-17T03:34:09;101498.78;;;16.80;93.30
3294;BME280;1659;51.470;6.770;2022-10-17T03:36:36;101492.66;;;16.78;93.29
3294;BME280;1659;51.470;6.770;2022-10-17T03:39:04;101507.56;;;16.86;93.15
3294;BME280;1659;51.470;6.770;2022-10-17T03:41:31;101488.78;;;16.89;92.85
3294;BME280;1659;51.470;6.770;2022-10-17T03:43:57;101489.53;;;16.92;92.65
3294;BME280;1659;51.470;6.770;2022-10-17T03:46:24;101497.56;;;16.92;92.54
3294;BME280;1659;51.470;6.770;2022-10-17T03:48:50;101506.34;;;16.96;92.44
3294;BME280;1659;51.470;6.770;2022-10-17T03:51:17;101509.00;;;16.96;92.38
3294;BME280;1659;51.470;6.770;2022-10-17T03:53:43;101497.41;;;16.97;92.30
3294;BME280;1659;51.470;6.770;2022-10-17T03:56:14;101512.50;;;16.98;91.93
3294;BME280;1659;51.470;6.770;2022-10-17T03:58:41;101517.88;;;16.96;92.21
3294;BME280;1659;51.470;6.770;2022-10-17T04:01:10;101519.63;;;16.97;91.75
3294;BME280;1659;51.470;6.770;2022-10-17T04:03:38;101514.28;;;16.97;91.94
3294;BME280;1659;51.470;6.770;2022-10-17T04:06:05;101521.41;;;16.98;91.77
3294;BME280;1659;51.470;6.770;2022-10-17T04:08:33;101521.41;;;16.98;91.69
3294;BME280;1659;51.470;6.770;2022-10-17T04:11:00;101525.78;;;16.99;91.76
3294;BME280;1659;51.470;6.770;2022-10-17T04:13:28;101523.97;;;17.00;91.67
3294;BME280;1659;51.470;6.770;2022-10-17T04:15:56;101525.69;;;17.03;91.48
3294;BME280;1659;51.470;6.770;2022-10-17T04:18:23;101528.31;;;17.04;91.19
3294;BME280;1659;51.470;6.770;2022-10-17T04:20:50;101516.69;;;17.05;91.27
3294;BME280;1659;51.470;6.770;2022-10-17T04:23:17;101527.38;;;17.05;91.23
3294;BME280;1659;51.470;6.770;2022-10-17T04:25:44;101514.97;;;17.04;91.07
3294;BME280;1659;51.470;6.770;2022-10-17T04:28:11;101523.84;;;17.05;91.05
3294;BME280;1659;51.470;6.770;2022-10-17T04:30:39;101517.69;;;17.03;91.03
3294;BME280;1659;51.470;6.770;2022-10-17T04:33:06;101514.09;;;17.04;91.01
3294;BME280;1659;51.470;6.770;2022-10-17T04:35:32;101512.28;;;17.04;91.00
3294;BME280;1659;51.470;6.770;2022-10-17T04:37:59;101513.97;;;17.07;90.89
3294;BME280;1659;51.470;6.770;2022-10-17T04:40:25;101517.41;;;17.10;90.79
3294;BME280;1659;51.470;6.770;2022-10-17T04:42:52;101504.06;;;17.10;90.70
3294;BME280;1659;51.470;6.770;2022-10-17T04:45:18;101511.22;;;17.10;90.71
3294;BME280;1659;51.470;6.770;2022-10-17T04:47:46;101516.50;;;17.11;90.66
3294;BME280;1659;51.470;6.770;2022-10-17T04:50:13;101519.16;;;17.11;90.52
3294;BME280;1659;51.470;6.770;2022-10-17T04:52:39;101528.94;;;17.12;90.31
3294;BME280;1659;51.470;6.770;2022-10-17T04:55:06;101531.47;;;17.15;90.28
3294;BME280;1659;51.470;6.770;2022-10-17T04:57:33;101522.56;;;17.16;90.17
3294;BME280;1659;51.470;6.770;2022-10-17T05:00:00;101535.91;;;17.16;89.98
3294;BME280;1659;51.470;6.770;2022-10-17T05:02:26;101528.75;;;17.17;90.06
3294;BME280;1659;51.470;6.770;2022-10-17T05:04:54;101533.25;;;17.16;90.03
3294;BME280;1659;51.470;6.770;2022-10-17T05:07:21;101526.97;;;17.17;89.87
3294;BME280;1659;51.470;6.770;2022-10-17T05:09:47;101541.25;;;17.16;89.85
3294;BME280;1659;51.470;6.770;2022-10-17T05:12:14;101548.31;;;17.17;89.90
3294;BME280;1659;51.470;6.770;2022-10-17T05:14:40;101546.50;;;17.20;89.69
3294;BME280;1659;51.470;6.770;2022-10-17T05:17:07;101554.34;;;17.24;89.47
3294;BME280;1659;51.470;6.770;2022-10-17T05:19:33;101552.63;;;17.23;89.51
3294;BME280;1659;51.470;6.770;2022-10-17T05:22:01;101555.22;;;17.25;89.49
3294;BME280;1659;51.470;6.770;2022-10-17T05:24:28;101562.41;;;17.23;89.40
3294;BME280;1659;51.470;6.770;2022-10-17T05:26:54;101552.47;;;17.26;89.26
3294;BME280;1659;51.470;6.770;2022-10-17T05:29:21;101556.97;;;17.26;89.23
3294;BME280;1659;51.470;6.770;2022-10-17T05:31:48;101560.44;;;17.28;89.18
3294;BME280;1659;51.470;6.770;2022-10-17T05:34:14;101569.34;;;17.28;89.04
3294;BME280;1659;51.470;6.770;2022-10-17T05:36:41;101571.97;;;17.30;89.02
3294;BME280;1659;51.470;6.770;2022-10-17T05:39:10;101574.66;;;17.30;88.85
3294;BME280;1659;51.470;6.770;2022-10-17T05:41:37;101577.31;;;17.30;88.80
3294;BME280;1659;51.470;6.770;2022-10-17T05:44:04;101587.06;;;17.31;88.57
3294;BME280;1659;51.470;6.770;2022-10-17T05:46:30;101588.69;;;17.35;88.31
3294;BME280;1659;51.470;6.770;2022-10-17T05:48:57;101574.53;;;17.33;88.50
3294;BME280;1659;51.470;6.770;2022-10-17T05:51:23;101577.19;;;17.33;88.36
3294;BME280;1659;51.470;6.770;2022-10-17T05:53:50;101571.81;;;17.34;88.18
3294;BME280;1659;51.470;6.770;2022-10-17T05:56:18;101566.56;;;17.31;88.26
3294;BME280;1659;51.470;6.770;2022-10-17T05:58:45;101571.09;;;17.29;88.29
3294;BME280;1659;51.470;6.770;2022-10-17T06:01:12;101581.72;;;17.31;88.06
3294;BME280;1659;51.470;6.770;2022-10-17T06:03:39;101579.00;;;17.32;87.94
3294;BME280;1659;51.470;6.770;2022-10-17T06:06:06;101579.91;;;17.31;87.89
3294;BME280;1659;51.470;6.770;2022-10-17T06:08:33;101581.78;;;17.29;87.96
3294;BME280;1659;51.470;6.770;2022-10-17T06:11:00;101581.78;;;17.29;87.78
3294;BME280;1659;51.470;6.770;2022-10-17T06:13:28;101582.72;;;17.28;87.77
3294;BME280;1659;51.470;6.770;2022-10-17T06:15:55;101582.72;;;17.28;87.95
3294;BME280;1659;51.470;6.770;2022-10-17T06:18:21;101594.16;;;17.32;87.82
3294;BME280;1659;51.470;6.770;2022-10-17T06:20:48;101584.25;;;17.35;87.40
3294;BME280;1659;51.470;6.770;2022-10-17T06:23:15;101597.50;;;17.39;87.48
3294;BME280;1659;51.470;6.770;2022-10-17T06:25:41;101603.72;;;17.39;87.45
3294;BME280;1659;51.470;6.770;2022-10-17T06:28:08;101605.34;;;17.43;87.40
3294;BME280;1659;51.470;6.770;2022-10-17T06:30:38;101604.38;;;17.46;87.07
3294;BME280;1659;51.470;6.770;2022-10-17T06:33:04;101606.94;;;17.49;87.01
3294;BME280;1659;51.470;6.770;2022-10-17T06:35:31;101598.88;;;17.50;86.99
3294;BME280;1659;51.470;6.770;2022-10-17T06:37:58;101597.00;;;17.52;86.77
3294;BME280;1659;51.470;6.770;2022-10-17T06:40:24;101585.34;;;17.55;86.45
3294;BME280;1659;51.470;6.770;2022-10-17T06:42:51;101592.38;;;17.58;86.66
3294;BME280;1659;51.470;6.770;2022-10-17T06:45:18;101602.97;;;17.61;86.50
3294;BME280;1659;51.470;6.770;2022-10-17T06:47:46;101609.13;;;17.63;86.33
3294;BME280;1659;51.470;6.770;2022-10-17T06:50:13;101609.84;;;17.68;86.00
3294;BME280;1659;51.470;6.770;2022-10-17T06:52:40;101618.56;;;17.73;85.84
3294;BME280;1659;51.470;6.770;2022-10-17T06:55:07;101628.16;;;17.79;85.56
3294;BME280;1659;51.470;6.770;2022-10-17T06:57:33;101624.53;;;17.81;85.40
3294;BME280;1659;51.470;6.770;2022-10-17T07:00:00;101634.19;;;17.85;85.33
3294;BME280;1659;51.470;6.770;2022-10-17T07:02:27;101632.31;;;17.89;84.95
3294;BME280;1659;51.470;6.770;2022-10-17T07:04:54;101642.00;;;17.93;84.65
3294;BME280;1659;51.470;6.770;2022-10-17T07:07:21;101635.53;;;17.99;84.27
3294;BME280;1659;51.470;6.770;2022-10-17T07:09:48;101637.22;;;18.01;84.22
3294;BME280;1659;51.470;6.770;2022-10-17T07:12:14;101634.38;;;18.06;84.11
3294;BME280;1659;51.470;6.770;2022-10-17T07:14:41;101634.28;;;18.09;83.96
3294;BME280;1659;51.470;6.770;2022-10-17T07:17:07;101641.19;;;18.15;83.87
3294;BME280;1659;51.470;6.770;2022-10-17T07:19:35;101644.53;;;18.21;83.59
3294;BME280;1659;51.470;6.770;2022-10-17T07:22:02;101633.59;;;18.27;82.98
3294;BME280;1659;51.470;6.770;2022-10-17T07:24:29;101631.59;;;18.33;82.77
3294;BME280;1659;51.470;6.770;2022-10-17T07:26:55;101635.00;;;18.38;82.27
3294;BME280;1659;51.470;6.770;2022-10-17T07:29:22;101647.22;;;18.45;82.16
3294;BME280;1659;51.470;6.770;2022-10-17T07:31:48;101641.63;;;18.51;82.14
3294;BME280;1659;51.470;6.770;2022-10-17T07:34:16;101641.28;;;18.60;81.89
3294;BME280;1659;51.470;6.770;2022-10-17T07:36:43;101649.78;;;18.72;81.45
3294;BME280;1659;51.470;6.770;2022-10-17T07:39:10;101648.38;;;18.85;80.97
3294;BME280;1659;51.470;6.770;2022-10-17T07:41:37;101657.81;;;18.95;80.70
3294;BME280;1659;51.470;6.770;2022-10-17T07:44:04;101648.72;;;18.99;80.12
3294;BME280;1659;51.470;6.770;2022-10-17T07:46:31;101645.78;;;19.05;80.04
3294;BME280;1659;51.470;6.770;2022-10-17T07:48:57;101650.47;;;19.22;79.67
3294;BME280;1659;51.470;6.770;2022-10-17T07:51:24;101652.72;;;19.33;79.03
3294;BME280;1659;51.470;6.770;2022-10-17T07:53:51;101648.94;;;19.37;78.97
3294;BME280;1659;51.470;6.770;2022-10-17T07:56:18;101644.72;;;19.54;78.91
3294;BME280;1659;51.470;6.770;2022-10-17T07:58:49;101653.88;;;19.91;78.11
3294;BME280;1659;51.470;6.770;2022-10-17T08:01:15;101649.19;;;20.35;76.71
3294;BME280;1659;51.470;6.770;2022-10-17T08:03:43;101657.81;;;20.82;75.87
3294;BME280;1659;51.470;6.770;2022-10-17T08:06:09;101663.97;;;21.22;74.47
3294;BME280;1659;51.470;6.770;2022-10-17T08:08:36;101667.19;;;21.47;73.58
3294;BME280;1659;51.470;6.770;2022-10-17T08:11:05;101665.47;;;21.64;72.90
3294;BME280;1659;51.470;6.770;2022-10-17T08:13:34;101670.78;;;21.83;72.67
3294;BME280;1659;51.470;6.770;2022-10-17T08:16:03;101695.31;;;21.94;72.00
3294;BME280;1659;51.470;6.770;2022-10-17T08:18:30;101679.78;;;21.99;71.44
3294;BME280;1659;51.470;6.770;2022-10-17T08:20:58;101686.81;;;22.19;70.86
3294;BME280;1659;51.470;6.770;2022-10-17T08:23:25;101689.25;;;22.41;70.54
3294;BME280;1659;51.470;6.770;2022-10-17T08:25:51;101697.22;;;22.60;69.71
3294;BME280;1659;51.470;6.770;2022-10-17T08:28:18;101696.81;;;22.68;69.17
3294;BME280;1659;51.470;6.770;2022-10-17T08:30:45;101693.59;;;22.93;68.26
3294;BME280;1659;51.470;6.770;2022-10-17T08:33:12;101690.78;;;23.12;67.52
3294;BME280;1659;51.470;6.770;2022-10-17T08:35:38;101684.84;;;23.22;67.09
3294;BME280;1659;51.470;6.770;2022-10-17T08:38:05;101685.00;;;23.18;66.93
3294;BME280;1659;51.470;6.770;2022-10-17T08:40:32;101691.91;;;23.24;65.98
3294;BME280;1659;51.470;6.770;2022-10-17T08:43:17;101714.06;;;23.13;66.13
3294;BME280;1659;51.470;6.770;2022-10-17T08:45:54;101705.72;;;23.18;65.92
3294;BME280;1659;51.470;6.770;2022-10-17T08:48:26;101708.78;;;23.28;65.26
3294;BME280;1659;51.470;6.770;2022-10-17T08:50:57;101724.16;;;23.26;64.77
3294;BME280;1659;51.470;6.770;2022-10-17T08:53:29;101712.97;;;23.17;64.13
3294;BME280;1659;51.470;6.770;2022-10-17T08:55:59;101720.94;;;23.03;64.22
3294;BME280;1659;51.470;6.770;2022-10-17T08:58:37;101714.91;;;22.98;64.54
3294;BME280;1659;51.470;6.770;2022-10-17T09:01:09;101735.41;;;22.85;65.21
3294;BME280;1659;51.470;6.770;2022-10-17T09:03:56;101725.47;;;22.69;65.37
3294;BME280;1659;51.470;6.770;2022-10-17T09:06:28;101738.97;;;22.85;64.59
3294;BME280;1659;51.470;6.770;2022-10-17T09:09:13;101743.34;;;22.88;64.58
3294;BME280;1659;51.470;6.770;2022-10-17T09:11:51;101738.94;;;22.69;65.22
3294;BME280;1659;51.470;6.770;2022-10-17T09:14:33;101746.19;;;22.85;65.59
3294;BME280;1659;51.470;6.770;2022-10-17T09:17:13;101748.72;;;23.21;64.59
3294;BME280;1659;51.470;6.770;2022-10-17T09:19:45;101738.53;;;23.42;63.46
3294;BME280;1659;51.470;6.770;2022-10-17T09:22:17;101737.22;;;23.17;63.44
3294;BME280;1659;51.470;6.770;2022-10-17T09:24:48;101745.34;;;22.84;63.88
3294;BME280;1659;51.470;6.770;2022-10-17T09:27:22;101750.00;;;22.65;64.35
3294;BME280;1659;51.470;6.770;2022-10-17T09:29:53;101755.16;;;22.52;65.18
3294;BME280;1659;51.470;6.770;2022-10-17T09:32:23;101763.72;;;22.42;65.23
3294;BME280;1659;51.470;6.770;2022-10-17T09:34:51;101771.78;;;22.25;65.76
3294;BME280;1659;51.470;6.770;2022-10-17T09:37:18;101777.94;;;22.10;66.33
3294;BME280;1659;51.470;6.770;2022-10-17T09:39:47;101797.09;;;21.86;66.67
3294;BME280;1659;51.470;6.770;2022-10-17T09:42:15;101791.13;;;21.62;67.36
3294;BME280;1659;51.470;6.770;2022-10-17T09:44:48;101797.94;;;21.50;67.60
3294;BME280;1659;51.470;6.770;2022-10-17T09:47:24;101793.13;;;21.38;68.01
3294;BME280;1659;51.470;6.770;2022-10-17T09:49:52;101795.63;;;21.23;68.35
3294;BME280;1659;51.470;6.770;2022-10-17T09:52:21;101791.69;;;21.11;68.41
3294;BME280;1659;51.470;6.770;2022-10-17T09:54:52;101800.31;;;20.99;68.85
3294;BME280;1659;51.470;6.770;2022-10-17T09:57:20;101804.28;;;20.90;69.08
3294;BME280;1659;51.470;6.770;2022-10-17T09:59:56;101806.50;;;20.81;69.35
3294;BME280;1659;51.470;6.770;2022-10-17T10:02:26;101813.16;;;20.72;69.59
3294;BME280;1659;51.470;6.770;2022-10-17T10:04:58;101812.56;;;20.65;69.86
3294;BME280;1659;51.470;6.770;2022-10-17T10:07:27;101818.13;;;20.61;70.09
3294;BME280;1659;51.470;6.770;2022-10-17T10:09:55;101826.25;;;20.59;70.23
3294;BME280;1659;51.470;6.770;2022-10-17T10:12:23;101831.00;;;20.52;70.39
3294;BME280;1659;51.470;6.770;2022-10-17T10:14:51;101840.28;;;20.45;70.71
3294;BME280;1659;51.470;6.770;2022-10-17T10:17:35;101834.41;;;20.35;70.88
3294;BME280;1659;51.470;6.770;2022-10-17T10:20:24;101829.38;;;20.28;71.24
3294;BME280;1659;51.470;6.770;2022-10-17T10:23:11;101826.03;;;20.23;71.58
3294;BME280;1659;51.470;6.770;2022-10-17T10:25:48;101831.41;;;20.23;71.70
3294;BME280;1659;51.470;6.770;2022-10-17T10:28:17;101829.56;;;20.23;71.81
3294;BME280;1659;51.470;6.770;2022-10-17T10:30:46;101831.16;;;20.29;71.96
3294;BME280;1659;51.470;6.770;2022-10-17T10:33:14;101832.69;;;20.34;71.78
3294;BME280;1659;51.470;6.770;2022-10-17T10:35:41;101845.72;;;20.44;71.78
3294;BME280;1659;51.470;6.770;2022-10-17T10:38:09;101841.69;;;20.54;71.73
3294;BME280;1659;51.470;6.770;2022-10-17T10:40:44;101848.66;;;20.58;71.55
3294;BME280;1659;51.470;6.770;2022-10-17T10:43:21;101868.16;;;20.63;71.49
3294;BME280;1659;51.470;6.770;2022-10-17T10:45:48;101867.31;;;20.63;71.50
3294;BME280;1659;51.470;6.770;2022-10-17T10:48:21;101873.53;;;20.63;71.63
3294;BME280;1659;51.470;6.770;2022-10-17T10:50:49;101880.72;;;20.63;71.70
3294;BME280;1659;51.470;6.770;2022-10-17T10:53:32;101896.06;;;20.59;71.80
3294;BME280;1659;51.470;6.770;2022-10-17T10:56:04;101899.97;;;20.52;71.83
3294;BME280;1659;51.470;6.770;2022-10-17T10:58:40;101913.63;;;20.46;71.96
3294;BME280;1659;51.470;6.770;2022-10-17T11:01:16;101905.13;;;20.36;72.33
3294;BME280;1659;51.470;6.770;2022-10-17T11:03:55;101897.31;;;20.30;72.51
3294;BME280;1659;51.470;6.770;2022-10-17T11:06:27;101891.25;;;20.25;72.87
3294;BME280;1659;51.470;6.770;2022-10-17T11:09:09;101894.16;;;20.20;72.97
3294;BME280;1659;51.470;6.770;2022-10-17T11:11:41;101886.50;;;20.09;73.14
3294;BME280;1659;51.470;6.770;2022-10-17T11:14:13;101886.19;;;19.95;73.66
3294;BME280;1659;51.470;6.770;2022-10-17T11:16:46;101872.41;;;19.82;74.22
3294;BME280;1659;51.470;6.770;2022-10-17T11:19:23;101860.19;;;19.75;74.68
3294;BME280;1659;51.470;6.770;2022-10-17T11:21:59;101865.56;;;19.73;74.79
3294;BME280;1659;51.470;6.770;2022-10-17T11:24:33;101853.97;;;19.73;75.09
3294;BME280;1659;51.470;6.770;2022-10-17T11:27:03;101845.00;;;19.74;75.27
3294;BME280;1659;51.470;6.770;2022-10-17T11:29:32;101857.53;;;19.73;75.72
3294;BME280;1659;51.470;6.770;2022-10-17T11:32:04;101854.09;;;19.70;75.81
3294;BME280;1659;51.470;6.770;2022-10-17T11:34:36;101857.75;;;19.67;76.23
3294;BME280;1659;51.470;6.770;2022-10-17T11:37:12;101879.09;;;19.70;76.44
3294;BME280;1659;51.470;6.770;2022-10-17T11:39:42;101886.94;;;19.76;76.48
3294;BME280;1659;51.470;6.770;2022-10-17T11:42:16;101877.56;;;19.87;76.37
3294;BME280;1659;51.470;6.770;2022-10-17T11:44:47;101888.03;;;19.94;76.51
3294;BME280;1659;51.470;6.770;2022-10-17T11:47:27;101910.81;;;20.06;76.61
3294;BME280;1659;51.470;6.770;2022-10-17T11:50:02;101915.69;;;20.18;76.44
3294;BME280;1659;51.470;6.770;2022-10-17T11:52:36;101899.97;;;20.30;76.41
3294;BME280;1659;51.470;6.770;2022-10-17T11:55:10;101904.03;;;20.40;76.28
3294;BME280;1659;51.470;6.770;2022-10-17T11:57:48;101911.97;;;20.43;76.43
3294;BME280;1659;51.470;6.770;2022-10-17T12:00:22;101908.41;;;20.43;76.33
3294;BME280;1659;51.470;6.770;2022-10-17T12:02:56;101906.66;;;20.42;76.38
3294;BME280;1659;51.470;6.770;2022-10-17T12:05:32;101913.91;;;20.40;76.29
3294;BME280;1659;51.470;6.770;2022-10-17T12:08:08;101904.38;;;20.32;76.54
3294;BME280;1659;51.470;6.770;2022-10-17T12:10:44;101913.41;;;20.30;76.53
3294;BME280;1659;51.470;6.770;2022-10-17T12:13:45;101914.53;;;20.24;76.80
3294;BME280;1659;51.470;6.770;2022-10-17T12:19:28;101922.91;;;20.16;76.94
3294;BME280;1659;51.470;6.770;2022-10-17T12:22:23;101916.91;;;20.10;77.20
3294;BME280;1659;51.470;6.770;2022-10-17T12:24:56;101908.13;;;20.06;77.29
3294;BME280;1659;51.470;6.770;2022-10-17T12:27:33;101911.78;;;20.04;77.33
3294;BME280;1659;51.470;6.770;2022-10-17T12:30:04;101910.06;;;20.03;77.47
3294;BME280;1659;51.470;6.770;2022-10-17T12:32:32;101907.44;;;20.01;77.51
3294;BME280;1659;51.470;6.770;2022-10-17T12:34:59;101905.66;;;20.00;77.57
3294;BME280;1659;51.470;6.770;2022-10-17T12:38:01;101916.41;;;20.00;77.45
3294;BME280;1659;51.470;6.770;2022-10-17T12:40:47;101917.25;;;20.00;77.47
3294;BME280;1659;51.470;6.770;2022-10-17T12:43:45;101925.25;;;20.02;77.34
3294;BME280;1659;51.470;6.770;2022-10-17T12:49:38;101934.13;;;20.04;77.42
3294;BME280;1659;51.470;6.770;2022-10-17T12:52:18;101935.88;;;20.05;77.45
3294;BME280;1659;51.470;6.770;2022-10-17T12:54:54;101926.00;;;20.06;77.47
3294;BME280;1659;51.470;6.770;2022-10-17T12:57:26;101939.38;;;20.07;77.38
3294;BME280;1659;51.470;6.770;2022-10-17T12:59:55;101933.03;;;20.10;77.39
3294;BME280;1659;51.470;6.770;2022-10-17T13:02:24;101934.69;;;20.12;77.46
3294;BME280;1659;51.470;6.770;2022-10-17T13:04:57;101939.09;;;20.15;77.22
3294;BME280;1659;51.470;6.770;2022-10-17T13:07:28;101938.13;;;20.16;77.37
3294;BME280;1659;51.470;6.770;2022-10-17T13:09:56;101949.66;;;20.18;77.24
3294;BME280;1659;51.470;6.770;2022-10-17T13:12:29;101947.81;;;20.20;77.21
3294;BME280;1659;51.470;6.770;2022-10-17T13:14:59;101950.41;;;20.22;77.36
3294;BME280;1659;51.470;6.770;2022-10-17T13:17:29;101947.66;;;20.23;76.98
3294;BME280;1659;51.470;6.770;2022-10-17T13:19:56;101953.94;;;20.24;77.37
3294;BME280;1659;51.470;6.770;2022-10-17T13:22:24;101952.97;;;20.25;77.24
3294;BME280;1659;51.470;6.770;2022-10-17T13:24:55;101968.22;;;20.24;77.23
3294;BME280;1659;51.470;6.770;2022-10-17T13:27:33;101966.47;;;20.23;77.09
3294;BME280;1659;51.470;6.770;2022-10-17T13:30:19;101969.19;;;20.22;76.88
3294;BME280;1659;51.470;6.770;2022-10-17T13:32:46;101968.41;;;20.19;76.90
3294;BME280;1659;51.470;6.770;2022-10-17T13:35:14;101981.00;;;20.17;76.89
3294;BME280;1659;51.470;6.770;2022-10-17T13:37:45;101987.34;;;20.16;77.04
3294;BME280;1659;51.470;6.770;2022-10-17T13:40:16;101990.19;;;20.12;77.31