sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2024-02-21T00:03:47;95201.59;;;7.97;61.32
3832;BME280;12460;42.662;23.288;2024-02-21T00:18:49;95201.06;;;7.98;61.07
3832;BME280;12460;42.662;23.288;2024-02-21T00:33:51;95191.38;;;7.86;61.58
3832;BME280;12460;42.662;23.288;2024-02-21T00:48:53;95173.81;;;7.86;60.98
3832;BME280;12460;42.662;23.288;2024-02-21T01:03:55;95171.66;;;7.92;61.04
3832;BME280;12460;42.662;23.288;2024-02-21T01:18:57;95154.66;;;7.90;61.02
3832;BME280;12460;42.662;23.288;2024-02-21T01:33:59;95135.16;;;7.84;60.85
3832;BME280;12460;42.662;23.288;2024-02-21T01:49:01;95144.06;;;7.96;60.59
3832;BME280;12460;42.662;23.288;2024-02-21T02:04:03;95119.44;;;7.81;60.26
3832;BME280;12460;42.662;23.288;2024-02-21T02:19:06;95107.16;;;7.84;59.97
3832;BME280;12460;42.662;23.288;2024-02-21T02:34:08;95114.59;;;7.95;59.62
3832;BME280;12460;42.662;23.288;2024-02-21T02:49:11;95095.84;;;7.90;59.24
3832;BME280;12460;42.662;23.288;2024-02-21T03:04:13;95115.75;;;7.99;59.21
3832;BME280;12460;42.662;23.288;2024-02-21T03:19:15;95125.78;;;7.95;59.58
3832;BME280;12460;42.662;23.288;2024-02-21T03:34:17;95136.56;;;7.91;59.75
3832;BME280;12460;42.662;23.288;2024-02-21T03:49:19;95137.22;;;7.84;59.71
3832;BME280;12460;42.662;23.288;2024-02-21T04:04:20;95142.47;;;7.74;59.52
3832;BME280;12460;42.662;23.288;2024-02-21T04:19:23;95141.50;;;7.85;59.60
3832;BME280;12460;42.662;23.288;2024-02-21T04:34:24;95127.94;;;7.62;59.44
3832;BME280;12460;42.662;23.288;2024-02-21T04:49:26;95146.88;;;7.56;59.68
3832;BME280;12460;42.662;23.288;2024-02-21T05:04:29;95150.84;;;7.35;60.41
3832;BME280;12460;42.662;23.288;2024-02-21T05:19:31;95169.63;;;7.21;61.31
3832;BME280;12460;42.662;23.288;2024-02-21T05:34:33;95170.28;;;7.27;60.16
3832;BME280;12460;42.662;23.288;2024-02-21T05:49:36;95152.69;;;7.45;59.57
3832;BME280;12460;42.662;23.288;2024-02-21T06:04:38;95189.94;;;8.19;57.67
3832;BME280;12460;42.662;23.288;2024-02-21T06:19:43;95172.16;;;9.51;55.03
3832;BME280;12460;42.662;23.288;2024-02-21T06:34:45;95189.00;;;10.00;52.92
3832;BME280;12460;42.662;23.288;2024-02-21T06:49:50;95214.28;;;10.57;52.25
3832;BME280;12460;42.662;23.288;2024-02-21T07:04:53;95209.69;;;10.38;52.32
3832;BME280;12460;42.662;23.288;2024-02-21T07:19:55;95231.97;;;10.36;51.96
3832;BME280;12460;42.662;23.288;2024-02-21T07:34:58;95232.59;;;10.14;53.07
3832;BME280;12460;42.662;23.288;2024-02-21T07:50:01;95220.91;;;10.31;52.82
3832;BME280;12460;42.662;23.288;2024-02-21T08:05:04;95216.06;;;10.75;51.74
3832;BME280;12460;42.662;23.288;2024-02-21T08:20:06;95194.13;;;12.22;48.79
3832;BME280;12460;42.662;23.288;2024-02-21T08:35:08;95199.47;;;14.19;44.43
3832;BME280;12460;42.662;23.288;2024-02-21T08:50:11;95200.13;;;14.27;42.49
3832;BME280;12460;42.662;23.288;2024-02-21T09:05:23;95208.06;;;14.04;42.69
3832;BME280;12460;42.662;23.288;2024-02-21T09:20:26;95219.34;;;14.88;41.46
3832;BME280;12460;42.662;23.288;2024-02-21T09:35:28;95213.88;;;16.88;38.55
3832;BME280;12460;42.662;23.288;2024-02-21T09:50:32;95217.25;;;17.54;37.56
3832;BME280;12460;42.662;23.288;2024-02-21T10:05:36;95200.91;;;16.39;38.09
3832;BME280;12460;42.662;23.288;2024-02-21T10:20:38;95198.94;;;16.23;37.12
3832;BME280;12460;42.662;23.288;2024-02-21T10:35:41;95156.50;;;15.69;37.90
3832;BME280;12460;42.662;23.288;2024-02-21T11:05:54;95098.28;;;19.08;31.49
3832;BME280;12460;42.662;23.288;2024-02-21T11:20:56;95088.78;;;18.82;31.40
3832;BME280;12460;42.662;23.288;2024-02-21T11:35:58;95087.97;;;16.66;33.69
3832;BME280;12460;42.662;23.288;2024-02-21T11:51:00;95068.41;;;15.21;35.04
3832;BME280;12460;42.662;23.288;2024-02-21T12:06:02;95063.97;;;14.31;37.33
3832;BME280;12460;42.662;23.288;2024-02-21T12:21:07;95061.16;;;13.72;38.44
3832;BME280;12460;42.662;23.288;2024-02-21T12:36:10;95041.75;;;13.09;39.20
3832;BME280;12460;42.662;23.288;2024-02-21T12:51:12;95030.38;;;12.92;40.10
3832;BME280;12460;42.662;23.288;2024-02-21T13:06:14;95019.91;;;13.10;40.16
3832;BME280;12460;42.662;23.288;2024-02-21T13:21:16;95002.63;;;13.06;42.62
3832;BME280;12460;42.662;23.288;2024-02-21T13:36:18;95003.66;;;12.61;44.20
3832;BME280;12460;42.662;23.288;2024-02-21T13:51:20;95005.59;;;12.19;44.75
3832;BME280;12460;42.662;23.288;2024-02-21T14:06:22;94994.84;;;11.85;46.21
3832;BME280;12460;42.662;23.288;2024-02-21T14:21:24;95001.66;;;11.74;46.48
3832;BME280;12460;42.662;23.288;2024-02-21T14:36:26;95000.34;;;11.60;46.55
3832;BME280;12460;42.662;23.288;2024-02-21T14:51:28;94990.44;;;11.29;47.13
3832;BME280;12460;42.662;23.288;2024-02-21T15:06:30;95014.28;;;11.05;47.53
3832;BME280;12460;42.662;23.288;2024-02-21T15:21:33;94989.72;;;10.76;48.68
3832;BME280;12460;42.662;23.288;2024-02-21T15:36:35;95019.53;;;10.79;49.33
3832;BME280;12460;42.662;23.288;2024-02-21T15:51:37;95013.91;;;10.64;50.00
3832;BME280;12460;42.662;23.288;2024-02-21T16:06:41;95031.47;;;10.41;50.57
3832;BME280;12460;42.662;23.288;2024-02-21T16:21:44;95018.09;;;10.12;51.96
3832;BME280;12460;42.662;23.288;2024-02-21T16:36:47;95063.91;;;10.07;52.80
3832;BME280;12460;42.662;23.288;2024-02-21T16:51:49;95071.91;;;9.95;52.91
3832;BME280;12460;42.662;23.288;2024-02-21T17:06:51;95087.81;;;9.85;53.26
3832;BME280;12460;42.662;23.288;2024-02-21T17:21:53;95086.81;;;9.75;53.63
3832;BME280;12460;42.662;23.288;2024-02-21T17:36:55;95110.28;;;9.57;54.63
3832;BME280;12460;42.662;23.288;2024-02-21T17:51:57;95125.75;;;9.30;54.63
3832;BME280;12460;42.662;23.288;2024-02-21T18:06:59;95119.22;;;9.06;56.40
3832;BME280;12460;42.662;23.288;2024-02-21T18:22:02;95143.09;;;9.00;57.83
3832;BME280;12460;42.662;23.288;2024-02-21T18:37:05;95146.06;;;8.81;58.92
3832;BME280;12460;42.662;23.288;2024-02-21T18:52:06;95155.91;;;8.75;60.05
3832;BME280;12460;42.662;23.288;2024-02-21T19:07:09;95154.59;;;8.55;60.01
3832;BME280;12460;42.662;23.288;2024-02-21T19:22:11;95148.13;;;8.47;60.81
3832;BME280;12460;42.662;23.288;2024-02-21T19:37:13;95159.25;;;8.39;60.64
3832;BME280;12460;42.662;23.288;2024-02-21T19:52:15;95145.16;;;8.06;60.86
3832;BME280;12460;42.662;23.288;2024-02-21T20:07:17;95143.75;;;7.73;61.61
3832;BME280;12460;42.662;23.288;2024-02-21T20:22:19;95152.28;;;7.67;61.77
3832;BME280;12460;42.662;23.288;2024-02-21T20:37:22;95125.66;;;7.61;62.47
3832;BME280;12460;42.662;23.288;2024-02-21T20:52:24;95088.13;;;7.69;61.66
3832;BME280;12460;42.662;23.288;2024-02-21T21:07:26;95076.69;;;7.81;61.92
3832;BME280;12460;42.662;23.288;2024-02-21T21:22:30;95071.66;;;7.79;61.34
3832;BME280;12460;42.662;23.288;2024-02-21T21:37:33;95090.59;;;7.73;61.29
3832;BME280;12460;42.662;23.288;2024-02-21T21:52:35;95086.84;;;7.57;60.99
3832;BME280;12460;42.662;23.288;2024-02-21T22:07:37;95093.72;;;7.43;60.65
3832;BME280;12460;42.662;23.288;2024-02-21T22:22:39;95091.84;;;7.20;60.84
3832;BME280;12460;42.662;23.288;2024-02-21T22:37:41;95089.69;;;6.99;60.94
3832;BME280;12460;42.662;23.288;2024-02-21T22:52:44;95091.19;;;6.69;61.40
3832;BME280;12460;42.662;23.288;2024-02-21T23:07:46;95082.81;;;6.37;62.30
3832;BME280;12460;42.662;23.288;2024-02-21T23:22:53;95073.25;;;6.14;62.59
3832;BME280;12460;42.662;23.288;2024-02-21T23:37:55;95093.84;;;6.11;62.64
3832;BME280;12460;42.662;23.288;2024-02-21T23:52:57;95065.03;;;5.84;62.84
