sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41755;SDS011;27435;48.480;9.258;2023-03-11T00:00:15;1.47;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:02:46;0.60;;;0.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:05:18;1.23;;;0.47;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:07:46;0.90;;;0.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:10:13;0.67;;;0.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:12:40;1.07;;;0.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:15:06;0.63;;;0.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:17:32;0.97;;;0.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:19:57;0.90;;;0.43;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:22:23;1.70;;;0.43;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:24:49;1.90;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:27:14;1.17;;;0.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:29:40;1.27;;;0.63;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:32:05;1.80;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:34:31;1.53;;;0.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:36:57;1.60;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:39:22;1.87;;;0.73;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:41:48;1.50;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:44:14;1.00;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:46:40;1.93;;;0.87;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:49:06;2.00;;;0.63;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:51:31;2.23;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:53:57;1.17;;;0.67;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:56:24;1.23;;;0.63;;
41755;SDS011;27435;48.480;9.258;2023-03-11T00:58:50;2.33;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:01:17;1.40;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:03:44;1.40;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:06:10;1.63;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:08:36;1.90;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:11:03;2.20;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:13:29;2.60;;;1.30;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:15:55;2.07;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:18:21;1.53;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:20:47;2.30;;;0.63;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:23:14;1.70;;;0.67;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:25:41;1.70;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:28:07;1.77;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:30:34;2.63;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:33:01;1.40;;;0.73;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:35:28;1.73;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:37:56;1.23;;;0.67;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:40:24;3.13;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:42:55;2.47;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:48:00;3.00;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:50:26;2.13;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:52:58;2.37;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:55:24;4.17;;;1.77;;
41755;SDS011;27435;48.480;9.258;2023-03-11T01:57:50;3.23;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:00:17;2.30;;;0.97;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:02:45;2.07;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:05:15;1.60;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:07:42;3.57;;;0.97;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:10:08;3.60;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:12:35;1.83;;;0.87;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:15:02;2.67;;;0.83;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:17:29;2.07;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:20:13;7.13;;;1.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:22:47;2.57;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:28:04;3.50;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:30:33;2.90;;;1.43;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:32:59;2.60;;;1.30;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:35:26;1.90;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:37:52;2.60;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:42:47;4.83;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:45:15;2.57;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:47:44;4.30;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:50:11;4.70;;;1.30;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:52:39;2.50;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:55:05;3.47;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:57:32;2.53;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T02:59:57;1.80;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:02:26;1.30;;;0.83;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:04:51;1.00;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:07:17;1.67;;;0.97;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:09:43;6.30;;;1.33;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:12:08;2.40;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:14:34;2.03;;;0.97;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:17:00;3.10;;;1.27;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:19:25;5.90;;;0.43;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:21:51;2.20;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:24:17;3.30;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:26:42;2.20;;;0.63;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:29:08;1.53;;;0.87;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:31:33;2.83;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:33:59;3.47;;;1.30;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:36:25;2.17;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:38:54;2.50;;;1.30;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:41:20;1.30;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:43:46;1.30;;;0.87;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:46:12;1.90;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:48:37;3.27;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:51:04;2.00;;;0.97;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:53:32;2.00;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:56:03;1.70;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T03:58:30;1.40;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:00:55;2.63;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:03:22;2.47;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:05:49;3.00;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:08:15;3.90;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:10:40;2.87;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:13:06;2.33;;;0.73;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:15:32;2.43;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:17:57;2.33;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:20:23;2.77;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:22:49;1.83;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:25:14;2.47;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:27:40;4.03;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:30:10;2.10;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:32:36;4.93;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:35:02;2.77;;;0.53;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:37:28;0.60;;;0.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:39:54;1.40;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:42:20;3.10;;;0.67;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:44:45;4.40;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:47:11;2.47;;;1.07;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:49:37;1.50;;;0.73;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:52:02;2.63;;;0.63;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:54:28;2.67;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:56:54;6.67;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T04:59:19;2.13;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:01:45;4.77;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:04:11;1.70;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:06:37;3.97;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:09:02;1.50;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:11:28;1.70;;;0.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:13:54;2.77;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:16:20;3.83;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:18:46;8.23;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:21:11;2.80;;;0.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:23:37;2.90;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:26:03;3.47;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:28:29;2.63;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:30:55;2.83;;;1.33;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:33:20;3.47;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:35:46;4.80;;;1.30;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:38:12;6.27;;;1.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:40:37;2.03;;;0.97;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:43:03;4.97;;;1.13;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:45:29;5.83;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:47:54;5.37;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:50:20;2.50;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:52:45;2.90;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:55:11;5.13;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T05:57:37;3.07;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:00:04;7.70;;;1.47;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:02:37;2.00;;;0.83;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:05:11;7.87;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:07:37;3.03;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:10:03;6.33;;;2.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:12:29;2.67;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:14:54;3.33;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:17:20;3.67;;;1.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:19:46;2.67;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:22:11;4.87;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:24:37;4.57;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:27:02;3.43;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:29:28;5.60;;;1.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:31:54;3.53;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:34:20;3.70;;;1.33;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:36:46;5.30;;;1.33;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:39:12;3.53;;;1.07;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:41:39;3.30;;;1.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:44:05;26.43;;;8.63;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:46:31;25.10;;;8.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:48:57;10.73;;;4.13;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:51:22;8.30;;;2.53;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:53:49;6.67;;;2.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:56:15;4.67;;;1.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T06:58:41;4.13;;;1.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:03:37;3.00;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:06:03;2.37;;;1.13;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:08:30;2.70;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:11:09;5.07;;;1.43;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:13:37;4.13;;;1.07;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:16:05;1.97;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:18:32;5.53;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:21:03;3.47;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:23:30;6.83;;;1.53;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:25:56;4.87;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:28:22;3.43;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:30:49;8.50;;;1.30;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:33:15;4.77;;;1.27;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:35:41;3.67;;;1.37;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:38:07;4.80;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:40:33;6.07;;;1.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:42:59;3.50;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:45:24;2.50;;;0.87;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:47:50;4.67;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:50:16;6.97;;;1.13;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:52:43;5.50;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:55:09;7.87;;;2.57;;
41755;SDS011;27435;48.480;9.258;2023-03-11T07:57:35;8.47;;;1.67;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:00:00;4.13;;;1.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:02:26;6.47;;;1.13;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:04:52;3.53;;;1.57;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:07:19;6.20;;;1.57;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:09:45;2.97;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:12:10;3.30;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:14:36;7.97;;;0.97;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:17:03;6.83;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:19:29;8.23;;;1.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:21:55;5.97;;;1.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:24:21;7.93;;;1.23;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:26:47;4.13;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:29:13;7.03;;;1.57;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:31:38;7.73;;;2.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:34:05;2.20;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:36:33;1.63;;;0.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:38:59;2.97;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:41:24;5.53;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:43:50;3.33;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:46:19;2.57;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:48:48;10.00;;;1.73;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:51:14;2.90;;;0.87;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:53:40;7.13;;;1.27;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:56:06;6.13;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T08:58:32;7.73;;;1.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:00:57;2.17;;;0.97;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:03:23;4.00;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:05:54;4.53;;;2.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:08:21;3.17;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:10:47;3.47;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:13:13;2.27;;;0.87;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:15:38;4.30;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:18:04;3.10;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:20:30;3.53;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:22:55;4.07;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:25:22;2.30;;;0.87;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:27:48;3.47;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:30:13;6.83;;;1.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:32:39;2.77;;;0.67;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:35:05;2.57;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:37:31;2.73;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:39:56;2.70;;;0.83;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:42:44;3.27;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:45:26;3.00;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:47:59;4.33;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T09:55:51;3.00;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:04:01;3.70;;;1.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:06:34;6.17;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:09:11;4.47;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:14:32;5.30;;;1.23;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:20:06;3.53;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:25:31;4.00;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:28:15;3.87;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:30:46;2.73;;;0.97;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:36:11;7.10;;;0.83;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:38:43;3.28;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:41:13;3.90;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:43:49;2.87;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:46:25;2.60;;;1.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:48:52;3.23;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:51:19;2.57;;;0.60;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:53:56;2.33;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T10:58:57;3.60;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:01:23;5.47;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:03:54;1.80;;;0.87;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:06:25;2.20;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:09:06;5.18;;;1.13;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:11:40;3.00;;;1.33;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:14:07;1.43;;;0.63;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:16:34;3.43;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:19:07;3.07;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:21:36;2.35;;;0.75;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:24:05;2.37;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:27:03;2.70;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:29:41;2.17;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:32:17;2.67;;;1.07;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:37:21;3.50;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:39:52;5.97;;;1.07;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:42:22;5.25;;;1.23;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:44:51;4.13;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:47:29;5.00;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:50:00;5.50;;;1.77;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:52:36;3.67;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:55:24;3.13;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T11:57:52;4.10;;;0.77;;
41755;SDS011;27435;48.480;9.258;2023-03-11T12:03:05;2.43;;;0.67;;
41755;SDS011;27435;48.480;9.258;2023-03-11T12:05:38;2.47;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T12:27:20;5.20;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T12:30:00;4.53;;;1.43;;
41755;SDS011;27435;48.480;9.258;2023-03-11T12:35:24;3.50;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T12:38:34;2.03;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T12:40:59;2.37;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T12:46:02;1.80;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:08:10;11.80;;;1.63;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:10:40;1.40;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:18:37;4.30;;;1.13;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:21:04;2.93;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:31:35;5.47;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:34:16;3.38;;;0.82;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:42:30;5.10;;;1.37;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:45:00;3.70;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:47:29;3.23;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:52:35;1.70;;;0.77;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:55:41;4.30;;;1.87;;
41755;SDS011;27435;48.480;9.258;2023-03-11T13:58:13;2.83;;;1.13;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:00:51;3.27;;;1.07;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:03:18;3.30;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:05:48;3.37;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:08:22;4.37;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:10:52;4.50;;;1.57;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:13:26;6.37;;;1.13;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:18:43;4.97;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:21:11;3.93;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:23:46;2.85;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:26:20;4.70;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:28:51;3.63;;;1.07;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:31:20;3.57;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:36:48;6.50;;;2.23;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:39:25;4.83;;;1.30;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:41:52;3.40;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:44:22;4.40;;;0.70;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:46:50;3.20;;;1.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:49:19;7.10;;;1.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:51:54;4.33;;;1.33;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:54:28;1.77;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:57:05;2.97;;;1.07;;
41755;SDS011;27435;48.480;9.258;2023-03-11T14:59:38;3.40;;;2.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:04:43;2.53;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:07:09;3.13;;;1.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:09:37;3.83;;;1.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:12:04;2.47;;;1.30;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:14:31;3.13;;;1.73;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:17:20;2.47;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:19:50;3.03;;;1.50;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:22:27;2.00;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:24:58;2.30;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:27:29;2.90;;;0.77;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:29:57;2.20;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:32:25;2.63;;;0.83;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:35:12;1.97;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:37:40;2.40;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:40:18;4.07;;;1.67;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:42:47;2.30;;;1.07;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:45:18;2.40;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:47:45;1.77;;;0.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:50:13;3.20;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:52:39;5.53;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:55:05;3.73;;;1.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:57:31;3.77;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T15:59:57;3.17;;;1.20;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:02:25;2.40;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:04:53;3.07;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:07:19;4.63;;;1.37;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:09:45;4.60;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:12:15;3.20;;;1.27;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:14:45;2.57;;;1.00;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:17:12;2.83;;;0.90;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:19:39;2.00;;;0.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:22:12;2.73;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:24:43;2.92;;;1.17;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:27:12;4.73;;;2.07;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:29:39;6.70;;;2.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:32:05;6.43;;;1.93;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:34:32;3.77;;;1.67;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:36:58;4.87;;;1.80;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:39:23;6.60;;;1.37;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:41:49;4.40;;;1.40;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:44:15;2.60;;;1.10;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:46:40;4.27;;;1.27;;
41755;SDS011;27435;48.480;9.258;2023-03-11T16:49:06;3.77;;;1.80;;