sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15079;BMP180;6932;51.438;5.470;2023-07-08T00:00:47;101306.00;;;26.70
15079;BMP180;6932;51.438;5.470;2023-07-08T00:03:18;101306.00;;;26.70
15079;BMP180;6932;51.438;5.470;2023-07-08T00:05:46;101305.00;;;26.60
15079;BMP180;6932;51.438;5.470;2023-07-08T00:08:17;101300.00;;;26.60
15079;BMP180;6932;51.438;5.470;2023-07-08T00:10:43;101296.00;;;26.50
15079;BMP180;6932;51.438;5.470;2023-07-08T00:13:10;101293.00;;;26.50
15079;BMP180;6932;51.438;5.470;2023-07-08T00:15:38;101285.00;;;26.40
15079;BMP180;6932;51.438;5.470;2023-07-08T00:18:16;101290.00;;;26.40
15079;BMP180;6932;51.438;5.470;2023-07-08T00:20:45;101292.00;;;26.40
15079;BMP180;6932;51.438;5.470;2023-07-08T00:23:12;101288.00;;;26.30
15079;BMP180;6932;51.438;5.470;2023-07-08T00:25:39;101290.00;;;26.30
15079;BMP180;6932;51.438;5.470;2023-07-08T00:28:17;101282.00;;;26.30
15079;BMP180;6932;51.438;5.470;2023-07-08T00:30:43;101284.00;;;26.20
15079;BMP180;6932;51.438;5.470;2023-07-08T00:33:09;101283.00;;;26.20
15079;BMP180;6932;51.438;5.470;2023-07-08T00:35:43;101281.00;;;26.20
15079;BMP180;6932;51.438;5.470;2023-07-08T00:41:14;101280.00;;;26.10
15079;BMP180;6932;51.438;5.470;2023-07-08T00:43:53;101262.00;;;26.00
15079;BMP180;6932;51.438;5.470;2023-07-08T00:47:17;101270.00;;;26.00
15079;BMP180;6932;51.438;5.470;2023-07-08T00:52:34;101269.00;;;25.90
15079;BMP180;6932;51.438;5.470;2023-07-08T00:55:08;101264.00;;;25.90
15079;BMP180;6932;51.438;5.470;2023-07-08T00:57:40;101260.00;;;25.80
15079;BMP180;6932;51.438;5.470;2023-07-08T01:00:16;101260.00;;;25.80
15079;BMP180;6932;51.438;5.470;2023-07-08T01:02:50;101263.00;;;25.80
15079;BMP180;6932;51.438;5.470;2023-07-08T01:05:22;101259.00;;;25.80
15079;BMP180;6932;51.438;5.470;2023-07-08T01:07:57;101269.00;;;25.80
15079;BMP180;6932;51.438;5.470;2023-07-08T01:10:32;101261.00;;;25.80
15079;BMP180;6932;51.438;5.470;2023-07-08T01:13:04;101267.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-07-08T01:15:37;101268.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-07-08T01:18:05;101269.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-07-08T01:20:31;101251.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-07-08T01:22:57;101262.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-07-08T01:25:23;101255.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-07-08T01:27:55;101255.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-07-08T01:30:22;101261.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T01:33:01;101253.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-07-08T01:35:28;101249.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T01:37:59;101254.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T01:42:57;101246.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T01:45:26;101257.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T01:47:58;101253.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T01:50:27;101245.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T01:52:57;101235.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T01:55:25;101235.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T01:57:52;101232.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T02:00:19;101225.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T02:02:45;101237.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T02:05:12;101221.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T02:07:37;101214.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T02:10:04;101221.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T02:12:30;101218.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T02:14:59;101212.00;;;25.50
15079;BMP180;6932;51.438;5.470;2023-07-08T02:17:25;101206.00;;;25.50
15079;BMP180;6932;51.438;5.470;2023-07-08T02:19:50;101204.00;;;25.50
15079;BMP180;6932;51.438;5.470;2023-07-08T02:22:16;101217.00;;;25.50
15079;BMP180;6932;51.438;5.470;2023-07-08T02:24:42;101202.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-07-08T02:27:08;101217.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-07-08T02:29:33;101203.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-07-08T02:31:59;101199.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-07-08T02:34:25;101184.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-07-08T02:36:50;101187.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-07-08T02:39:16;101190.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-07-08T02:41:42;101183.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-07-08T02:44:08;101189.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-07-08T02:46:33;101187.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-07-08T02:48:59;101195.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-07-08T02:51:25;101194.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-07-08T02:53:50;101194.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-07-08T02:56:16;101195.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-07-08T02:58:42;101205.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-07-08T03:01:08;101194.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-07-08T03:03:34;101200.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-07-08T03:06:04;101203.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-07-08T03:08:31;101206.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-07-08T03:11:00;101203.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-07-08T03:13:28;101205.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-07-08T03:15:54;101209.00;;;24.90
15079;BMP180;6932;51.438;5.470;2023-07-08T03:18:21;101206.00;;;24.90
15079;BMP180;6932;51.438;5.470;2023-07-08T03:20:49;101212.00;;;24.90
15079;BMP180;6932;51.438;5.470;2023-07-08T03:23:15;101220.00;;;24.90
15079;BMP180;6932;51.438;5.470;2023-07-08T03:25:41;101219.00;;;24.80
15079;BMP180;6932;51.438;5.470;2023-07-08T03:28:08;101221.00;;;24.80
15079;BMP180;6932;51.438;5.470;2023-07-08T03:30:41;101215.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T03:33:08;101215.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T03:35:35;101223.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T03:38:01;101218.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T03:40:27;101218.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T03:42:53;101214.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T03:45:18;101219.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T03:47:44;101212.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T03:50:20;101213.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T03:52:51;101220.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T03:55:19;101228.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T03:57:45;101224.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T04:00:12;101222.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T04:02:40;101224.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T04:05:06;101222.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T04:07:34;101230.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T04:10:00;101235.00;;;24.50
15079;BMP180;6932;51.438;5.470;2023-07-08T04:12:27;101222.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T04:14:52;101239.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T04:17:19;101236.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T04:19:45;101240.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T04:22:11;101234.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T04:24:37;101223.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T04:27:03;101226.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T04:29:30;101236.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T04:31:55;101223.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T04:34:21;101223.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T04:36:47;101219.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T04:39:13;101230.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T04:41:40;101215.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T04:44:13;101223.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T04:46:58;101223.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T04:49:25;101218.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T04:51:53;101219.00;;;24.60
15079;BMP180;6932;51.438;5.470;2023-07-08T04:54:19;101226.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T04:56:47;101226.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T04:59:17;101237.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T05:01:44;101236.00;;;24.70
15079;BMP180;6932;51.438;5.470;2023-07-08T05:04:16;101232.00;;;24.80
15079;BMP180;6932;51.438;5.470;2023-07-08T05:06:43;101223.00;;;24.80
15079;BMP180;6932;51.438;5.470;2023-07-08T05:09:09;101219.00;;;24.90
15079;BMP180;6932;51.438;5.470;2023-07-08T05:11:35;101213.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-07-08T05:14:02;101219.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-07-08T05:16:29;101222.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-07-08T05:18:55;101226.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-07-08T05:21:21;101230.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-07-08T05:23:48;101221.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-07-08T05:26:17;101216.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-07-08T05:28:43;101230.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-07-08T05:31:09;101216.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-07-08T05:33:35;101220.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-07-08T05:36:01;101213.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-07-08T05:38:27;101212.00;;;25.50
15079;BMP180;6932;51.438;5.470;2023-07-08T05:40:58;101214.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-07-08T05:43:25;101210.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-07-08T05:45:52;101220.00;;;25.80
15079;BMP180;6932;51.438;5.470;2023-07-08T05:48:22;101217.00;;;25.90
15079;BMP180;6932;51.438;5.470;2023-07-08T05:50:47;101217.00;;;26.00
15079;BMP180;6932;51.438;5.470;2023-07-08T05:53:14;101212.00;;;26.10
15079;BMP180;6932;51.438;5.470;2023-07-08T05:55:40;101210.00;;;26.20
15079;BMP180;6932;51.438;5.470;2023-07-08T05:58:08;101210.00;;;26.30
15079;BMP180;6932;51.438;5.470;2023-07-08T06:00:34;101218.00;;;26.50
15079;BMP180;6932;51.438;5.470;2023-07-08T06:03:00;101213.00;;;26.60
15079;BMP180;6932;51.438;5.470;2023-07-08T06:05:25;101225.00;;;26.70
15079;BMP180;6932;51.438;5.470;2023-07-08T06:07:51;101224.00;;;26.90
15079;BMP180;6932;51.438;5.470;2023-07-08T06:10:17;101224.00;;;27.00
15079;BMP180;6932;51.438;5.470;2023-07-08T06:12:42;101230.00;;;27.10
15079;BMP180;6932;51.438;5.470;2023-07-08T06:15:09;101222.00;;;27.20
15079;BMP180;6932;51.438;5.470;2023-07-08T06:17:35;101226.00;;;27.30
15079;BMP180;6932;51.438;5.470;2023-07-08T06:20:01;101230.00;;;27.40
15079;BMP180;6932;51.438;5.470;2023-07-08T06:22:27;101226.00;;;27.50
15079;BMP180;6932;51.438;5.470;2023-07-08T06:24:53;101227.00;;;27.50
15079;BMP180;6932;51.438;5.470;2023-07-08T06:27:18;101228.00;;;27.60
15079;BMP180;6932;51.438;5.470;2023-07-08T06:29:45;101224.00;;;27.70
15079;BMP180;6932;51.438;5.470;2023-07-08T06:32:10;101230.00;;;27.80
15079;BMP180;6932;51.438;5.470;2023-07-08T06:34:36;101262.00;;;27.90
15079;BMP180;6932;51.438;5.470;2023-07-08T06:37:02;101268.00;;;28.10
15079;BMP180;6932;51.438;5.470;2023-07-08T06:39:28;101267.00;;;28.30
15079;BMP180;6932;51.438;5.470;2023-07-08T06:41:53;101267.00;;;28.50
15079;BMP180;6932;51.438;5.470;2023-07-08T06:44:19;101256.00;;;28.70
15079;BMP180;6932;51.438;5.470;2023-07-08T06:46:45;101266.00;;;28.90
15079;BMP180;6932;51.438;5.470;2023-07-08T06:49:10;101268.00;;;29.10
15079;BMP180;6932;51.438;5.470;2023-07-08T06:51:38;101267.00;;;29.30
15079;BMP180;6932;51.438;5.470;2023-07-08T06:54:05;101267.00;;;29.50
15079;BMP180;6932;51.438;5.470;2023-07-08T06:56:41;101268.00;;;29.70
15079;BMP180;6932;51.438;5.470;2023-07-08T06:59:08;101263.00;;;29.90
15079;BMP180;6932;51.438;5.470;2023-07-08T07:01:34;101251.00;;;30.10
15079;BMP180;6932;51.438;5.470;2023-07-08T07:04:02;101252.00;;;30.20
15079;BMP180;6932;51.438;5.470;2023-07-08T07:06:29;101257.00;;;30.40
15079;BMP180;6932;51.438;5.470;2023-07-08T07:08:55;101253.00;;;30.50
15079;BMP180;6932;51.438;5.470;2023-07-08T07:11:21;101249.00;;;30.70
15079;BMP180;6932;51.438;5.470;2023-07-08T07:13:47;101258.00;;;30.80
15079;BMP180;6932;51.438;5.470;2023-07-08T07:16:13;101257.00;;;30.90
15079;BMP180;6932;51.438;5.470;2023-07-08T07:18:38;101254.00;;;31.00
15079;BMP180;6932;51.438;5.470;2023-07-08T07:21:04;101259.00;;;31.10
15079;BMP180;6932;51.438;5.470;2023-07-08T07:23:30;101256.00;;;31.20
15079;BMP180;6932;51.438;5.470;2023-07-08T07:25:56;101263.00;;;31.30
15079;BMP180;6932;51.438;5.470;2023-07-08T07:28:23;101253.00;;;31.40
15079;BMP180;6932;51.438;5.470;2023-07-08T07:30:57;101258.00;;;31.60
15079;BMP180;6932;51.438;5.470;2023-07-08T07:33:23;101268.00;;;31.70
15079;BMP180;6932;51.438;5.470;2023-07-08T07:35:49;101261.00;;;31.70
15079;BMP180;6932;51.438;5.470;2023-07-08T07:38:15;101262.00;;;31.80
15079;BMP180;6932;51.438;5.470;2023-07-08T07:40:45;101265.00;;;31.90
15079;BMP180;6932;51.438;5.470;2023-07-08T07:43:11;101261.00;;;32.00
15079;BMP180;6932;51.438;5.470;2023-07-08T07:45:37;101268.00;;;32.10
15079;BMP180;6932;51.438;5.470;2023-07-08T07:48:03;101257.00;;;32.10
15079;BMP180;6932;51.438;5.470;2023-07-08T07:50:30;101257.00;;;32.20
15079;BMP180;6932;51.438;5.470;2023-07-08T07:52:56;101253.00;;;32.20
15079;BMP180;6932;51.438;5.470;2023-07-08T07:55:22;101259.00;;;32.30
15079;BMP180;6932;51.438;5.470;2023-07-08T07:57:48;101259.00;;;32.40
15079;BMP180;6932;51.438;5.470;2023-07-08T08:00:14;101262.00;;;32.40
15079;BMP180;6932;51.438;5.470;2023-07-08T08:02:41;101265.00;;;32.50
15079;BMP180;6932;51.438;5.470;2023-07-08T08:05:07;101266.00;;;32.60
15079;BMP180;6932;51.438;5.470;2023-07-08T08:07:34;101263.00;;;32.60
15079;BMP180;6932;51.438;5.470;2023-07-08T08:10:03;101262.00;;;32.70
15079;BMP180;6932;51.438;5.470;2023-07-08T08:12:28;101263.00;;;32.70
15079;BMP180;6932;51.438;5.470;2023-07-08T08:14:55;101271.00;;;32.80
15079;BMP180;6932;51.438;5.470;2023-07-08T08:17:20;101274.00;;;32.80
15079;BMP180;6932;51.438;5.470;2023-07-08T08:19:46;101275.00;;;32.90
15079;BMP180;6932;51.438;5.470;2023-07-08T08:22:12;101272.00;;;32.90
15079;BMP180;6932;51.438;5.470;2023-07-08T08:24:38;101272.00;;;33.00
15079;BMP180;6932;51.438;5.470;2023-07-08T08:27:04;101276.00;;;33.00
15079;BMP180;6932;51.438;5.470;2023-07-08T08:29:30;101279.00;;;33.10
15079;BMP180;6932;51.438;5.470;2023-07-08T08:31:55;101288.00;;;33.10
15079;BMP180;6932;51.438;5.470;2023-07-08T08:34:21;101290.00;;;33.20
15079;BMP180;6932;51.438;5.470;2023-07-08T08:36:47;101294.00;;;33.20
15079;BMP180;6932;51.438;5.470;2023-07-08T08:39:13;101288.00;;;33.20
15079;BMP180;6932;51.438;5.470;2023-07-08T08:41:41;101284.00;;;33.30
15079;BMP180;6932;51.438;5.470;2023-07-08T08:44:16;101284.00;;;33.30
15079;BMP180;6932;51.438;5.470;2023-07-08T08:49:39;101286.00;;;33.40
15079;BMP180;6932;51.438;5.470;2023-07-08T08:52:07;101296.00;;;33.50
15079;BMP180;6932;51.438;5.470;2023-07-08T08:54:33;101299.00;;;33.50
15079;BMP180;6932;51.438;5.470;2023-07-08T08:57:14;101300.00;;;33.60
15079;BMP180;6932;51.438;5.470;2023-07-08T08:59:57;101309.00;;;33.60
15079;BMP180;6932;51.438;5.470;2023-07-08T09:02:47;101309.00;;;33.70
15079;BMP180;6932;51.438;5.470;2023-07-08T09:05:16;101304.00;;;33.70
15079;BMP180;6932;51.438;5.470;2023-07-08T09:08:05;101295.00;;;33.70
15079;BMP180;6932;51.438;5.470;2023-07-08T09:10:51;101297.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-07-08T09:13:35;101287.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-07-08T09:16:15;101282.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-07-08T09:21:28;101279.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-07-08T09:24:00;101280.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-07-08T09:26:30;101283.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-07-08T09:28:56;101290.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-07-08T09:31:31;101285.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-07-08T09:34:10;101278.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-07-08T09:36:42;101277.00;;;34.20
15079;BMP180;6932;51.438;5.470;2023-07-08T09:39:14;101269.00;;;34.20
15079;BMP180;6932;51.438;5.470;2023-07-08T09:41:42;101265.00;;;34.30
15079;BMP180;6932;51.438;5.470;2023-07-08T09:44:25;101269.00;;;34.30
15079;BMP180;6932;51.438;5.470;2023-07-08T09:46:56;101266.00;;;34.30
15079;BMP180;6932;51.438;5.470;2023-07-08T09:49:32;101264.00;;;34.40
15079;BMP180;6932;51.438;5.470;2023-07-08T09:52:00;101266.00;;;34.40
15079;BMP180;6932;51.438;5.470;2023-07-08T09:54:27;101272.00;;;34.50
15079;BMP180;6932;51.438;5.470;2023-07-08T09:59:31;101274.00;;;34.60
15079;BMP180;6932;51.438;5.470;2023-07-08T10:02:04;101269.00;;;34.60
15079;BMP180;6932;51.438;5.470;2023-07-08T10:04:42;101277.00;;;34.70
15079;BMP180;6932;51.438;5.470;2023-07-08T10:07:16;101269.00;;;34.70
15079;BMP180;6932;51.438;5.470;2023-07-08T10:09:42;101269.00;;;34.70
15079;BMP180;6932;51.438;5.470;2023-07-08T10:12:12;101270.00;;;34.80
15079;BMP180;6932;51.438;5.470;2023-07-08T10:14:52;101276.00;;;34.80
15079;BMP180;6932;51.438;5.470;2023-07-08T10:17:21;101279.00;;;34.80
15079;BMP180;6932;51.438;5.470;2023-07-08T10:19:48;101271.00;;;34.80
15079;BMP180;6932;51.438;5.470;2023-07-08T10:22:41;101267.00;;;34.80
15079;BMP180;6932;51.438;5.470;2023-07-08T10:28:44;101269.00;;;34.80
15079;BMP180;6932;51.438;5.470;2023-07-08T10:31:35;101269.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T10:34:36;101273.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T10:43:58;101282.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T10:52:17;101285.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T10:55:26;101278.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T11:06:24;101276.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:08:57;101271.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:11:41;101270.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:14:30;101275.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:17:18;101271.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:20:21;101272.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:23:06;101283.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:25:35;101276.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:28:10;101275.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:30:38;101275.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T11:33:11;101276.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T11:38:19;101266.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T11:41:14;101256.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T11:43:59;101263.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T11:46:32;101262.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:49:12;101254.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T11:51:44;101256.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:54:14;101254.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T11:56:57;101259.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T11:59:26;101259.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T12:02:04;101257.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T12:04:33;101251.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T12:07:22;101246.00;;;35.10
15079;BMP180;6932;51.438;5.470;2023-07-08T12:10:03;101243.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:12:34;101240.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:15:25;101242.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:17:56;101241.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:20:32;101241.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:22:59;101233.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:25:33;101229.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:28:03;101233.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:30:31;101241.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:33:00;101234.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:35:31;101236.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:38:03;101235.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:40:31;101234.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T12:42:58;101234.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T12:45:31;101228.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:47:57;101229.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T12:50:23;101232.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:52:48;101237.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T12:55:15;101237.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T12:57:46;101233.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:00:30;101240.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:05:31;101227.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:07:58;101233.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:10:28;101226.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:13:01;101226.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:15:36;101228.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:18:04;101227.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:20:30;101223.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:23:03;101226.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:25:31;101222.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:28:15;101230.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:31:00;101237.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:33:33;101220.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:36:04;101227.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:38:39;101228.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:41:07;101222.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:43:39;101216.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:46:38;101226.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:49:23;101220.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:51:50;101221.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:54:31;101231.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:57:01;101217.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T13:59:28;101230.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:01:57;101223.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:04:34;101226.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:07:00;101228.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:09:26;101226.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:11:53;101229.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:14:20;101232.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:16:54;101224.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:19:26;101227.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:22:00;101238.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:24:27;101227.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:26:53;101236.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:29:20;101239.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:31:45;101191.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:34:25;101247.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T14:36:51;101240.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T14:39:19;101252.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T14:41:48;101255.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T14:44:25;101262.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T14:46:52;101258.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T14:49:22;101256.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T14:51:49;101268.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T14:54:15;101260.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T14:56:41;101264.00;;;35.00
15079;BMP180;6932;51.438;5.470;2023-07-08T14:59:16;101255.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T15:01:44;101255.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T15:04:16;101262.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T15:06:43;101263.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T15:09:10;101261.00;;;34.90
15079;BMP180;6932;51.438;5.470;2023-07-08T15:11:38;101259.00;;;34.90