sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47811;BME280;33575;52.600;7.318;2023-02-21T00:01:43;101582.01;;;8.90;98.26
47811;BME280;33575;52.600;7.318;2023-02-21T00:04:13;101586.01;;;8.89;97.88
47811;BME280;33575;52.600;7.318;2023-02-21T00:06:43;101581.33;;;8.96;98.24
47811;BME280;33575;52.600;7.318;2023-02-21T00:09:14;101584.04;;;8.95;97.86
47811;BME280;33575;52.600;7.318;2023-02-21T00:11:44;101592.27;;;8.78;99.18
47811;BME280;33575;52.600;7.318;2023-02-21T00:14:15;101586.11;;;8.97;97.50
47811;BME280;33575;52.600;7.318;2023-02-21T00:16:46;101589.06;;;8.88;98.14
47811;BME280;33575;52.600;7.318;2023-02-21T00:19:16;101585.62;;;8.95;98.17
47811;BME280;33575;52.600;7.318;2023-02-21T00:21:46;101591.12;;;8.88;98.52
47811;BME280;33575;52.600;7.318;2023-02-21T00:24:17;101587.27;;;8.87;98.18
47811;BME280;33575;52.600;7.318;2023-02-21T00:26:47;101583.92;;;8.88;98.33
47811;BME280;33575;52.600;7.318;2023-02-21T00:29:18;101586.78;;;8.98;97.91
47811;BME280;33575;52.600;7.318;2023-02-21T00:31:48;101587.57;;;8.86;98.80
47811;BME280;33575;52.600;7.318;2023-02-21T00:34:19;101588.37;;;8.70;98.97
47811;BME280;33575;52.600;7.318;2023-02-21T00:36:54;101596.84;;;8.81;98.96
47811;BME280;33575;52.600;7.318;2023-02-21T00:39:19;101591.32;;;8.91;98.52
47811;BME280;33575;52.600;7.318;2023-02-21T00:41:49;101596.72;;;8.83;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T00:44:20;101591.01;;;9.00;99.26
47811;BME280;33575;52.600;7.318;2023-02-21T00:46:50;101587.87;;;8.97;99.56
47811;BME280;33575;52.600;7.318;2023-02-21T00:49:20;101592.71;;;8.96;99.10
47811;BME280;33575;52.600;7.318;2023-02-21T00:51:51;101585.40;;;9.00;98.21
47811;BME280;33575;52.600;7.318;2023-02-21T00:54:21;101584.55;;;8.95;98.68
47811;BME280;33575;52.600;7.318;2023-02-21T00:56:52;101588.18;;;8.91;97.91
47811;BME280;33575;52.600;7.318;2023-02-21T00:59:23;101585.27;;;9.01;97.83
47811;BME280;33575;52.600;7.318;2023-02-21T01:01:53;101577.27;;;9.11;97.03
47811;BME280;33575;52.600;7.318;2023-02-21T01:04:23;101577.77;;;9.06;98.16
47811;BME280;33575;52.600;7.318;2023-02-21T01:06:54;101574.57;;;9.15;97.65
47811;BME280;33575;52.600;7.318;2023-02-21T01:09:24;101560.66;;;9.01;98.15
47811;BME280;33575;52.600;7.318;2023-02-21T01:11:55;101566.55;;;9.02;98.19
47811;BME280;33575;52.600;7.318;2023-02-21T01:14:28;101565.75;;;8.98;98.31
47811;BME280;33575;52.600;7.318;2023-02-21T01:17:00;101562.18;;;8.92;97.89
47811;BME280;33575;52.600;7.318;2023-02-21T01:19:26;101566.07;;;9.09;97.56
47811;BME280;33575;52.600;7.318;2023-02-21T01:21:57;101560.28;;;8.96;98.86
47811;BME280;33575;52.600;7.318;2023-02-21T01:24:27;101565.35;;;9.07;97.91
47811;BME280;33575;52.600;7.318;2023-02-21T01:26:57;101561.25;;;9.10;97.50
47811;BME280;33575;52.600;7.318;2023-02-21T01:29:27;101563.06;;;9.10;98.08
47811;BME280;33575;52.600;7.318;2023-02-21T01:31:58;101560.54;;;9.04;98.72
47811;BME280;33575;52.600;7.318;2023-02-21T01:34:28;101558.20;;;9.11;98.15
47811;BME280;33575;52.600;7.318;2023-02-21T01:36:59;101561.20;;;9.15;97.83
47811;BME280;33575;52.600;7.318;2023-02-21T01:39:29;101563.51;;;9.17;98.17
47811;BME280;33575;52.600;7.318;2023-02-21T01:42:00;101563.21;;;9.19;97.50
47811;BME280;33575;52.600;7.318;2023-02-21T01:44:34;101564.02;;;9.22;97.44
47811;BME280;33575;52.600;7.318;2023-02-21T01:47:00;101560.12;;;9.18;97.76
47811;BME280;33575;52.600;7.318;2023-02-21T01:49:32;101550.51;;;9.17;97.48
47811;BME280;33575;52.600;7.318;2023-02-21T01:52:02;101548.57;;;9.19;97.54
47811;BME280;33575;52.600;7.318;2023-02-21T01:54:35;101541.78;;;9.11;97.46
47811;BME280;33575;52.600;7.318;2023-02-21T01:57:03;101538.82;;;9.21;97.10
47811;BME280;33575;52.600;7.318;2023-02-21T01:59:32;101542.88;;;9.06;98.27
47811;BME280;33575;52.600;7.318;2023-02-21T02:02:10;101545.48;;;9.06;98.05
47811;BME280;33575;52.600;7.318;2023-02-21T02:04:33;101547.92;;;9.08;97.74
47811;BME280;33575;52.600;7.318;2023-02-21T02:07:04;101546.93;;;8.93;98.96
47811;BME280;33575;52.600;7.318;2023-02-21T02:09:35;101547.83;;;8.83;99.78
47811;BME280;33575;52.600;7.318;2023-02-21T02:12:19;101552.47;;;8.94;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T02:17:10;101559.77;;;9.08;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T02:19:50;101564.94;;;9.03;99.49
47811;BME280;33575;52.600;7.318;2023-02-21T02:22:18;101563.81;;;9.11;98.65
47811;BME280;33575;52.600;7.318;2023-02-21T02:24:46;101563.62;;;9.18;98.41
47811;BME280;33575;52.600;7.318;2023-02-21T02:27:27;101565.70;;;9.03;99.12
47811;BME280;33575;52.600;7.318;2023-02-21T02:32:21;101564.36;;;9.01;98.25
47811;BME280;33575;52.600;7.318;2023-02-21T02:34:47;101562.80;;;9.16;98.04
47811;BME280;33575;52.600;7.318;2023-02-21T02:37:13;101564.62;;;9.08;98.21
47811;BME280;33575;52.600;7.318;2023-02-21T02:39:44;101565.62;;;9.11;98.77
47811;BME280;33575;52.600;7.318;2023-02-21T02:42:18;101566.19;;;9.15;97.98
47811;BME280;33575;52.600;7.318;2023-02-21T02:44:43;101567.56;;;9.12;98.32
47811;BME280;33575;52.600;7.318;2023-02-21T02:47:17;101567.19;;;8.94;99.59
47811;BME280;33575;52.600;7.318;2023-02-21T02:49:42;101567.54;;;9.13;98.41
47811;BME280;33575;52.600;7.318;2023-02-21T02:52:12;101566.79;;;9.19;97.96
47811;BME280;33575;52.600;7.318;2023-02-21T02:54:43;101568.99;;;9.16;98.17
47811;BME280;33575;52.600;7.318;2023-02-21T02:57:14;101570.38;;;9.19;98.40
47811;BME280;33575;52.600;7.318;2023-02-21T02:59:45;101565.66;;;9.07;98.61
47811;BME280;33575;52.600;7.318;2023-02-21T03:04:58;101561.93;;;9.11;98.61
47811;BME280;33575;52.600;7.318;2023-02-21T03:07:21;101563.02;;;9.16;98.06
47811;BME280;33575;52.600;7.318;2023-02-21T03:09:52;101560.63;;;9.11;98.65
47811;BME280;33575;52.600;7.318;2023-02-21T03:12:21;101566.21;;;9.11;98.47
47811;BME280;33575;52.600;7.318;2023-02-21T03:14:53;101567.54;;;9.12;98.53
47811;BME280;33575;52.600;7.318;2023-02-21T03:17:19;101571.36;;;9.18;98.23
47811;BME280;33575;52.600;7.318;2023-02-21T03:19:48;101574.33;;;9.19;98.27
47811;BME280;33575;52.600;7.318;2023-02-21T03:22:20;101579.76;;;9.24;97.67
47811;BME280;33575;52.600;7.318;2023-02-21T03:24:49;101580.89;;;9.22;97.85
47811;BME280;33575;52.600;7.318;2023-02-21T03:27:19;101580.98;;;9.18;98.58
47811;BME280;33575;52.600;7.318;2023-02-21T03:29:49;101581.22;;;9.14;98.43
47811;BME280;33575;52.600;7.318;2023-02-21T03:32:23;101579.16;;;9.26;98.19
47811;BME280;33575;52.600;7.318;2023-02-21T03:34:49;101580.85;;;9.00;99.40
47811;BME280;33575;52.600;7.318;2023-02-21T03:37:28;101577.13;;;9.24;97.72
47811;BME280;33575;52.600;7.318;2023-02-21T03:39:50;101583.51;;;9.22;98.22
47811;BME280;33575;52.600;7.318;2023-02-21T03:42:20;101586.19;;;9.21;99.26
47811;BME280;33575;52.600;7.318;2023-02-21T03:44:50;101586.67;;;8.91;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T03:47:21;101588.39;;;9.23;99.29
47811;BME280;33575;52.600;7.318;2023-02-21T03:49:51;101588.66;;;9.14;98.39
47811;BME280;33575;52.600;7.318;2023-02-21T03:52:21;101595.85;;;9.16;99.06
47811;BME280;33575;52.600;7.318;2023-02-21T03:54:52;101593.85;;;9.23;98.09
47811;BME280;33575;52.600;7.318;2023-02-21T03:57:22;101598.21;;;9.26;98.30
47811;BME280;33575;52.600;7.318;2023-02-21T03:59:52;101601.04;;;9.21;98.11
47811;BME280;33575;52.600;7.318;2023-02-21T04:02:23;101599.09;;;9.26;97.70
47811;BME280;33575;52.600;7.318;2023-02-21T04:04:53;101603.10;;;9.28;98.06
47811;BME280;33575;52.600;7.318;2023-02-21T04:07:24;101605.51;;;9.26;98.25
47811;BME280;33575;52.600;7.318;2023-02-21T04:09:54;101608.85;;;9.24;98.42
47811;BME280;33575;52.600;7.318;2023-02-21T04:12:25;101605.88;;;9.24;98.35
47811;BME280;33575;52.600;7.318;2023-02-21T04:14:55;101606.58;;;9.23;98.33
47811;BME280;33575;52.600;7.318;2023-02-21T04:17:25;101609.35;;;9.11;98.05
47811;BME280;33575;52.600;7.318;2023-02-21T04:19:55;101609.04;;;9.18;97.93
47811;BME280;33575;52.600;7.318;2023-02-21T04:22:26;101610.68;;;9.29;97.73
47811;BME280;33575;52.600;7.318;2023-02-21T04:24:56;101609.48;;;9.30;97.92
47811;BME280;33575;52.600;7.318;2023-02-21T04:27:26;101609.77;;;9.32;98.01
47811;BME280;33575;52.600;7.318;2023-02-21T04:29:57;101609.58;;;9.23;98.19
47811;BME280;33575;52.600;7.318;2023-02-21T04:32:28;101608.69;;;9.35;97.98
47811;BME280;33575;52.600;7.318;2023-02-21T04:34:57;101605.91;;;9.39;97.76
47811;BME280;33575;52.600;7.318;2023-02-21T04:37:27;101606.07;;;9.26;97.88
47811;BME280;33575;52.600;7.318;2023-02-21T04:39:58;101597.95;;;9.36;97.78
47811;BME280;33575;52.600;7.318;2023-02-21T04:42:29;101593.09;;;9.31;98.01
47811;BME280;33575;52.600;7.318;2023-02-21T04:45:01;101589.21;;;9.39;97.50
47811;BME280;33575;52.600;7.318;2023-02-21T04:47:29;101594.75;;;9.30;97.74
47811;BME280;33575;52.600;7.318;2023-02-21T04:50:00;101595.74;;;9.41;97.43
47811;BME280;33575;52.600;7.318;2023-02-21T04:52:30;101599.31;;;9.35;98.87
47811;BME280;33575;52.600;7.318;2023-02-21T04:55:01;101598.01;;;9.44;97.79
47811;BME280;33575;52.600;7.318;2023-02-21T04:57:32;101593.30;;;9.36;97.49
47811;BME280;33575;52.600;7.318;2023-02-21T05:00:03;101590.93;;;9.37;98.05
47811;BME280;33575;52.600;7.318;2023-02-21T05:02:33;101594.54;;;9.35;97.33
47811;BME280;33575;52.600;7.318;2023-02-21T05:05:03;101587.95;;;9.31;97.20
47811;BME280;33575;52.600;7.318;2023-02-21T05:07:33;101588.61;;;9.42;96.23
47811;BME280;33575;52.600;7.318;2023-02-21T05:10:05;101585.83;;;9.40;96.86
47811;BME280;33575;52.600;7.318;2023-02-21T05:12:35;101584.24;;;9.43;96.62
47811;BME280;33575;52.600;7.318;2023-02-21T05:15:07;101580.44;;;9.32;97.16
47811;BME280;33575;52.600;7.318;2023-02-21T05:17:36;101580.45;;;9.31;97.26
47811;BME280;33575;52.600;7.318;2023-02-21T05:20:07;101581.57;;;9.40;97.14
47811;BME280;33575;52.600;7.318;2023-02-21T05:22:37;101577.99;;;9.36;97.73
47811;BME280;33575;52.600;7.318;2023-02-21T05:25:13;101577.00;;;9.38;98.20
47811;BME280;33575;52.600;7.318;2023-02-21T05:27:38;101580.65;;;9.45;98.24
47811;BME280;33575;52.600;7.318;2023-02-21T05:30:09;101582.96;;;9.53;98.40
47811;BME280;33575;52.600;7.318;2023-02-21T05:32:40;101582.17;;;9.38;97.88
47811;BME280;33575;52.600;7.318;2023-02-21T05:35:10;101584.35;;;9.52;96.76
47811;BME280;33575;52.600;7.318;2023-02-21T05:37:41;101584.51;;;9.54;96.85
47811;BME280;33575;52.600;7.318;2023-02-21T05:40:11;101582.97;;;9.57;97.07
47811;BME280;33575;52.600;7.318;2023-02-21T05:42:42;101577.23;;;9.56;96.51
47811;BME280;33575;52.600;7.318;2023-02-21T05:45:12;101576.00;;;9.60;96.16
47811;BME280;33575;52.600;7.318;2023-02-21T05:47:42;101577.04;;;9.57;96.98
47811;BME280;33575;52.600;7.318;2023-02-21T05:50:13;101575.49;;;9.57;97.16
47811;BME280;33575;52.600;7.318;2023-02-21T05:52:43;101583.02;;;9.58;96.77
47811;BME280;33575;52.600;7.318;2023-02-21T05:55:14;101581.02;;;9.59;96.47
47811;BME280;33575;52.600;7.318;2023-02-21T05:57:44;101580.77;;;9.65;96.58
47811;BME280;33575;52.600;7.318;2023-02-21T06:00:17;101578.10;;;9.69;95.72
47811;BME280;33575;52.600;7.318;2023-02-21T06:02:45;101578.26;;;9.64;96.29
47811;BME280;33575;52.600;7.318;2023-02-21T06:05:15;101576.94;;;9.68;96.13
47811;BME280;33575;52.600;7.318;2023-02-21T06:07:46;101578.65;;;9.64;96.20
47811;BME280;33575;52.600;7.318;2023-02-21T06:10:16;101578.99;;;9.55;96.66
47811;BME280;33575;52.600;7.318;2023-02-21T06:12:46;101579.15;;;9.55;96.25
47811;BME280;33575;52.600;7.318;2023-02-21T06:15:17;101574.71;;;9.50;96.44
47811;BME280;33575;52.600;7.318;2023-02-21T06:17:47;101579.05;;;9.41;97.20
47811;BME280;33575;52.600;7.318;2023-02-21T06:20:17;101574.46;;;9.42;96.69
47811;BME280;33575;52.600;7.318;2023-02-21T06:22:47;101578.37;;;9.47;96.86
47811;BME280;33575;52.600;7.318;2023-02-21T06:25:18;101575.40;;;9.44;97.07
47811;BME280;33575;52.600;7.318;2023-02-21T06:27:48;101579.27;;;9.40;97.48
47811;BME280;33575;52.600;7.318;2023-02-21T06:30:19;101576.07;;;9.41;96.62
47811;BME280;33575;52.600;7.318;2023-02-21T06:32:50;101579.06;;;9.35;97.19
47811;BME280;33575;52.600;7.318;2023-02-21T06:35:20;101584.00;;;9.34;97.64
47811;BME280;33575;52.600;7.318;2023-02-21T06:37:50;101585.55;;;9.35;97.62
47811;BME280;33575;52.600;7.318;2023-02-21T06:40:21;101586.10;;;9.39;96.90
47811;BME280;33575;52.600;7.318;2023-02-21T06:42:52;101580.05;;;9.36;97.64
47811;BME280;33575;52.600;7.318;2023-02-21T06:45:22;101584.32;;;9.23;98.02
47811;BME280;33575;52.600;7.318;2023-02-21T06:47:52;101590.40;;;9.26;97.95
47811;BME280;33575;52.600;7.318;2023-02-21T06:50:22;101590.03;;;9.23;97.72
47811;BME280;33575;52.600;7.318;2023-02-21T06:52:53;101589.41;;;9.28;97.93
47811;BME280;33575;52.600;7.318;2023-02-21T06:55:26;101591.10;;;9.28;97.89
47811;BME280;33575;52.600;7.318;2023-02-21T06:57:53;101589.79;;;9.26;97.73
47811;BME280;33575;52.600;7.318;2023-02-21T07:00:24;101586.63;;;9.23;98.48
47811;BME280;33575;52.600;7.318;2023-02-21T07:02:54;101593.58;;;9.19;98.66
47811;BME280;33575;52.600;7.318;2023-02-21T07:05:25;101595.50;;;9.21;98.70
47811;BME280;33575;52.600;7.318;2023-02-21T07:07:55;101594.29;;;9.25;98.33
47811;BME280;33575;52.600;7.318;2023-02-21T07:10:26;101595.88;;;9.28;97.90
47811;BME280;33575;52.600;7.318;2023-02-21T07:12:56;101597.91;;;9.31;98.18
47811;BME280;33575;52.600;7.318;2023-02-21T07:15:27;101598.32;;;9.31;98.33
47811;BME280;33575;52.600;7.318;2023-02-21T07:17:57;101598.73;;;9.32;98.38
47811;BME280;33575;52.600;7.318;2023-02-21T07:20:28;101603.23;;;9.31;97.71
47811;BME280;33575;52.600;7.318;2023-02-21T07:22:59;101605.31;;;9.28;97.64
47811;BME280;33575;52.600;7.318;2023-02-21T07:25:29;101607.49;;;9.20;99.22
47811;BME280;33575;52.600;7.318;2023-02-21T07:28:00;101610.44;;;9.24;98.42
47811;BME280;33575;52.600;7.318;2023-02-21T07:30:30;101609.01;;;9.23;98.00
47811;BME280;33575;52.600;7.318;2023-02-21T07:33:01;101608.12;;;9.22;98.58
47811;BME280;33575;52.600;7.318;2023-02-21T07:35:31;101609.68;;;9.24;98.92
47811;BME280;33575;52.600;7.318;2023-02-21T07:38:01;101612.93;;;9.24;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T07:40:32;101614.21;;;9.21;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T07:43:02;101616.97;;;9.18;99.40
47811;BME280;33575;52.600;7.318;2023-02-21T07:45:32;101616.92;;;9.29;99.30
47811;BME280;33575;52.600;7.318;2023-02-21T07:48:03;101615.78;;;9.33;98.83
47811;BME280;33575;52.600;7.318;2023-02-21T07:50:34;101619.41;;;9.27;98.00
47811;BME280;33575;52.600;7.318;2023-02-21T07:53:05;101621.85;;;9.29;98.53
47811;BME280;33575;52.600;7.318;2023-02-21T07:55:35;101622.83;;;9.30;97.96
47811;BME280;33575;52.600;7.318;2023-02-21T07:58:06;101623.84;;;9.28;98.72
47811;BME280;33575;52.600;7.318;2023-02-21T08:00:37;101625.31;;;9.28;98.35
47811;BME280;33575;52.600;7.318;2023-02-21T08:03:06;101622.32;;;9.27;98.35
47811;BME280;33575;52.600;7.318;2023-02-21T08:05:37;101627.59;;;8.96;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T08:08:07;101629.42;;;9.08;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T08:10:38;101626.99;;;9.16;99.26
47811;BME280;33575;52.600;7.318;2023-02-21T08:13:08;101629.13;;;9.21;99.17
47811;BME280;33575;52.600;7.318;2023-02-21T08:15:38;101629.63;;;9.18;99.70
47811;BME280;33575;52.600;7.318;2023-02-21T08:18:14;101634.51;;;9.24;99.64
47811;BME280;33575;52.600;7.318;2023-02-21T08:20:39;101634.76;;;9.22;99.68
47811;BME280;33575;52.600;7.318;2023-02-21T08:23:10;101635.38;;;9.17;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T08:25:40;101634.20;;;9.22;99.95
47811;BME280;33575;52.600;7.318;2023-02-21T08:28:11;101638.77;;;9.21;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T08:30:42;101641.03;;;9.19;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T08:33:12;101643.24;;;9.20;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T08:35:42;101635.41;;;9.23;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T08:38:12;101635.66;;;9.26;99.78
47811;BME280;33575;52.600;7.318;2023-02-21T08:40:42;101640.28;;;9.26;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T08:43:13;101638.93;;;9.12;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T08:45:44;101640.31;;;9.24;99.63
47811;BME280;33575;52.600;7.318;2023-02-21T08:48:14;101638.46;;;9.25;99.23
47811;BME280;33575;52.600;7.318;2023-02-21T08:50:45;101639.15;;;9.28;99.37
47811;BME280;33575;52.600;7.318;2023-02-21T08:53:16;101642.17;;;9.26;99.98
47811;BME280;33575;52.600;7.318;2023-02-21T08:55:46;101644.10;;;9.28;99.80
47811;BME280;33575;52.600;7.318;2023-02-21T08:58:16;101643.93;;;9.31;99.73
47811;BME280;33575;52.600;7.318;2023-02-21T09:00:46;101651.17;;;9.19;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T09:03:17;101650.15;;;9.21;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T09:05:47;101648.73;;;9.25;99.51
47811;BME280;33575;52.600;7.318;2023-02-21T09:08:17;101650.86;;;9.28;99.62
47811;BME280;33575;52.600;7.318;2023-02-21T09:10:48;101647.83;;;9.26;99.55
47811;BME280;33575;52.600;7.318;2023-02-21T09:13:19;101647.26;;;9.15;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T09:15:49;101646.79;;;9.33;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T09:18:20;101648.90;;;9.42;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T09:20:51;101649.06;;;9.46;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T09:23:22;101648.26;;;9.46;99.47
47811;BME280;33575;52.600;7.318;2023-02-21T09:25:52;101649.16;;;9.45;99.27
47811;BME280;33575;52.600;7.318;2023-02-21T09:28:23;101649.81;;;9.43;99.03
47811;BME280;33575;52.600;7.318;2023-02-21T09:30:53;101643.81;;;9.40;99.00
47811;BME280;33575;52.600;7.318;2023-02-21T09:33:26;101646.08;;;9.39;98.70
47811;BME280;33575;52.600;7.318;2023-02-21T09:35:54;101646.07;;;9.41;99.05
47811;BME280;33575;52.600;7.318;2023-02-21T09:38:24;101642.85;;;9.26;99.44
47811;BME280;33575;52.600;7.318;2023-02-21T09:40:59;101642.63;;;9.36;98.55
47811;BME280;33575;52.600;7.318;2023-02-21T09:43:30;101639.70;;;9.27;99.40
47811;BME280;33575;52.600;7.318;2023-02-21T09:45:58;101638.95;;;9.12;99.39
47811;BME280;33575;52.600;7.318;2023-02-21T09:48:27;101642.42;;;9.32;99.29
47811;BME280;33575;52.600;7.318;2023-02-21T09:50:59;101642.17;;;9.35;99.05
47811;BME280;33575;52.600;7.318;2023-02-21T09:53:30;101645.57;;;9.31;99.41
47811;BME280;33575;52.600;7.318;2023-02-21T09:55:59;101648.95;;;9.40;99.04
47811;BME280;33575;52.600;7.318;2023-02-21T09:58:28;101644.74;;;9.40;99.18
47811;BME280;33575;52.600;7.318;2023-02-21T10:01:03;101648.04;;;9.39;99.17
47811;BME280;33575;52.600;7.318;2023-02-21T10:03:41;101650.36;;;9.44;98.99
47811;BME280;33575;52.600;7.318;2023-02-21T10:06:05;101649.58;;;9.48;98.46
47811;BME280;33575;52.600;7.318;2023-02-21T10:08:35;101646.82;;;9.55;98.54
47811;BME280;33575;52.600;7.318;2023-02-21T10:11:05;101648.68;;;9.58;98.46
47811;BME280;33575;52.600;7.318;2023-02-21T10:13:38;101643.84;;;9.59;98.88
47811;BME280;33575;52.600;7.318;2023-02-21T10:16:05;101643.69;;;9.65;98.18
47811;BME280;33575;52.600;7.318;2023-02-21T10:18:36;101648.90;;;9.67;98.28
47811;BME280;33575;52.600;7.318;2023-02-21T10:21:02;101647.37;;;9.59;98.84
47811;BME280;33575;52.600;7.318;2023-02-21T10:23:37;101647.83;;;9.65;98.44
47811;BME280;33575;52.600;7.318;2023-02-21T10:26:06;101650.07;;;9.63;98.87
47811;BME280;33575;52.600;7.318;2023-02-21T10:28:32;101647.66;;;9.62;98.53
47811;BME280;33575;52.600;7.318;2023-02-21T10:31:07;101645.23;;;9.64;99.08
47811;BME280;33575;52.600;7.318;2023-02-21T10:33:36;101653.89;;;9.69;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T10:36:10;101651.63;;;9.78;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T10:38:34;101652.44;;;9.86;99.74
47811;BME280;33575;52.600;7.318;2023-02-21T10:41:05;101657.86;;;9.89;98.73
47811;BME280;33575;52.600;7.318;2023-02-21T10:43:37;101659.33;;;9.79;99.12
47811;BME280;33575;52.600;7.318;2023-02-21T10:46:12;101657.28;;;9.84;98.58
47811;BME280;33575;52.600;7.318;2023-02-21T10:48:37;101660.84;;;9.88;98.41
47811;BME280;33575;52.600;7.318;2023-02-21T10:51:09;101663.96;;;9.82;98.67
47811;BME280;33575;52.600;7.318;2023-02-21T10:53:39;101665.62;;;9.78;98.74
47811;BME280;33575;52.600;7.318;2023-02-21T10:58:38;101668.55;;;9.73;98.70
47811;BME280;33575;52.600;7.318;2023-02-21T11:01:12;101665.21;;;9.75;97.95
47811;BME280;33575;52.600;7.318;2023-02-21T11:03:43;101666.44;;;9.75;98.67
47811;BME280;33575;52.600;7.318;2023-02-21T11:08:42;101671.43;;;9.85;98.34
47811;BME280;33575;52.600;7.318;2023-02-21T11:11:11;101668.25;;;9.83;98.18
47811;BME280;33575;52.600;7.318;2023-02-21T11:13:41;101665.27;;;9.83;98.18
47811;BME280;33575;52.600;7.318;2023-02-21T11:16:17;101664.20;;;9.85;98.48
47811;BME280;33575;52.600;7.318;2023-02-21T11:18:42;101665.49;;;9.90;100.00
47811;BME280;33575;52.600;7.318;2023-02-21T11:21:14;101664.27;;;9.91;97.93
47811;BME280;33575;52.600;7.318;2023-02-21T11:23:44;101662.79;;;9.94;98.42
47811;BME280;33575;52.600;7.318;2023-02-21T11:26:14;101664.53;;;9.97;97.64
47811;BME280;33575;52.600;7.318;2023-02-21T11:28:44;101662.57;;;9.98;97.51
47811;BME280;33575;52.600;7.318;2023-02-21T11:31:17;101661.35;;;10.01;97.51
47811;BME280;33575;52.600;7.318;2023-02-21T11:33:50;101661.57;;;10.06;97.40
47811;BME280;33575;52.600;7.318;2023-02-21T11:36:17;101660.14;;;9.93;97.46
47811;BME280;33575;52.600;7.318;2023-02-21T11:38:59;101657.60;;;9.94;97.42
47811;BME280;33575;52.600;7.318;2023-02-21T11:41:21;101658.49;;;9.99;97.86
47811;BME280;33575;52.600;7.318;2023-02-21T11:43:49;101653.47;;;10.04;97.05
47811;BME280;33575;52.600;7.318;2023-02-21T11:46:23;101651.52;;;10.02;96.91
47811;BME280;33575;52.600;7.318;2023-02-21T11:48:56;101647.70;;;10.03;97.42
47811;BME280;33575;52.600;7.318;2023-02-21T11:51:28;101649.15;;;10.03;98.65
47811;BME280;33575;52.600;7.318;2023-02-21T11:53:48;101646.85;;;10.09;98.86
47811;BME280;33575;52.600;7.318;2023-02-21T11:56:26;101646.45;;;10.16;99.13
47811;BME280;33575;52.600;7.318;2023-02-21T11:58:56;101646.56;;;10.18;98.15
47811;BME280;33575;52.600;7.318;2023-02-21T12:01:25;101647.81;;;10.13;98.18
47811;BME280;33575;52.600;7.318;2023-02-21T12:04:04;101643.33;;;10.10;98.38
47811;BME280;33575;52.600;7.318;2023-02-21T12:06:24;101640.74;;;10.12;97.53
47811;BME280;33575;52.600;7.318;2023-02-21T12:08:54;101640.30;;;10.17;97.84
47811;BME280;33575;52.600;7.318;2023-02-21T12:11:32;101639.80;;;10.02;97.54
47811;BME280;33575;52.600;7.318;2023-02-21T12:14:03;101638.32;;;10.13;97.94
47811;BME280;33575;52.600;7.318;2023-02-21T12:16:29;101637.27;;;10.18;97.87
47811;BME280;33575;52.600;7.318;2023-02-21T12:19:06;101637.13;;;10.15;97.96
47811;BME280;33575;52.600;7.318;2023-02-21T12:21:36;101636.65;;;10.08;97.50
47811;BME280;33575;52.600;7.318;2023-02-21T12:23:58;101633.35;;;10.10;97.70
47811;BME280;33575;52.600;7.318;2023-02-21T12:26:35;101632.68;;;10.09;97.13
47811;BME280;33575;52.600;7.318;2023-02-21T12:29:03;101629.92;;;10.10;96.95
47811;BME280;33575;52.600;7.318;2023-02-21T12:31:32;101633.24;;;10.12;96.76
47811;BME280;33575;52.600;7.318;2023-02-21T12:34:03;101629.85;;;10.12;97.06
47811;BME280;33575;52.600;7.318;2023-02-21T12:36:33;101630.25;;;10.18;97.31
47811;BME280;33575;52.600;7.318;2023-02-21T12:39:06;101629.00;;;10.13;96.49
47811;BME280;33575;52.600;7.318;2023-02-21T12:41:35;101630.51;;;10.15;97.10
47811;BME280;33575;52.600;7.318;2023-02-21T12:44:00;101627.82;;;10.21;96.51
47811;BME280;33575;52.600;7.318;2023-02-21T12:46:31;101628.77;;;10.12;97.01
47811;BME280;33575;52.600;7.318;2023-02-21T12:49:01;101627.76;;;10.11;96.79
47811;BME280;33575;52.600;7.318;2023-02-21T12:51:32;101623.81;;;10.11;96.73
47811;BME280;33575;52.600;7.318;2023-02-21T12:54:00;101621.21;;;9.97;96.08
47811;BME280;33575;52.600;7.318;2023-02-21T12:56:34;101622.74;;;10.07;96.35
47811;BME280;33575;52.600;7.318;2023-02-21T12:59:03;101618.84;;;10.03;96.49
47811;BME280;33575;52.600;7.318;2023-02-21T13:01:31;101619.25;;;9.97;96.34
47811;BME280;33575;52.600;7.318;2023-02-21T13:04:07;101614.66;;;9.96;95.74
47811;BME280;33575;52.600;7.318;2023-02-21T13:06:35;101614.60;;;9.94;95.30
47811;BME280;33575;52.600;7.318;2023-02-21T13:09:08;101615.49;;;9.92;95.22
47811;BME280;33575;52.600;7.318;2023-02-21T13:11:34;101614.88;;;9.92;95.30
47811;BME280;33575;52.600;7.318;2023-02-21T13:14:01;101614.38;;;9.86;95.84
47811;BME280;33575;52.600;7.318;2023-02-21T13:16:31;101614.94;;;9.85;97.50
47811;BME280;33575;52.600;7.318;2023-02-21T13:19:05;101611.95;;;9.94;97.72
47811;BME280;33575;52.600;7.318;2023-02-21T13:26:46;101610.16;;;10.08;97.32
47811;BME280;33575;52.600;7.318;2023-02-21T13:29:12;101606.66;;;10.04;96.78
47811;BME280;33575;52.600;7.318;2023-02-21T13:31:35;101599.20;;;9.82;98.58