sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2022-07-15T00:02:19;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:04:46;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:07:12;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:09:40;13.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:12:25;13.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:14:52;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:17:19;13.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:19:46;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:22:12;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:24:39;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:27:06;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:29:34;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:32:01;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:34:27;13.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:36:54;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:39:21;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:41:48;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:44:15;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:46:43;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:49:10;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:51:40;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:54:08;13.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:56:37;13.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T00:59:06;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:01:33;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:04:03;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:06:31;13.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:08:58;13.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:11:25;13.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:13:52;13.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:16:20;13.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:18:47;13.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:21:15;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:23:41;13.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:26:09;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:28:36;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:31:03;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:33:30;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:35:57;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:38:26;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:40:54;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:43:21;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:45:47;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:48:14;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:50:56;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:53:23;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:55:51;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T01:58:18;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:00:46;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:03:12;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:05:39;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:08:06;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:10:33;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:13:07;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:15:35;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:18:02;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:20:30;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:22:57;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:25:24;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:27:53;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:30:23;13.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T02:32:50;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:35:17;13.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T02:37:44;13.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T02:40:11;13.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T02:42:38;13.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T02:45:07;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:47:35;13.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T02:50:02;13.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T02:52:30;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T02:54:57;13.30;53.10
26051;DHT22;13825;53.496;10.020;2022-07-15T02:57:25;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T02:59:51;13.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:02:18;13.00;95.20
26051;DHT22;13825;53.496;10.020;2022-07-15T03:04:46;13.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:07:13;13.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:09:40;13.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:12:07;13.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T03:14:34;13.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T03:17:01;13.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T03:19:27;13.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:21:56;13.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:24:23;13.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T03:26:50;13.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:29:17;13.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:31:44;13.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T03:34:11;13.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:36:38;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T03:39:07;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T03:41:35;13.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:44:02;13.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:46:29;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T03:48:59;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T03:51:27;13.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:53:57;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:56:25;13.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T03:58:52;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:01:19;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:03:47;13.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:06:14;13.00;94.10
26051;DHT22;13825;53.496;10.020;2022-07-15T04:08:41;13.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:11:08;13.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:13:36;13.10;46.10
26051;DHT22;13825;53.496;10.020;2022-07-15T04:16:04;13.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:18:31;13.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:20:58;13.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:23:25;13.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:25:53;13.10;79.50
26051;DHT22;13825;53.496;10.020;2022-07-15T04:28:20;13.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T04:30:49;13.00;25.80
26051;DHT22;13825;53.496;10.020;2022-07-15T04:33:30;13.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:36:00;13.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T04:38:29;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:40:56;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:43:23;13.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:45:53;13.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T04:48:20;13.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T04:51:05;13.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T04:53:32;13.30;55.90
26051;DHT22;13825;53.496;10.020;2022-07-15T04:55:58;13.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T04:58:25;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:00:55;13.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:03:22;13.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:05:49;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:08:16;13.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:10:43;13.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:13:10;13.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:15:37;13.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:18:05;13.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:20:32;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:22:59;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:25:26;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:27:53;13.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:30:20;13.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:32:47;13.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:35:16;13.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:37:43;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:40:11;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:42:40;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:45:08;13.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:47:35;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:50:04;13.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:52:33;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T05:55:00;13.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:57:27;13.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T05:59:54;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T06:02:21;13.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T06:04:48;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T06:07:15;14.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:09:43;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T06:12:10;14.40;95.50
26051;DHT22;13825;53.496;10.020;2022-07-15T06:14:38;14.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:17:05;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T06:19:32;14.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:22:04;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T06:24:31;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T06:27:00;14.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:29:27;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T06:31:53;15.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:34:20;15.00;56.70
26051;DHT22;13825;53.496;10.020;2022-07-15T06:36:47;15.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:39:14;15.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:41:42;15.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:44:10;15.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T06:46:37;15.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:49:04;15.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:51:30;15.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:53:57;15.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T06:56:26;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T06:58:54;15.40;54.60
26051;DHT22;13825;53.496;10.020;2022-07-15T07:01:22;15.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:03:52;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:06:19;15.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T07:08:46;15.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T07:11:14;15.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T07:13:42;15.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T07:16:09;15.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:18:37;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:21:05;15.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:23:32;15.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T07:26:00;15.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:28:28;15.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:30:55;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:33:22;15.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:35:51;15.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:38:19;15.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T07:40:47;15.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T07:43:14;15.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T07:45:43;15.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T07:48:10;15.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:50:37;15.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:53:06;16.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T07:55:33;16.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T07:58:00;16.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:00:27;16.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:02:55;15.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:05:23;15.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:07:50;15.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T08:10:19;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:12:46;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:15:13;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:17:42;15.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:20:10;15.80;58.20
26051;DHT22;13825;53.496;10.020;2022-07-15T08:22:38;16.00;55.00
26051;DHT22;13825;53.496;10.020;2022-07-15T08:25:06;16.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T08:27:34;16.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:30:03;16.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T08:32:33;16.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:35:00;16.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:37:32;16.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:40:01;16.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:42:39;16.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:45:16;16.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T08:47:45;16.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T08:50:15;16.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T08:52:43;16.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T08:55:11;16.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T08:57:45;16.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:00:13;17.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:02:40;16.90;25.80
26051;DHT22;13825;53.496;10.020;2022-07-15T09:05:23;17.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:07:59;17.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:10:47;17.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:13:25;17.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:15:53;17.50;32.40
26051;DHT22;13825;53.496;10.020;2022-07-15T09:18:23;17.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:20:51;17.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:23:20;17.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:25:55;17.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:28:35;17.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:31:06;17.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:33:57;17.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:36:26;17.30;71.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:38:55;17.30;58.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:41:29;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:44:00;17.30;54.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:46:29;17.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:48:56;17.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T09:51:23;17.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:53:50;17.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:56:19;17.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T09:58:54;17.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T10:01:25;17.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T10:03:53;18.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T10:06:26;19.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T10:08:54;19.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T10:11:24;18.50;30.40
26051;DHT22;13825;53.496;10.020;2022-07-15T10:14:15;18.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T10:17:01;17.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T10:22:26;17.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T10:25:06;18.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T10:27:46;18.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T10:30:19;18.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T10:33:07;18.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T10:35:38;19.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T10:38:30;19.00;66.10
26051;DHT22;13825;53.496;10.020;2022-07-15T10:40:58;18.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T10:43:46;19.10;99.30
26051;DHT22;13825;53.496;10.020;2022-07-15T10:46:22;19.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T10:48:52;19.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T10:51:45;19.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:00:26;19.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:03:02;18.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:05:30;18.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:07:57;18.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:10:24;19.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:13:01;19.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:15:28;19.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:17:56;19.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:20:26;19.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:22:56;19.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:25:25;19.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:27:57;19.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:30:26;19.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:32:56;19.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:35:26;19.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:38:01;19.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:40:29;19.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:43:15;19.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:46:00;19.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:48:27;19.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:50:56;19.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T11:53:24;19.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:55:54;19.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T11:58:32;19.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:01:00;18.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T12:03:32;18.70;15.60
26051;DHT22;13825;53.496;10.020;2022-07-15T12:06:04;18.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:08:41;18.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:11:16;19.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:13:46;19.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:16:14;19.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:18:57;18.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T12:21:25;18.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:24:05;18.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:26:33;18.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:29:02;18.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:31:30;18.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T12:33:58;18.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T12:36:25;18.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:39:09;18.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:41:37;17.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:44:05;17.50;95.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:46:54;16.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:49:43;16.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:52:19;16.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:54:49;16.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T12:57:46;16.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:00:18;16.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:03:08;17.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T13:05:49;17.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:08:23;17.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T13:13:54;18.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:16:23;18.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:18:50;19.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:21:17;19.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T13:23:44;19.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:26:11;19.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:28:41;19.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:31:09;20.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T13:33:36;20.10;64.80
26051;DHT22;13825;53.496;10.020;2022-07-15T13:36:03;20.50;4.30
26051;DHT22;13825;53.496;10.020;2022-07-15T13:38:30;20.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T13:40:57;21.00;37.70
26051;DHT22;13825;53.496;10.020;2022-07-15T13:43:23;20.50;27.30
26051;DHT22;13825;53.496;10.020;2022-07-15T13:45:51;20.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T13:48:19;20.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:50:46;20.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:53:30;20.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T13:55:57;20.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T13:58:24;20.40;89.70
26051;DHT22;13825;53.496;10.020;2022-07-15T14:00:51;20.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T14:03:19;20.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:05:46;20.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:08:13;21.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T14:10:40;21.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:13:07;21.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:15:34;22.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:18:01;23.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:20:29;23.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:22:59;22.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T14:25:26;22.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T14:27:53;22.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:30:20;22.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:32:48;22.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:35:15;22.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:37:43;21.90;14.70
26051;DHT22;13825;53.496;10.020;2022-07-15T14:40:10;21.90;92.50
26051;DHT22;13825;53.496;10.020;2022-07-15T14:42:37;21.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:45:06;21.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:47:35;21.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T14:50:03;22.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T14:52:30;22.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T14:54:59;22.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T14:57:26;22.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T14:59:52;23.00;34.20
26051;DHT22;13825;53.496;10.020;2022-07-15T15:02:22;22.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T15:04:52;22.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T15:07:19;23.10;71.70
26051;DHT22;13825;53.496;10.020;2022-07-15T15:09:46;23.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T15:12:14;22.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T15:14:41;22.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T15:17:08;22.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T15:19:36;22.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T15:22:05;22.00;25.80
26051;DHT22;13825;53.496;10.020;2022-07-15T15:24:35;22.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T15:27:03;23.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T15:29:33;24.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T15:32:00;24.50;79.10
26051;DHT22;13825;53.496;10.020;2022-07-15T15:34:28;24.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T15:36:55;24.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T15:39:22;23.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T15:41:49;23.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T15:44:19;23.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-15T15:46:48;22.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-15T15:49:15;21.90;10.00