sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2022-10-31T00:02:35;100944;;;12.74;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:07:35;100932;;;12.84;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:12:35;100928;;;12.85;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:17:36;100934;;;12.83;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:22:35;100928;;;12.62;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:27:35;100937;;;12.35;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:32:35;100942;;;12.24;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:37:35;100935;;;12.28;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:42:35;100927;;;12.34;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:47:35;100931;;;12.30;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:52:35;100929;;;12.40;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T00:57:35;100925;;;12.39;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:02:35;100927;;;12.38;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:07:35;100921;;;12.53;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:12:36;100915;;;12.40;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:17:35;100914;;;12.35;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:22:35;100909;;;12.25;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:27:35;100907;;;12.31;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:32:35;100911;;;12.21;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:37:35;100901;;;12.18;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:42:35;100905;;;12.19;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:47:40;100903;;;12.03;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:52:37;100896;;;11.99;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T01:57:35;100904;;;11.95;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T02:02:35;100901;;;11.93;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T02:07:37;100895;;;11.87;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T02:12:36;100897;;;11.90;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T02:17:35;100892;;;11.86;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T02:32:38;100888;;;11.81;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T02:42:38;100898;;;11.60;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T02:47:36;100901;;;11.54;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T02:52:35;100910;;;11.53;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T02:57:35;100906;;;11.46;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T03:07:39;100921;;;11.47;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T03:12:38;100922;;;11.57;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T03:17:36;100930;;;11.50;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T03:22:35;100926;;;11.43;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T03:27:35;100927;;;11.46;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T03:32:36;100925;;;11.47;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T03:42:37;100936;;;11.45;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T03:47:35;100930;;;11.35;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T03:52:37;100937;;;11.38;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T03:57:37;100941;;;11.41;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:02:37;100941;;;11.43;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:07:36;100939;;;11.33;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:12:35;100935;;;11.37;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:17:36;100935;;;11.38;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:22:35;100940;;;11.37;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:27:35;100941;;;11.24;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:32:35;100945;;;11.20;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:37:35;100944;;;11.25;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:42:35;100949;;;11.14;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:47:35;100954;;;11.22;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:52:39;100955;;;11.12;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T04:57:41;100952;;;11.09;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:02:42;100958;;;11.12;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:07:39;100955;;;11.11;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:12:35;100952;;;11.13;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:17:35;100957;;;11.07;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:22:35;100961;;;11.23;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:32:37;100975;;;11.26;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:37:35;100975;;;11.32;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:42:35;100979;;;11.31;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:47:35;100967;;;11.18;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:52:35;100962;;;11.15;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T05:57:35;100973;;;11.24;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:02:35;100971;;;11.16;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:07:35;100972;;;11.21;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:12:37;100971;;;11.20;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:17:35;100963;;;11.13;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:22:35;100983;;;11.25;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:27:35;100991;;;11.14;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:32:35;100995;;;11.01;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:37:35;101006;;;11.17;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:42:35;101005;;;11.16;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:47:49;101012;;;11.23;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T06:57:35;101001;;;11.05;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T07:02:35;101010;;;11.16;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T07:07:35;101011;;;11.19;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T07:12:35;101006;;;11.27;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T07:17:35;101012;;;11.22;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T07:22:35;101020;;;11.28;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T07:27:41;101024;;;11.30;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T07:32:43;101028;;;11.25;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T07:37:35;101031;;;11.29;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T07:42:36;101029;;;11.39;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T07:47:43;101033;;;11.43;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:02:35;101029;;;11.46;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:07:35;101030;;;11.48;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:12:35;101040;;;11.59;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:17:35;101041;;;11.73;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:22:40;101038;;;11.60;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:27:35;101044;;;11.63;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:32:35;101043;;;11.69;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:37:35;101044;;;11.68;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:42:36;101048;;;11.61;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:47:35;101040;;;11.59;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:52:45;101045;;;11.76;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T08:57:35;101049;;;11.93;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:02:36;101051;;;11.88;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:07:35;101054;;;11.95;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:12:35;101059;;;11.94;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:17:35;101053;;;11.99;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:22:35;101055;;;12.10;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:27:35;101061;;;12.09;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:32:35;101055;;;12.16;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:37:35;101057;;;12.19;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:47:38;101059;;;12.10;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:52:36;101057;;;11.93;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T09:57:35;101059;;;11.99;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T10:07:40;101054;;;12.11;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T10:17:37;101050;;;12.24;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T10:22:37;101046;;;12.33;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T10:27:46;101048;;;12.16;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T10:32:41;101040;;;12.21;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T10:37:36;101040;;;12.32;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T10:42:50;101032;;;12.28;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T10:47:41;101033;;;12.12;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:02:35;101033;;;12.12;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:07:39;101031;;;12.19;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:12:35;101025;;;12.24;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:17:37;101027;;;12.21;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:22:35;101024;;;12.25;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:27:35;101015;;;12.29;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:32:35;101012;;;12.19;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:37:35;101011;;;12.32;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:42:36;101003;;;12.27;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:47:36;101002;;;12.29;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:52:38;101006;;;12.23;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T11:57:43;101002;;;12.40;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T12:02:35;101008;;;12.28;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T12:07:35;101009;;;12.22;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T12:22:38;101007;;;12.49;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T12:32:41;101007;;;12.38;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T12:42:41;101002;;;12.41;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T13:02:39;100996;;;12.33;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T13:12:38;100996;;;12.40;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T13:17:38;100991;;;12.50;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T13:22:35;100990;;;12.30;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T13:32:38;100990;;;12.38;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T13:42:53;100988;;;12.24;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T13:47:35;100988;;;12.31;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T13:52:37;100989;;;12.37;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T13:57:39;100989;;;12.38;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T14:02:35;100990;;;12.34;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T14:07:35;100984;;;12.22;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T14:12:39;100988;;;12.27;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T14:17:38;100981;;;12.34;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T14:27:42;100982;;;12.25;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T14:32:35;100979;;;12.11;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T14:52:36;100978;;;12.20;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T14:57:36;100979;;;12.27;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T15:12:38;100979;;;12.28;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T15:17:35;100973;;;12.20;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T15:22:36;100976;;;12.14;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T15:27:35;100974;;;12.19;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T15:32:35;100976;;;12.10;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T15:37:35;100978;;;12.15;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T15:42:39;100983;;;11.95;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T15:47:35;100987;;;12.01;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T15:52:38;100992;;;11.86;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T15:57:43;100996;;;11.95;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:02:35;100999;;;11.84;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:07:35;101010;;;11.74;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:17:35;101013;;;11.77;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:22:36;101020;;;11.79;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:27:35;101025;;;11.72;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:32:50;101026;;;11.73;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:37:37;101034;;;11.69;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:42:35;101036;;;11.79;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:47:35;101040;;;11.63;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:52:44;101038;;;11.59;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T16:57:35;101045;;;11.64;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:02:35;101047;;;11.72;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:07:35;101052;;;11.65;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:12:36;101053;;;11.62;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:17:35;101058;;;11.51;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:22:35;101054;;;11.58;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:27:35;101054;;;11.53;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:32:35;101050;;;11.51;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:37:35;101049;;;11.55;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:42:35;101050;;;11.66;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:47:35;101046;;;11.61;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:52:35;101056;;;11.57;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T17:57:36;101049;;;11.48;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:02:36;101050;;;11.50;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:07:36;101051;;;11.48;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:17:41;101049;;;11.51;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:22:36;101048;;;11.58;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:27:35;101049;;;11.57;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:32:35;101046;;;11.66;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:37:36;101048;;;11.63;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:42:37;101044;;;11.69;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:47:35;101044;;;11.55;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:52:35;101042;;;11.35;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T18:57:35;101041;;;11.20;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:02:36;101042;;;11.33;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:07:35;101043;;;11.23;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:12:35;101045;;;11.32;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:17:36;101046;;;11.44;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:22:35;101043;;;11.50;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:27:35;101044;;;11.51;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:32:35;101042;;;11.23;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:37:36;101041;;;11.28;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:42:35;101038;;;11.15;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:47:36;101038;;;11.08;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:52:35;101041;;;11.11;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T19:57:45;101040;;;11.14;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T20:07:36;101046;;;11.15;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T20:12:36;101045;;;11.13;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T20:17:35;101049;;;11.10;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T20:22:35;101055;;;11.11;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T20:27:35;101059;;;11.14;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T20:32:36;101059;;;11.32;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T20:37:35;101062;;;11.26;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T20:42:36;101053;;;11.08;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T20:47:35;101053;;;11.05;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T20:57:36;101052;;;11.09;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:02:38;101057;;;11.18;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:07:36;101057;;;11.10;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:12:35;101048;;;11.11;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:17:35;101051;;;11.13;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:22:35;101052;;;11.11;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:27:35;101048;;;11.03;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:32:35;101049;;;11.05;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:37:35;101044;;;11.00;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:42:35;101038;;;11.02;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:47:35;101037;;;10.92;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:52:35;101038;;;10.94;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T21:57:35;101032;;;10.92;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T22:02:35;101028;;;11.05;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T22:12:35;101026;;;11.03;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T22:17:35;101026;;;10.90;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T22:22:35;101030;;;10.82;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T22:27:37;101029;;;10.86;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T22:32:35;101032;;;10.83;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T22:37:35;101032;;;10.80;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T22:42:35;101027;;;10.90;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T22:47:36;101021;;;10.96;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T22:57:35;101014;;;10.94;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:02:35;101007;;;10.92;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:07:36;101016;;;10.91;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:12:45;101017;;;10.89;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:17:38;101013;;;10.86;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:22:35;101012;;;11.00;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:27:35;101008;;;11.05;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:32:36;101007;;;11.12;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:37:36;101001;;;11.17;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:42:35;101002;;;11.14;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:47:40;101000;;;11.13;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:52:35;101001;;;11.09;100.00
69027;BME280;56080;47.594;19.116;2022-10-31T23:57:35;101000;;;10.97;100.00
