sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3275;DHT22;1649;53.672;10.064;2023-02-01T00:01:40;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:04:05;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:06:31;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:08:56;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:11:23;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:13:49;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:16:17;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:18:44;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:21:11;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:23:37;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:26:06;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:28:32;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:31:02;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:33:29;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:35:59;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:38:28;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:40:54;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:43:20;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:45:46;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:48:12;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:50:43;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:53:10;4.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:55:36;4.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T00:58:01;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:00:27;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:02:52;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:05:18;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:07:44;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:10:10;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:12:36;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:15:01;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:17:27;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:19:52;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:22:18;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:24:43;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:27:09;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:29:34;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:32:00;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:34:26;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:36:51;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:39:16;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:41:42;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:47:12;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:49:39;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:52:05;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:54:33;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:57:11;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T01:59:38;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:02:05;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:04:32;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:07:05;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:09:33;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:12:29;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:14:55;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:17:44;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:26:04;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:29:01;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:31:46;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:34:31;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:39:39;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:42:17;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:51:13;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:54:06;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:56:52;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T02:59:38;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:02:26;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:05:11;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:07:49;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:10:24;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:12:52;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:15:24;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:17:54;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:20:22;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:22:50;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:25:24;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:28:17;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:30:44;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:33:14;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:38:30;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:41:08;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:43:50;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:49:09;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:51:37;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:54:06;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:56:33;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T03:59:02;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:01:29;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:03:55;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:06:20;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:08:46;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:11:12;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:13:37;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:16:03;4.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:18:28;4.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:20:54;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:23:19;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:25:46;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:28:11;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:30:37;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:33:02;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:35:31;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:37:56;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:40:22;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:42:47;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:45:13;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:47:38;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:50:04;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:52:31;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:54:56;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:57:24;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T04:59:50;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:02:15;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:04:41;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:07:06;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:09:32;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:11:57;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:14:41;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:17:07;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:19:32;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:21:58;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:24:23;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:26:49;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:29:15;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:31:41;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:34:07;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:36:33;3.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:38:59;3.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:41:24;3.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:43:50;3.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:46:16;3.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:48:42;3.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:51:08;3.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:53:34;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:56:00;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T05:58:26;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:00:51;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:03:17;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:05:46;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:08:12;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:10:38;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:13:03;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:15:30;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:17:55;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:20:21;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:22:47;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:25:13;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:27:38;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:30:05;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:32:31;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:34:57;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:37:24;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:39:51;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:42:17;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:44:42;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:47:08;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:49:33;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:51:58;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:54:28;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:56:53;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T06:59:19;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:01:45;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:04:11;3.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:06:38;3.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:09:03;3.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:11:29;3.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:13:56;3.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:16:21;3.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:18:50;3.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:21:16;3.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:23:41;3.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:26:09;3.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:28:36;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:31:08;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:33:34;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:36:02;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:38:27;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:41:00;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:43:27;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:45:53;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:48:20;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:50:45;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:53:11;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:55:40;4.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T07:58:06;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:00:32;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:03:16;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:05:41;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:08:07;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:10:33;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:13:00;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:15:27;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:17:53;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:20:20;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:22:52;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:25:18;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:27:44;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:30:10;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:32:35;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:35:02;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:37:27;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:39:53;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:42:18;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:45:03;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:47:29;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:49:55;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:52:20;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:54:46;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:57:12;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T08:59:37;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:02:03;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:04:28;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:06:54;5.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:09:21;5.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:11:47;6.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:14:13;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:16:38;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:19:04;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:21:29;6.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:23:55;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:26:20;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:28:46;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:31:11;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:33:37;6.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:36:04;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:38:31;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:40:57;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:46:24;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:48:55;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:51:24;6.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:54:20;6.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:57:08;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T09:59:40;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:02:26;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:04:55;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:21:04;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:26:35;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:29:04;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:31:34;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:34:28;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:36:59;5.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:39:25;5.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:41:51;5.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:44:21;5.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:46:48;5.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:49:19;5.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:54:18;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:56:46;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T10:59:17;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:01:45;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:04:20;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:06:52;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:09:21;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:16:54;6.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:19:20;6.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:21:57;6.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:26:49;6.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:29:17;6.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:31:47;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:34:16;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:36:45;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:42:00;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:44:46;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:47:26;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T11:50:05;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T12:04:45;6.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T12:07:25;5.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T12:36:12;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T12:38:48;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T12:49:14;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T12:51:43;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T12:54:20;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T12:57:12;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T12:59:47;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:02:16;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:04:53;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:07:38;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:11:05;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:15:49;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:18:19;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:20:53;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:23:40;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:26:07;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:28:46;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:34:26;5.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:37:20;5.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:42:33;5.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:45:05;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:47:44;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:50:29;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:53:02;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T13:55:41;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:00:41;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:03:14;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:08:11;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:10:54;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:21:18;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:24:02;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:31:38;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:34:19;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:36:52;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:42:38;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T14:50:35;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:03:47;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:06:33;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:11:56;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:14:21;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:16:47;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:19:24;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:21:53;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:24:24;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:26:52;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:29:20;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:31:51;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:34:17;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:36:44;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:39:24;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:41:55;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:44:38;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:47:16;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:49:44;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:52:24;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:54:53;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:57:23;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T15:59:57;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:02:38;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:05:35;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:08:15;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:10:43;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:13:10;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:15:36;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:18:02;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:20:27;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:22:53;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:25:18;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:27:44;4.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:30:09;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:32:37;4.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:35:21;4.30;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:37:48;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:40:18;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:42:46;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:45:13;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:47:41;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:50:16;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:52:42;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:55:18;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T16:57:44;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:00:11;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:02:37;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:05:04;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:07:30;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:09:56;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:12:26;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:14:52;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:17:19;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:19:47;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:22:15;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:24:41;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:27:06;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:29:32;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:31:58;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:34:25;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:36:50;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:39:16;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:42:02;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:44:27;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:46:53;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:49:19;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:51:45;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:54:14;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:56:41;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T17:59:07;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:01:32;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:03:58;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:06:25;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:08:55;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:11:22;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:13:50;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:16:28;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:18:54;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:21:29;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:23:56;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:26:22;5.20;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:28:47;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:31:21;5.00;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:33:48;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:36:14;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:38:40;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:41:12;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:43:40;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:46:05;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-02-01T18:48:31;4.80;99.90