sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2022-10-15T00:00:46;13.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:03:13;13.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:05:40;12.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:08:07;12.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:10:34;12.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:13:00;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:15:26;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:17:52;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:20:18;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:22:45;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:25:11;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:27:37;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:30:04;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:32:31;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:34:57;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:37:23;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:39:50;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:42:16;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:47:22;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:49:57;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:55:07;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T00:57:34;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:00:09;12.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:02:35;12.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:05:02;12.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:07:28;12.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:09:55;12.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:12:31;12.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:15:24;12.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:18:25;12.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:27:14;12.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:32:36;12.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:41:42;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:43:50;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:46:26;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:48:55;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:51:23;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:53:50;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:56:20;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T01:58:48;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:01:15;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:03:50;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:06:38;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:09:36;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:15:16;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:18:05;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:23:04;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:25:34;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:28:04;11.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:30:31;11.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:32:59;11.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:35:26;11.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:37:53;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:40:26;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:42:53;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:45:20;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:47:47;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:50:13;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:52:39;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:55:05;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:57:31;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T02:59:57;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:02:23;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:04:49;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:07:15;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:09:41;11.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:12:07;11.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:14:33;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:16:59;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:19:25;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:21:51;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:24:17;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:26:43;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:29:09;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:31:35;11.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:34:01;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:36:27;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:38:53;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:41:19;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:43:45;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:46:11;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:48:37;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:51:03;11.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:53:29;11.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:56:01;11.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T03:58:27;11.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:00:53;11.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:03:19;11.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:05:51;11.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:08:18;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:10:45;10.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:13:11;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:15:40;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:18:06;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:20:32;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:22:58;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:25:24;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:27:50;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:30:18;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:32:44;10.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:35:10;10.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:37:36;10.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:40:03;10.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:42:30;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:44:56;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:47:22;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:49:48;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:52:14;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:54:40;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:57:06;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T04:59:32;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:01:58;10.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:04:24;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:06:50;10.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:09:16;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:11:42;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:14:09;10.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:16:35;10.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:19:03;10.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:21:30;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:23:57;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:26:25;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:28:52;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:31:20;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:33:48;10.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:36:20;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:38:51;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:41:18;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:43:48;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:46:16;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:48:42;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:51:12;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:53:38;10.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:56:05;10.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T05:58:33;10.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:01:01;10.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:03:28;10.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:05:54;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:08:21;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:10:47;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:13:14;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:15:42;10.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:18:09;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:20:35;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:23:03;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:25:30;10.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:28:06;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:30:34;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:33:00;10.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:35:27;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:38:00;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:40:26;10.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:42:52;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:45:18;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:47:44;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:50:10;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:52:36;10.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:55:03;10.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:57:30;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T06:59:56;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:02:22;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:04:49;11.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:07:15;11.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:09:41;11.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:12:08;11.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:14:34;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:17:00;11.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:19:26;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:21:53;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:24:19;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:26:48;11.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:29:14;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:31:40;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:34:06;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:36:32;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:38:58;12.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:41:24;12.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:43:51;12.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:46:20;12.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:48:46;12.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:51:12;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:53:38;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:56:10;12.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T07:58:37;13.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:01:04;13.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:03:30;13.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:06:00;13.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:08:26;13.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:10:52;13.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:13:18;13.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:15:44;14.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:18:10;14.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:20:37;14.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:23:04;14.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:25:31;15.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:27:57;16.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:30:24;16.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:32:50;16.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:35:16;17.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:37:42;16.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:40:09;16.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:42:40;16.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:45:16;16.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:47:47;16.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:50:24;16.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:52:52;16.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T08:55:21;16.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:00:31;16.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:03:04;16.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:10:56;16.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:13:33;17.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:16:18;17.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:18:50;17.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:21:18;17.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:23:45;17.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:28:51;17.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:31:21;18.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:34:01;18.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:36:38;18.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:42:06;18.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:44:37;18.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:49:49;18.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:54:54;19.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:57:25;19.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T09:59:54;19.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:02:25;19.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:04:52;19.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:07:47;19.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:10:25;19.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:12:53;19.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:15:38;19.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:18:23;19.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:20:58;20.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:23:36;20.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:26:04;20.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:28:34;20.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:31:06;20.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:33:45;20.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:36:28;20.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:41:50;21.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:44:38;21.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:49:38;21.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:52:05;21.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:54:32;21.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:56:59;21.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T10:59:34;21.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:02:01;21.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:04:33;22.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:07:23;22.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:10:45;22.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:16:09;22.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:19:07;22.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:24:28;22.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:27:21;22.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:40:18;23.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:42:57;23.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T11:58:30;23.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:01:04;23.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:03:36;23.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:06:09;23.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:08:39;23.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:11:23;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:14:14;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:16:52;23.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:19:27;23.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:27:25;23.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:35:06;24.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:37:33;24.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:40:06;24.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:43:00;24.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:45:39;24.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:48:19;24.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:50:45;25.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:53:27;25.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T12:58:44;24.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:03:51;25.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:06:23;25.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:16:45;25.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:19:30;25.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:22:00;25.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:24:28;25.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:26:58;25.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:29:26;25.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:31:54;25.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:34:27;25.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:36:55;25.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:39:31;25.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:42:15;25.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:44:43;25.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:47:31;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:50:21;25.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:53:02;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:55:33;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T13:58:27;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:01:02;25.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:03:34;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:06:21;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:08:50;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:11:17;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:13:51;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:16:27;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:19:09;26.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:21:40;26.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:24:21;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:26:48;26.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:29:44;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:32:27;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:34:57;26.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:40:22;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:43:13;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:45:53;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:48:23;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:50:57;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:53:26;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:55:57;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T14:58:26;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:00:58;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:03:30;25.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:06:02;25.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:08:28;25.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:10:56;25.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:13:24;25.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:15:51;25.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:18:17;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:20:44;25.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:23:18;25.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:25:45;25.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:28:17;25.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:30:46;25.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:33:15;25.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:35:50;25.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:38:18;25.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:40:46;25.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:43:14;25.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:45:40;25.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:48:07;25.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:50:34;25.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:53:00;25.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:55:27;25.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T15:57:53;25.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:00:19;25.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:02:45;25.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:05:14;25.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:07:41;24.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:10:08;24.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:12:40;24.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:15:08;24.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:17:34;24.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:20:00;24.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:22:26;24.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:24:52;24.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:27:19;24.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:29:45;24.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:32:11;24.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:34:37;24.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:37:04;23.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:39:30;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:41:56;23.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:44:22;23.60;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:46:48;23.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:49:14;23.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:51:40;23.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:54:06;23.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:56:32;23.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T16:58:59;23.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:01:27;23.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:03:54;22.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:06:24;22.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:08:55;22.70;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:13:50;22.50;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:16:25;22.40;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:18:52;22.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:21:20;22.30;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:23:49;22.20;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:26:18;22.10;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:28:46;22.00;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:31:15;21.90;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:33:42;21.80;99.90
34768;DHT22;21755;43.608;1.236;2022-10-15T17:36:17;21.70;99.90