sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2023-02-15T00:01:59;102917.13;;;6.14;71.00
36222;BME280;22266;52.340;4.962;2023-02-15T00:04:27;102933.31;;;6.12;71.61
36222;BME280;22266;52.340;4.962;2023-02-15T00:07:17;102928.91;;;6.11;71.29
36222;BME280;22266;52.340;4.962;2023-02-15T00:09:45;102922.69;;;6.11;71.16
36222;BME280;22266;52.340;4.962;2023-02-15T00:12:12;102917.59;;;6.08;71.34
36222;BME280;22266;52.340;4.962;2023-02-15T00:14:39;102907.97;;;6.05;71.20
36222;BME280;22266;52.340;4.962;2023-02-15T00:17:05;102904.56;;;6.03;71.34
36222;BME280;22266;52.340;4.962;2023-02-15T00:19:32;102908.19;;;6.02;71.22
36222;BME280;22266;52.340;4.962;2023-02-15T00:21:58;102907.56;;;5.99;70.56
36222;BME280;22266;52.340;4.962;2023-02-15T00:24:25;102910.59;;;5.94;71.12
36222;BME280;22266;52.340;4.962;2023-02-15T00:26:51;102895.63;;;5.91;71.56
36222;BME280;22266;52.340;4.962;2023-02-15T00:29:19;102898.28;;;5.91;70.99
36222;BME280;22266;52.340;4.962;2023-02-15T00:31:46;102898.50;;;5.88;71.28
36222;BME280;22266;52.340;4.962;2023-02-15T00:34:18;102895.94;;;5.87;71.12
36222;BME280;22266;52.340;4.962;2023-02-15T00:36:45;102889.94;;;5.83;70.96
36222;BME280;22266;52.340;4.962;2023-02-15T00:39:14;102896.28;;;5.82;71.20
36222;BME280;22266;52.340;4.962;2023-02-15T00:41:40;102885.72;;;5.81;71.67
36222;BME280;22266;52.340;4.962;2023-02-15T00:44:07;102881.44;;;5.78;71.49
36222;BME280;22266;52.340;4.962;2023-02-15T00:46:34;102876.22;;;5.77;71.22
36222;BME280;22266;52.340;4.962;2023-02-15T00:49:01;102875.44;;;5.75;71.42
36222;BME280;22266;52.340;4.962;2023-02-15T00:51:27;102879.94;;;5.74;71.36
36222;BME280;22266;52.340;4.962;2023-02-15T00:53:54;102870.22;;;5.73;71.48
36222;BME280;22266;52.340;4.962;2023-02-15T00:56:20;102877.28;;;5.74;71.95
36222;BME280;22266;52.340;4.962;2023-02-15T00:58:47;102878.25;;;5.73;71.96
36222;BME280;22266;52.340;4.962;2023-02-15T01:01:16;102876.56;;;5.72;71.73
36222;BME280;22266;52.340;4.962;2023-02-15T01:03:44;102871.44;;;5.69;71.79
36222;BME280;22266;52.340;4.962;2023-02-15T01:06:14;102876.00;;;5.67;71.64
36222;BME280;22266;52.340;4.962;2023-02-15T01:08:43;102870.91;;;5.64;72.00
36222;BME280;22266;52.340;4.962;2023-02-15T01:11:13;102874.53;;;5.63;72.09
36222;BME280;22266;52.340;4.962;2023-02-15T01:13:40;102866.50;;;5.63;72.30
36222;BME280;22266;52.340;4.962;2023-02-15T01:16:08;102866.41;;;5.64;72.30
36222;BME280;22266;52.340;4.962;2023-02-15T01:18:35;102857.44;;;5.65;72.76
36222;BME280;22266;52.340;4.962;2023-02-15T01:21:10;102857.22;;;5.68;72.21
36222;BME280;22266;52.340;4.962;2023-02-15T01:23:37;102849.19;;;5.68;72.54
36222;BME280;22266;52.340;4.962;2023-02-15T01:26:04;102851.75;;;5.70;72.30
36222;BME280;22266;52.340;4.962;2023-02-15T01:28:31;102853.78;;;5.66;71.97
36222;BME280;22266;52.340;4.962;2023-02-15T01:30:58;102851.38;;;5.63;72.23
36222;BME280;22266;52.340;4.962;2023-02-15T01:33:25;102861.16;;;5.63;71.68
36222;BME280;22266;52.340;4.962;2023-02-15T01:35:58;102846.97;;;5.62;72.10
36222;BME280;22266;52.340;4.962;2023-02-15T01:38:25;102848.16;;;5.58;72.02
36222;BME280;22266;52.340;4.962;2023-02-15T01:40:52;102833.22;;;5.56;71.78
36222;BME280;22266;52.340;4.962;2023-02-15T01:43:19;102830.44;;;5.57;72.22
36222;BME280;22266;52.340;4.962;2023-02-15T01:45:47;102823.25;;;5.58;72.18
36222;BME280;22266;52.340;4.962;2023-02-15T01:48:24;102817.91;;;5.58;72.26
36222;BME280;22266;52.340;4.962;2023-02-15T01:50:56;102819.63;;;5.59;72.23
36222;BME280;22266;52.340;4.962;2023-02-15T01:56:05;102819.44;;;5.49;72.23
36222;BME280;22266;52.340;4.962;2023-02-15T01:58:34;102831.97;;;5.49;72.08
36222;BME280;22266;52.340;4.962;2023-02-15T02:01:01;102821.41;;;5.47;72.14
36222;BME280;22266;52.340;4.962;2023-02-15T02:06:26;102824.38;;;5.42;71.81
36222;BME280;22266;52.340;4.962;2023-02-15T02:08:53;102816.50;;;5.41;71.96
36222;BME280;22266;52.340;4.962;2023-02-15T02:11:20;102813.09;;;5.39;72.26
36222;BME280;22266;52.340;4.962;2023-02-15T02:13:48;102815.13;;;5.35;72.40
36222;BME280;22266;52.340;4.962;2023-02-15T02:16:24;102818.00;;;5.32;72.29
36222;BME280;22266;52.340;4.962;2023-02-15T02:19:23;102800.28;;;5.31;72.37
36222;BME280;22266;52.340;4.962;2023-02-15T02:24:54;102801.56;;;5.26;72.53
36222;BME280;22266;52.340;4.962;2023-02-15T02:27:33;102800.00;;;5.23;72.09
36222;BME280;22266;52.340;4.962;2023-02-15T02:30:36;102793.06;;;5.20;72.53
36222;BME280;22266;52.340;4.962;2023-02-15T02:33:18;102794.97;;;5.18;72.51
36222;BME280;22266;52.340;4.962;2023-02-15T02:35:59;102801.19;;;5.19;72.35
36222;BME280;22266;52.340;4.962;2023-02-15T02:44:10;102792.88;;;5.11;72.24
36222;BME280;22266;52.340;4.962;2023-02-15T02:46:57;102782.41;;;5.08;72.11
36222;BME280;22266;52.340;4.962;2023-02-15T02:49:39;102779.09;;;5.04;71.84
36222;BME280;22266;52.340;4.962;2023-02-15T02:52:48;102774.75;;;5.03;72.11
36222;BME280;22266;52.340;4.962;2023-02-15T02:55:19;102771.44;;;5.00;72.25
36222;BME280;22266;52.340;4.962;2023-02-15T02:58:03;102768.84;;;4.98;72.14
36222;BME280;22266;52.340;4.962;2023-02-15T03:00:36;102759.50;;;4.92;72.34
36222;BME280;22266;52.340;4.962;2023-02-15T03:03:20;102754.28;;;4.91;72.34
36222;BME280;22266;52.340;4.962;2023-02-15T03:05:51;102755.00;;;4.93;72.33
36222;BME280;22266;52.340;4.962;2023-02-15T03:08:23;102748.81;;;4.92;72.44
36222;BME280;22266;52.340;4.962;2023-02-15T03:10:57;102746.16;;;4.92;72.57
36222;BME280;22266;52.340;4.962;2023-02-15T03:13:26;102747.97;;;4.92;72.53
36222;BME280;22266;52.340;4.962;2023-02-15T03:15:55;102743.94;;;4.86;72.51
36222;BME280;22266;52.340;4.962;2023-02-15T03:18:44;102739.53;;;4.85;72.83
36222;BME280;22266;52.340;4.962;2023-02-15T03:21:21;102737.97;;;4.83;72.36
36222;BME280;22266;52.340;4.962;2023-02-15T03:23:59;102745.84;;;4.84;72.51
36222;BME280;22266;52.340;4.962;2023-02-15T03:26:29;102743.19;;;4.84;72.58
36222;BME280;22266;52.340;4.962;2023-02-15T03:28:58;102744.78;;;4.87;72.72
36222;BME280;22266;52.340;4.962;2023-02-15T03:31:28;102735.94;;;4.86;72.40
36222;BME280;22266;52.340;4.962;2023-02-15T03:34:03;102747.44;;;4.87;72.29
36222;BME280;22266;52.340;4.962;2023-02-15T03:36:50;102742.44;;;4.82;72.70
36222;BME280;22266;52.340;4.962;2023-02-15T03:47:15;102736.91;;;4.72;72.37
36222;BME280;22266;52.340;4.962;2023-02-15T03:49:52;102728.16;;;4.70;72.29
36222;BME280;22266;52.340;4.962;2023-02-15T03:52:21;102718.69;;;4.66;72.72
36222;BME280;22266;52.340;4.962;2023-02-15T03:54:49;102718.03;;;4.63;72.51
36222;BME280;22266;52.340;4.962;2023-02-15T03:57:24;102705.69;;;4.62;72.75
36222;BME280;22266;52.340;4.962;2023-02-15T04:00:22;102713.78;;;4.60;72.97
36222;BME280;22266;52.340;4.962;2023-02-15T04:05:43;102705.88;;;4.59;72.44
36222;BME280;22266;52.340;4.962;2023-02-15T04:08:10;102709.41;;;4.59;73.18
36222;BME280;22266;52.340;4.962;2023-02-15T04:10:38;102700.56;;;4.59;72.92
36222;BME280;22266;52.340;4.962;2023-02-15T04:13:29;102705.88;;;4.59;72.85
36222;BME280;22266;52.340;4.962;2023-02-15T04:15:56;102696.41;;;4.55;72.56
36222;BME280;22266;52.340;4.962;2023-02-15T04:18:37;102696.63;;;4.52;72.75
36222;BME280;22266;52.340;4.962;2023-02-15T04:21:23;102697.59;;;4.51;72.66
36222;BME280;22266;52.340;4.962;2023-02-15T04:24:09;102692.47;;;4.47;72.98
36222;BME280;22266;52.340;4.962;2023-02-15T04:26:54;102689.78;;;4.47;72.40
36222;BME280;22266;52.340;4.962;2023-02-15T04:29:21;102691.63;;;4.47;72.88
36222;BME280;22266;52.340;4.962;2023-02-15T04:31:49;102691.63;;;4.47;72.89
36222;BME280;22266;52.340;4.962;2023-02-15T04:34:16;102694.16;;;4.49;72.75
36222;BME280;22266;52.340;4.962;2023-02-15T04:36:43;102691.63;;;4.47;72.61
36222;BME280;22266;52.340;4.962;2023-02-15T04:39:12;102691.69;;;4.45;72.42
36222;BME280;22266;52.340;4.962;2023-02-15T04:41:39;102682.22;;;4.41;72.56
36222;BME280;22266;52.340;4.962;2023-02-15T04:44:05;102685.75;;;4.42;72.54
36222;BME280;22266;52.340;4.962;2023-02-15T04:46:32;102684.16;;;4.39;72.75
36222;BME280;22266;52.340;4.962;2023-02-15T04:48:58;102681.59;;;4.38;72.56
36222;BME280;22266;52.340;4.962;2023-02-15T04:51:25;102666.78;;;4.34;72.67
36222;BME280;22266;52.340;4.962;2023-02-15T04:53:51;102672.34;;;4.31;72.66
36222;BME280;22266;52.340;4.962;2023-02-15T04:56:21;102669.66;;;4.31;72.99
36222;BME280;22266;52.340;4.962;2023-02-15T04:58:47;102674.03;;;4.32;73.20
36222;BME280;22266;52.340;4.962;2023-02-15T05:01:14;102678.63;;;4.30;72.62
36222;BME280;22266;52.340;4.962;2023-02-15T05:03:41;102673.50;;;4.27;72.55
36222;BME280;22266;52.340;4.962;2023-02-15T05:06:07;102675.31;;;4.26;72.70
36222;BME280;22266;52.340;4.962;2023-02-15T05:08:34;102671.91;;;4.24;73.19
36222;BME280;22266;52.340;4.962;2023-02-15T05:11:00;102675.41;;;4.25;72.31
36222;BME280;22266;52.340;4.962;2023-02-15T05:13:27;102673.84;;;4.22;73.02
36222;BME280;22266;52.340;4.962;2023-02-15T05:15:53;102677.34;;;4.22;72.95
36222;BME280;22266;52.340;4.962;2023-02-15T05:18:21;102668.72;;;4.19;72.49
36222;BME280;22266;52.340;4.962;2023-02-15T05:20:48;102673.28;;;4.17;72.52
36222;BME280;22266;52.340;4.962;2023-02-15T05:23:15;102666.16;;;4.17;73.09
36222;BME280;22266;52.340;4.962;2023-02-15T05:25:49;102665.94;;;4.20;73.10
36222;BME280;22266;52.340;4.962;2023-02-15T05:28:35;102661.56;;;4.19;73.16
36222;BME280;22266;52.340;4.962;2023-02-15T05:31:11;102671.38;;;4.19;73.19
36222;BME280;22266;52.340;4.962;2023-02-15T05:33:39;102666.03;;;4.19;73.04
36222;BME280;22266;52.340;4.962;2023-02-15T05:36:07;102664.34;;;4.18;72.84
36222;BME280;22266;52.340;4.962;2023-02-15T05:38:34;102660.84;;;4.17;73.18
36222;BME280;22266;52.340;4.962;2023-02-15T05:41:03;102664.44;;;4.16;73.33
36222;BME280;22266;52.340;4.962;2023-02-15T05:43:31;102657.41;;;4.15;73.37
36222;BME280;22266;52.340;4.962;2023-02-15T05:45:58;102653.91;;;4.15;72.95
36222;BME280;22266;52.340;4.962;2023-02-15T05:48:26;102656.69;;;4.13;73.02
36222;BME280;22266;52.340;4.962;2023-02-15T05:51:07;102660.19;;;4.14;73.42
36222;BME280;22266;52.340;4.962;2023-02-15T05:53:38;102662.84;;;4.14;73.39
36222;BME280;22266;52.340;4.962;2023-02-15T05:56:08;102652.19;;;4.14;73.30
36222;BME280;22266;52.340;4.962;2023-02-15T05:58:40;102649.53;;;4.14;73.29
36222;BME280;22266;52.340;4.962;2023-02-15T06:01:08;102654.88;;;4.14;73.48
36222;BME280;22266;52.340;4.962;2023-02-15T06:03:35;102647.81;;;4.13;73.70
36222;BME280;22266;52.340;4.962;2023-02-15T06:06:02;102648.78;;;4.12;73.70
36222;BME280;22266;52.340;4.962;2023-02-15T06:08:35;102655.81;;;4.13;73.85
36222;BME280;22266;52.340;4.962;2023-02-15T06:11:02;102657.75;;;4.11;73.64
36222;BME280;22266;52.340;4.962;2023-02-15T06:13:29;102650.78;;;4.08;73.48
36222;BME280;22266;52.340;4.962;2023-02-15T06:15:55;102645.72;;;4.05;73.62
36222;BME280;22266;52.340;4.962;2023-02-15T06:18:22;102638.78;;;4.03;73.76
36222;BME280;22266;52.340;4.962;2023-02-15T06:20:49;102643.25;;;4.02;73.88
36222;BME280;22266;52.340;4.962;2023-02-15T06:23:15;102641.75;;;3.98;73.31
36222;BME280;22266;52.340;4.962;2023-02-15T06:25:42;102649.00;;;3.96;73.60
36222;BME280;22266;52.340;4.962;2023-02-15T06:28:08;102635.78;;;3.94;73.86
36222;BME280;22266;52.340;4.962;2023-02-15T06:30:35;102641.56;;;4.01;74.49
36222;BME280;22266;52.340;4.962;2023-02-15T06:33:01;102646.56;;;4.06;74.08
36222;BME280;22266;52.340;4.962;2023-02-15T06:35:28;102645.72;;;4.05;74.51
36222;BME280;22266;52.340;4.962;2023-02-15T06:37:54;102645.78;;;4.04;74.11
36222;BME280;22266;52.340;4.962;2023-02-15T06:40:21;102645.78;;;4.04;73.91
36222;BME280;22266;52.340;4.962;2023-02-15T06:42:47;102631.75;;;4.02;73.88
36222;BME280;22266;52.340;4.962;2023-02-15T06:45:15;102638.88;;;4.01;74.03
36222;BME280;22266;52.340;4.962;2023-02-15T06:47:41;102638.97;;;4.00;74.00
36222;BME280;22266;52.340;4.962;2023-02-15T06:50:08;102642.59;;;3.99;74.16
36222;BME280;22266;52.340;4.962;2023-02-15T06:52:35;102646.25;;;3.97;74.07
36222;BME280;22266;52.340;4.962;2023-02-15T06:55:02;102647.94;;;3.99;74.01
36222;BME280;22266;52.340;4.962;2023-02-15T06:57:28;102652.28;;;4.00;74.33
36222;BME280;22266;52.340;4.962;2023-02-15T06:59:55;102646.25;;;3.97;74.44
36222;BME280;22266;52.340;4.962;2023-02-15T07:02:24;102648.06;;;3.97;74.26
36222;BME280;22266;52.340;4.962;2023-02-15T07:04:51;102648.13;;;3.95;74.77
36222;BME280;22266;52.340;4.962;2023-02-15T07:07:17;102641.97;;;3.95;74.06
36222;BME280;22266;52.340;4.962;2023-02-15T07:09:44;102640.25;;;3.94;74.47
36222;BME280;22266;52.340;4.962;2023-02-15T07:12:10;102637.69;;;3.92;74.23
36222;BME280;22266;52.340;4.962;2023-02-15T07:14:55;102636.00;;;3.91;73.88
36222;BME280;22266;52.340;4.962;2023-02-15T07:17:21;102632.47;;;3.91;74.41
36222;BME280;22266;52.340;4.962;2023-02-15T07:20:05;102631.50;;;3.92;74.14
36222;BME280;22266;52.340;4.962;2023-02-15T07:22:32;102631.31;;;3.95;74.34
36222;BME280;22266;52.340;4.962;2023-02-15T07:25:00;102628.53;;;3.96;74.17
36222;BME280;22266;52.340;4.962;2023-02-15T07:27:27;102628.44;;;3.98;74.33
36222;BME280;22266;52.340;4.962;2023-02-15T07:29:53;102623.94;;;3.99;73.87
36222;BME280;22266;52.340;4.962;2023-02-15T07:32:20;102619.34;;;4.01;74.22
36222;BME280;22266;52.340;4.962;2023-02-15T07:34:46;102618.50;;;4.00;74.29
36222;BME280;22266;52.340;4.962;2023-02-15T07:37:13;102615.75;;;4.02;74.17
36222;BME280;22266;52.340;4.962;2023-02-15T07:39:39;102616.69;;;4.01;74.22
36222;BME280;22266;52.340;4.962;2023-02-15T07:42:05;102612.97;;;4.03;74.62
36222;BME280;22266;52.340;4.962;2023-02-15T07:44:32;102616.41;;;4.05;74.61
36222;BME280;22266;52.340;4.962;2023-02-15T07:46:58;102617.00;;;4.09;74.62
36222;BME280;22266;52.340;4.962;2023-02-15T07:49:25;102610.63;;;4.11;74.71
36222;BME280;22266;52.340;4.962;2023-02-15T07:51:51;102610.63;;;4.11;74.35
36222;BME280;22266;52.340;4.962;2023-02-15T07:54:18;102608.59;;;4.15;75.08
36222;BME280;22266;52.340;4.962;2023-02-15T07:56:44;102591.41;;;4.19;74.84
36222;BME280;22266;52.340;4.962;2023-02-15T07:59:11;102594.50;;;4.26;75.46
36222;BME280;22266;52.340;4.962;2023-02-15T08:01:38;102586.91;;;4.32;75.70
36222;BME280;22266;52.340;4.962;2023-02-15T08:04:06;102591.81;;;4.38;75.66
36222;BME280;22266;52.340;4.962;2023-02-15T08:06:35;102579.72;;;4.45;75.28
36222;BME280;22266;52.340;4.962;2023-02-15T08:09:06;102588.13;;;4.52;75.33
36222;BME280;22266;52.340;4.962;2023-02-15T08:11:35;102574.00;;;4.63;75.29
36222;BME280;22266;52.340;4.962;2023-02-15T08:14:27;102571.16;;;4.77;75.66
36222;BME280;22266;52.340;4.962;2023-02-15T08:16:55;102577.81;;;4.95;75.50
36222;BME280;22266;52.340;4.962;2023-02-15T08:19:27;102572.78;;;5.15;74.87
36222;BME280;22266;52.340;4.962;2023-02-15T08:22:05;102569.69;;;5.32;74.85
36222;BME280;22266;52.340;4.962;2023-02-15T08:24:34;102578.44;;;5.45;73.67
36222;BME280;22266;52.340;4.962;2023-02-15T08:27:03;102573.59;;;5.51;73.58
36222;BME280;22266;52.340;4.962;2023-02-15T08:29:32;102572.06;;;5.59;73.83
36222;BME280;22266;52.340;4.962;2023-02-15T08:32:08;102573.38;;;5.65;72.92
36222;BME280;22266;52.340;4.962;2023-02-15T08:34:41;102573.16;;;5.68;73.12
36222;BME280;22266;52.340;4.962;2023-02-15T08:37:08;102584.53;;;5.59;73.10
36222;BME280;22266;52.340;4.962;2023-02-15T08:39:35;102571.53;;;5.54;73.04
36222;BME280;22266;52.340;4.962;2023-02-15T08:42:02;102581.00;;;5.58;73.11
36222;BME280;22266;52.340;4.962;2023-02-15T08:44:29;102583.22;;;5.64;72.83
36222;BME280;22266;52.340;4.962;2023-02-15T08:46:55;102584.31;;;5.73;73.13
36222;BME280;22266;52.340;4.962;2023-02-15T08:49:28;102582.88;;;5.80;73.00
36222;BME280;22266;52.340;4.962;2023-02-15T08:51:55;102582.63;;;5.83;72.77
36222;BME280;22266;52.340;4.962;2023-02-15T08:54:21;102578.72;;;5.87;72.42
36222;BME280;22266;52.340;4.962;2023-02-15T08:56:48;102578.44;;;5.92;72.68
36222;BME280;22266;52.340;4.962;2023-02-15T08:59:17;102583.78;;;5.92;72.17
36222;BME280;22266;52.340;4.962;2023-02-15T09:01:44;102580.31;;;5.90;72.25
36222;BME280;22266;52.340;4.962;2023-02-15T09:04:11;102583.84;;;5.90;72.28
36222;BME280;22266;52.340;4.962;2023-02-15T09:06:40;102576.81;;;5.89;72.37
36222;BME280;22266;52.340;4.962;2023-02-15T09:09:07;102569.06;;;5.98;72.49
36222;BME280;22266;52.340;4.962;2023-02-15T09:11:39;102571.59;;;5.99;71.83
36222;BME280;22266;52.340;4.962;2023-02-15T09:14:14;102563.34;;;6.02;71.63
36222;BME280;22266;52.340;4.962;2023-02-15T09:16:43;102555.94;;;6.17;71.95
36222;BME280;22266;52.340;4.962;2023-02-15T09:19:16;102563.94;;;6.28;72.40
36222;BME280;22266;52.340;4.962;2023-02-15T09:21:43;102565.88;;;6.37;71.72
36222;BME280;22266;52.340;4.962;2023-02-15T09:24:12;102564.13;;;6.48;71.24
36222;BME280;22266;52.340;4.962;2023-02-15T09:26:41;102563.03;;;6.50;71.32
36222;BME280;22266;52.340;4.962;2023-02-15T09:29:09;102567.75;;;6.58;71.49
36222;BME280;22266;52.340;4.962;2023-02-15T09:31:41;102561.66;;;6.67;71.08
36222;BME280;22266;52.340;4.962;2023-02-15T09:34:11;102560.19;;;6.74;70.67
36222;BME280;22266;52.340;4.962;2023-02-15T09:36:39;102570.50;;;6.79;71.14
36222;BME280;22266;52.340;4.962;2023-02-15T09:39:10;102568.16;;;6.85;71.13
36222;BME280;22266;52.340;4.962;2023-02-15T09:47:33;102559.19;;;7.07;69.83
36222;BME280;22266;52.340;4.962;2023-02-15T09:53:25;102556.00;;;7.34;69.06
36222;BME280;22266;52.340;4.962;2023-02-15T10:04:15;102564.09;;;7.44;68.23
36222;BME280;22266;52.340;4.962;2023-02-15T10:12:52;102571.41;;;7.63;68.10
36222;BME280;22266;52.340;4.962;2023-02-15T10:23:44;102562.56;;;7.72;68.58
36222;BME280;22266;52.340;4.962;2023-02-15T10:26:46;102563.66;;;7.69;68.66
36222;BME280;22266;52.340;4.962;2023-02-15T10:31:54;102561.88;;;7.80;69.20
36222;BME280;22266;52.340;4.962;2023-02-15T10:34:36;102563.06;;;7.87;68.50
36222;BME280;22266;52.340;4.962;2023-02-15T10:37:37;102553.88;;;7.89;67.99
36222;BME280;22266;52.340;4.962;2023-02-15T10:40:28;102559.38;;;7.88;68.15
36222;BME280;22266;52.340;4.962;2023-02-15T10:48:52;102557.13;;;7.83;68.45
36222;BME280;22266;52.340;4.962;2023-02-15T10:52:50;102546.78;;;7.79;68.36
36222;BME280;22266;52.340;4.962;2023-02-15T10:55:07;102540.63;;;7.88;68.55
36222;BME280;22266;52.340;4.962;2023-02-15T10:57:59;102538.69;;;8.00;68.00
36222;BME280;22266;52.340;4.962;2023-02-15T11:00:41;102532.59;;;7.98;67.79
36222;BME280;22266;52.340;4.962;2023-02-15T11:08:24;102520.75;;;8.00;67.09
36222;BME280;22266;52.340;4.962;2023-02-15T11:10:58;102517.38;;;7.98;67.64
36222;BME280;22266;52.340;4.962;2023-02-15T11:13:34;102511.44;;;7.95;67.59
36222;BME280;22266;52.340;4.962;2023-02-15T11:16:30;102510.31;;;7.97;67.63
36222;BME280;22266;52.340;4.962;2023-02-15T11:19:08;102511.72;;;8.01;67.06
36222;BME280;22266;52.340;4.962;2023-02-15T11:21:42;102504.41;;;8.03;67.59
36222;BME280;22266;52.340;4.962;2023-02-15T11:24:16;102491.69;;;8.05;67.41
36222;BME280;22266;52.340;4.962;2023-02-15T11:26:50;102488.44;;;8.02;67.50
36222;BME280;22266;52.340;4.962;2023-02-15T11:29:35;102491.53;;;7.97;67.48
36222;BME280;22266;52.340;4.962;2023-02-15T11:32:18;102479.72;;;8.09;67.16
36222;BME280;22266;52.340;4.962;2023-02-15T11:37:21;102469.13;;;8.17;66.89
36222;BME280;22266;52.340;4.962;2023-02-15T11:39:51;102473.13;;;8.23;67.38
36222;BME280;22266;52.340;4.962;2023-02-15T11:42:23;102471.97;;;8.26;67.21
36222;BME280;22266;52.340;4.962;2023-02-15T11:45:21;102464.66;;;8.28;67.07
36222;BME280;22266;52.340;4.962;2023-02-15T11:47:49;102462.53;;;8.31;66.90
36222;BME280;22266;52.340;4.962;2023-02-15T11:50:19;102465.63;;;8.36;66.55
36222;BME280;22266;52.340;4.962;2023-02-15T11:52:50;102474.88;;;8.44;66.73
36222;BME280;22266;52.340;4.962;2023-02-15T11:55:21;102467.25;;;8.49;66.67
36222;BME280;22266;52.340;4.962;2023-02-15T11:57:56;102472.44;;;8.50;66.35
36222;BME280;22266;52.340;4.962;2023-02-15T12:00:37;102466.94;;;8.61;67.33
36222;BME280;22266;52.340;4.962;2023-02-15T12:03:14;102456.78;;;8.65;66.77
36222;BME280;22266;52.340;4.962;2023-02-15T12:05:45;102447.72;;;8.66;66.39
36222;BME280;22266;52.340;4.962;2023-02-15T12:08:19;102459.31;;;8.66;66.73
36222;BME280;22266;52.340;4.962;2023-02-15T12:10:56;102462.88;;;8.67;66.56
36222;BME280;22266;52.340;4.962;2023-02-15T12:13:23;102463.41;;;8.80;66.90
36222;BME280;22266;52.340;4.962;2023-02-15T12:15:53;102457.78;;;8.83;66.43
36222;BME280;22266;52.340;4.962;2023-02-15T12:18:39;102452.53;;;8.82;66.57
36222;BME280;22266;52.340;4.962;2023-02-15T12:21:12;102435.28;;;8.84;66.26
36222;BME280;22266;52.340;4.962;2023-02-15T12:23:48;102433.00;;;8.89;66.79
36222;BME280;22266;52.340;4.962;2023-02-15T12:26:28;102424.78;;;8.91;66.80
36222;BME280;22266;52.340;4.962;2023-02-15T12:28:58;102417.03;;;8.98;66.57
36222;BME280;22266;52.340;4.962;2023-02-15T12:31:32;102422.34;;;9.07;66.73
36222;BME280;22266;52.340;4.962;2023-02-15T12:34:20;102407.91;;;9.18;66.28
36222;BME280;22266;52.340;4.962;2023-02-15T12:36:51;102409.41;;;9.30;65.93
36222;BME280;22266;52.340;4.962;2023-02-15T12:39:31;102413.91;;;9.39;66.36
36222;BME280;22266;52.340;4.962;2023-02-15T12:42:14;102427.78;;;9.45;65.81
36222;BME280;22266;52.340;4.962;2023-02-15T12:44:57;102423.81;;;9.39;65.18
36222;BME280;22266;52.340;4.962;2023-02-15T12:47:24;102435.13;;;9.43;65.42
36222;BME280;22266;52.340;4.962;2023-02-15T12:50:22;102425.31;;;9.51;66.05
36222;BME280;22266;52.340;4.962;2023-02-15T12:52:50;102426.25;;;9.60;65.84
36222;BME280;22266;52.340;4.962;2023-02-15T12:55:23;102426.69;;;9.65;65.65
36222;BME280;22266;52.340;4.962;2023-02-15T12:58:26;102424.69;;;9.67;65.50
36222;BME280;22266;52.340;4.962;2023-02-15T13:01:17;102426.22;;;9.70;65.87
36222;BME280;22266;52.340;4.962;2023-02-15T13:04:03;102421.44;;;9.63;65.86
36222;BME280;22266;52.340;4.962;2023-02-15T13:06:33;102423.56;;;9.60;66.12
36222;BME280;22266;52.340;4.962;2023-02-15T13:09:20;102426.59;;;9.57;66.36
36222;BME280;22266;52.340;4.962;2023-02-15T13:11:47;102422.72;;;9.59;66.03
36222;BME280;22266;52.340;4.962;2023-02-15T13:14:24;102419.91;;;9.61;65.87
36222;BME280;22266;52.340;4.962;2023-02-15T13:16:57;102424.03;;;9.55;66.63
36222;BME280;22266;52.340;4.962;2023-02-15T13:19:41;102413.53;;;9.62;65.98
36222;BME280;22266;52.340;4.962;2023-02-15T13:22:24;102424.00;;;9.65;65.65
36222;BME280;22266;52.340;4.962;2023-02-15T13:24:56;102406.16;;;9.64;65.88
36222;BME280;22266;52.340;4.962;2023-02-15T13:27:36;102404.75;;;9.60;65.69
36222;BME280;22266;52.340;4.962;2023-02-15T13:30:16;102406.16;;;9.64;65.98
36222;BME280;22266;52.340;4.962;2023-02-15T13:32:48;102412.22;;;9.66;65.94
36222;BME280;22266;52.340;4.962;2023-02-15T13:35:17;102401.63;;;9.64;66.26
36222;BME280;22266;52.340;4.962;2023-02-15T13:38:06;102397.66;;;9.69;66.17
36222;BME280;22266;52.340;4.962;2023-02-15T13:40:42;102390.56;;;9.68;66.10
36222;BME280;22266;52.340;4.962;2023-02-15T13:43:56;102381.81;;;9.65;65.55
36222;BME280;22266;52.340;4.962;2023-02-15T13:46:25;102395.09;;;9.67;65.60
36222;BME280;22266;52.340;4.962;2023-02-15T13:49:26;102382.66;;;9.66;65.63
36222;BME280;22266;52.340;4.962;2023-02-15T13:57:54;102378.75;;;9.60;65.85
36222;BME280;22266;52.340;4.962;2023-02-15T14:04:24;102362.59;;;9.60;65.87
36222;BME280;22266;52.340;4.962;2023-02-15T14:09:37;102366.69;;;9.64;65.90
36222;BME280;22266;52.340;4.962;2023-02-15T14:15:18;102367.91;;;9.70;66.21
36222;BME280;22266;52.340;4.962;2023-02-15T14:18:01;102365.63;;;9.75;65.76
36222;BME280;22266;52.340;4.962;2023-02-15T14:20:41;102355.47;;;9.69;65.61
36222;BME280;22266;52.340;4.962;2023-02-15T14:26:02;102356.31;;;9.70;65.49
36222;BME280;22266;52.340;4.962;2023-02-15T14:28:51;102360.94;;;9.77;65.36
36222;BME280;22266;52.340;4.962;2023-02-15T14:31:29;102365.88;;;9.82;65.62
36222;BME280;22266;52.340;4.962;2023-02-15T14:33:57;102364.00;;;9.82;65.61
36222;BME280;22266;52.340;4.962;2023-02-15T14:36:25;102360.88;;;9.87;65.32
36222;BME280;22266;52.340;4.962;2023-02-15T14:42:17;102364.84;;;9.83;64.84
36222;BME280;22266;52.340;4.962;2023-02-15T14:47:45;102368.41;;;10.37;66.61
36222;BME280;22266;52.340;4.962;2023-02-15T14:50:47;102361.81;;;10.31;64.73
36222;BME280;22266;52.340;4.962;2023-02-15T14:58:34;102357.31;;;10.04;64.42
36222;BME280;22266;52.340;4.962;2023-02-15T15:01:09;102354.25;;;9.99;64.35
36222;BME280;22266;52.340;4.962;2023-02-15T15:03:43;102352.19;;;9.93;64.53
36222;BME280;22266;52.340;4.962;2023-02-15T15:06:27;102360.28;;;9.93;64.28
36222;BME280;22266;52.340;4.962;2023-02-15T15:09:14;102362.25;;;9.91;64.85
36222;BME280;22266;52.340;4.962;2023-02-15T15:11:51;102360.88;;;9.87;65.61
36222;BME280;22266;52.340;4.962;2023-02-15T15:17:00;102357.09;;;9.80;65.14