sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55329;DHT22;41205;44.264;19.884;2022-08-03T00:01:05;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:03:31;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:05:56;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:08:22;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:10:48;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:13:13;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:15:40;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:18:05;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:20:31;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:22:57;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:25:22;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:27:48;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:30:13;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:32:39;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:35:05;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:37:30;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:39:56;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:42:22;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:44:47;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:47:13;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:49:39;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:52:05;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:54:30;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:56:56;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T00:59:22;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:01:47;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:04:13;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:09:08;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:14:14;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:16:54;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:19:40;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:24:51;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:27:18;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:35:05;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:37:37;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:40:04;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:42:30;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:44:56;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:47:23;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:49:49;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:52:17;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:54:44;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:57:10;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T01:59:37;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:02:04;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:04:30;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:06:56;563.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:09:22;563.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:11:49;563.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:14:16;563.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:16:42;563.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:19:08;563.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:21:36;563.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:24:02;563.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:26:29;563.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:28:55;563.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:31:22;563.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:33:51;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:36:30;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:38:57;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:41:24;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:43:53;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T02:46:19;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T02:48:46;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T02:51:12;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T02:53:38;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T02:56:04;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T02:58:31;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:00:57;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:03:23;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:05:49;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:08:16;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:10:42;538.30;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:13:08;538.30;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:15:35;538.30;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:18:02;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:20:28;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:22:54;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:25:20;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:27:46;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:30:13;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:32:38;538.30;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:35:04;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:37:30;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:39:55;538.30;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:42:21;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:44:47;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:47:12;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:49:38;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-03T03:52:04;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T03:54:42;563.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T03:57:08;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T03:59:37;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:02:04;563.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:04:30;563.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:07:14;563.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:09:59;563.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:12:43;563.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:15:09;563.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:17:36;563.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:20:02;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:22:28;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:24:59;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:27:26;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:29:53;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:32:19;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:34:47;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:37:14;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:39:41;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:42:08;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:44:39;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:47:06;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:49:31;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:51:57;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:54:23;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:56:49;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T04:59:14;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T05:01:42;614.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-03T05:04:08;692.10;2201.60
55329;DHT22;41205;44.264;19.884;2022-08-03T05:06:33;768.90;1817.60
55329;DHT22;41205;44.264;19.884;2022-08-03T05:08:59;844.90;1612.80
55329;DHT22;41205;44.264;19.884;2022-08-03T05:11:24;871.20;1459.20
55329;DHT22;41205;44.264;19.884;2022-08-03T05:13:50;896.90;1382.40
55329;DHT22;41205;44.264;19.884;2022-08-03T05:16:16;922.50;1331.20
55329;DHT22;41205;44.264;19.884;2022-08-03T05:18:41;948.10;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-03T05:23:33;973.70;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-03T05:25:59;999.20;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T05:28:24;1024.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T05:30:50;1049.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T05:33:15;1075.50;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T05:35:41;1076.10;1024.00
55329;DHT22;41205;44.264;19.884;2022-08-03T05:38:07;1101.10;1049.60
55329;DHT22;41205;44.264;19.884;2022-08-03T05:40:32;1100.90;1049.60
55329;DHT22;41205;44.264;19.884;2022-08-03T05:42:58;1101.10;1049.60
55329;DHT22;41205;44.264;19.884;2022-08-03T05:45:23;1101.20;1024.00
55329;DHT22;41205;44.264;19.884;2022-08-03T05:47:49;1126.60;1024.00
55329;DHT22;41205;44.264;19.884;2022-08-03T05:50:15;1127.30;998.40
55329;DHT22;41205;44.264;19.884;2022-08-03T05:52:41;1127.10;998.40
55329;DHT22;41205;44.264;19.884;2022-08-03T05:55:07;1152.10;998.40
55329;DHT22;41205;44.264;19.884;2022-08-03T05:57:33;1152.50;947.20
55329;DHT22;41205;44.264;19.884;2022-08-03T05:59:59;1178.10;921.60
55329;DHT22;41205;44.264;19.884;2022-08-03T06:02:26;1178.10;921.60
55329;DHT22;41205;44.264;19.884;2022-08-03T06:04:52;1178.00;947.20
55329;DHT22;41205;44.264;19.884;2022-08-03T06:07:17;1178.50;896.00
55329;DHT22;41205;44.264;19.884;2022-08-03T06:09:43;1178.30;896.00
55329;DHT22;41205;44.264;19.884;2022-08-03T06:12:08;1203.60;921.60
55329;DHT22;41205;44.264;19.884;2022-08-03T06:14:34;1203.80;896.00
55329;DHT22;41205;44.264;19.884;2022-08-03T06:16:59;1203.30;921.60
55329;DHT22;41205;44.264;19.884;2022-08-03T06:19:25;1203.80;896.00
55329;DHT22;41205;44.264;19.884;2022-08-03T06:21:51;1203.90;870.40
55329;DHT22;41205;44.264;19.884;2022-08-03T06:24:17;1204.10;870.40
55329;DHT22;41205;44.264;19.884;2022-08-03T06:26:42;1228.80;896.00
55329;DHT22;41205;44.264;19.884;2022-08-03T06:29:08;1203.80;896.00
55329;DHT22;41205;44.264;19.884;2022-08-03T06:31:33;1228.90;896.00
55329;DHT22;41205;44.264;19.884;2022-08-03T06:34:00;1228.90;896.00
55329;DHT22;41205;44.264;19.884;2022-08-03T06:36:26;1228.80;896.00
55329;DHT22;41205;44.264;19.884;2022-08-03T06:38:58;1229.40;870.40
55329;DHT22;41205;44.264;19.884;2022-08-03T06:41:24;1229.70;870.40
55329;DHT22;41205;44.264;19.884;2022-08-03T06:43:50;1229.50;870.40
55329;DHT22;41205;44.264;19.884;2022-08-03T06:46:16;1255.10;844.80
55329;DHT22;41205;44.264;19.884;2022-08-03T06:48:41;1255.30;844.80
55329;DHT22;41205;44.264;19.884;2022-08-03T06:51:07;1255.10;844.80
55329;DHT22;41205;44.264;19.884;2022-08-03T06:53:32;1280.40;819.20
55329;DHT22;41205;44.264;19.884;2022-08-03T06:55:58;1280.00;844.80
55329;DHT22;41205;44.264;19.884;2022-08-03T06:58:24;1255.10;844.80
55329;DHT22;41205;44.264;19.884;2022-08-03T07:00:49;1280.50;819.20
55329;DHT22;41205;44.264;19.884;2022-08-03T07:03:15;1280.70;819.20
55329;DHT22;41205;44.264;19.884;2022-08-03T07:05:41;1280.50;819.20
55329;DHT22;41205;44.264;19.884;2022-08-03T07:08:07;1306.00;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T07:10:33;1306.50;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T07:12:58;1305.70;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T07:15:24;1306.30;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T07:17:50;1331.40;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T07:20:15;1356.80;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T07:22:42;1331.90;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T07:25:08;1306.20;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T07:27:34;1331.40;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T07:30:00;1331.90;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T07:32:25;1356.80;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T07:34:52;1331.40;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T07:37:18;1356.80;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T07:39:44;1357.20;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T07:42:10;1331.90;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T07:44:35;1356.90;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T07:47:01;1331.70;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T07:49:26;1331.60;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T07:51:52;1331.70;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T07:54:36;1356.90;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T07:57:02;1331.70;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T07:59:27;1331.20;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T08:01:53;1357.10;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T08:04:18;1357.20;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T08:06:44;1356.80;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T08:09:10;1280.90;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T08:11:36;1331.70;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T08:14:02;1331.90;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T08:16:28;1331.60;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T08:18:53;1331.90;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T08:21:19;1331.40;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T08:23:45;1331.20;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T08:26:10;1306.50;742.40
55329;DHT22;41205;44.264;19.884;2022-08-03T08:28:36;1305.90;768.00
55329;DHT22;41205;44.264;19.884;2022-08-03T08:31:02;1280.40;793.60
55329;DHT22;41205;44.264;19.884;2022-08-03T08:33:27;1254.40;819.20
55329;DHT22;41205;44.264;19.884;2022-08-03T08:35:53;1203.40;844.80
55329;DHT22;41205;44.264;19.884;2022-08-03T08:38:19;1126.40;972.80
55329;DHT22;41205;44.264;19.884;2022-08-03T08:40:44;1101.00;947.20
55329;DHT22;41205;44.264;19.884;2022-08-03T08:43:10;1050.10;998.40
55329;DHT22;41205;44.264;19.884;2022-08-03T08:45:35;1024.30;998.40
55329;DHT22;41205;44.264;19.884;2022-08-03T08:48:02;973.40;1049.60
55329;DHT22;41205;44.264;19.884;2022-08-03T08:50:28;973.10;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T08:52:53;973.20;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T08:55:20;973.20;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T08:57:47;972.80;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T09:00:13;973.00;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T09:02:40;972.80;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T09:05:12;947.90;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T09:07:38;947.30;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T09:10:05;922.50;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T09:12:35;921.80;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T09:15:14;922.30;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T09:17:40;896.80;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T09:20:06;921.70;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T09:22:33;922.00;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T09:24:59;922.00;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T09:27:25;922.30;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T09:29:52;922.10;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T09:32:18;922.00;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T09:34:45;922.00;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T09:37:14;921.90;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T09:39:40;921.80;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T09:42:07;896.90;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T09:44:36;896.20;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T09:47:03;871.30;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T09:49:28;870.90;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T09:51:54;870.90;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T09:54:29;871.30;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T09:56:55;871.30;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T09:59:23;896.40;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T10:01:49;896.20;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T10:04:15;871.20;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T10:06:44;871.20;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T10:09:11;871.20;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T10:11:38;870.50;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T10:14:04;871.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T10:16:37;871.30;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T10:19:04;896.00;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T10:21:34;871.30;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T10:24:06;896.00;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T10:26:33;896.20;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T10:28:59;896.00;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T10:31:30;896.10;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T10:33:57;896.20;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T10:36:23;896.30;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T10:38:51;896.50;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T10:41:18;896.50;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-03T10:43:46;871.30;1049.60
55329;DHT22;41205;44.264;19.884;2022-08-03T10:46:13;871.10;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T10:48:39;870.80;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T10:51:05;845.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T10:53:36;845.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T10:56:02;845.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T10:58:47;870.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T11:01:16;845.60;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T11:06:18;845.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T11:08:46;870.40;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T11:13:55;845.00;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T11:16:21;845.20;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T11:21:51;845.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T11:24:07;870.50;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T11:26:33;845.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T11:31:44;870.50;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T11:34:11;845.40;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T11:39:36;845.50;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T11:42:24;845.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T11:44:54;870.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T11:47:21;870.90;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T11:49:47;870.50;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T11:52:13;845.30;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T11:54:40;845.40;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T11:57:05;845.50;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T11:59:35;845.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T12:02:11;845.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T12:04:50;845.70;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T12:07:16;870.60;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T12:09:42;870.90;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T12:12:08;870.50;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T12:14:34;870.50;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T12:16:59;870.40;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T12:19:25;870.90;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T12:21:51;870.50;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T12:24:16;870.90;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T12:31:40;870.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T12:34:06;870.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T12:36:33;870.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T12:39:04;870.40;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T12:41:34;870.40;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T12:44:00;870.60;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T12:46:32;870.50;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T12:49:02;870.50;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T12:51:29;870.50;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T12:53:55;845.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T12:56:21;845.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T12:58:46;845.50;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:01:12;845.20;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T13:03:39;845.20;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T13:06:09;845.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T13:08:35;870.50;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T13:11:16;870.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T13:13:42;870.60;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T13:16:07;870.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:18:33;871.00;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T13:20:58;870.80;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:23:24;870.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T13:25:50;870.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:28:15;870.60;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T13:30:41;870.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:33:07;870.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:35:32;845.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:37:58;845.50;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:40:24;845.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:42:49;845.70;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T13:45:15;870.50;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:47:40;870.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:50:06;870.90;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-03T13:52:32;871.00;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:54:58;871.00;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T13:57:24;871.00;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T13:59:50;871.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T14:02:15;871.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T14:04:41;871.00;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-03T14:07:06;871.00;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T14:09:32;870.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T14:11:58;870.60;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T14:14:24;870.50;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T14:16:49;845.70;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T14:19:15;845.40;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T14:21:40;845.40;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T14:24:06;845.40;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-03T14:26:32;845.20;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-03T14:28:57;845.20;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-03T14:31:23;845.00;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-03T14:33:49;845.20;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-03T14:36:14;845.10;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T14:38:40;845.20;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-03T14:41:05;845.20;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T14:43:31;845.20;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T14:45:57;845.20;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T14:48:22;845.30;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-03T14:50:49;845.00;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T14:53:14;844.90;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T14:55:42;844.90;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-03T14:58:07;844.80;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T15:00:33;844.90;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T15:02:59;845.10;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-03T15:05:24;845.20;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-03T15:07:50;845.30;1126.40